id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-666158,2019-01-23,000001,Vente,140000,3,,LA ROCHELLE,C555,44270,44119,Paulx,44,,,44119000YE0072,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,945,-1.792349,46.939418
2019-666392,2019-01-30,000001,Vente,7490,,,RUE DE LA GRASSINIERE,0174,44270,44119,Paulx,44,,,44119000AB0149,,,,,,,,,,,,,0,,,,,P,prés,,,214,-1.754286,46.960692
2019-666634,2019-02-11,000001,Vente,3891,,,LE MARECHERA,B648,44270,44119,Paulx,44,,,44119000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,4319,-1.804246,46.936529
2019-666634,2019-02-11,000001,Vente,3891,,,LE MARECHERA,B648,44270,44119,Paulx,44,,,44119000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,16376,-1.804246,46.936529
2019-666634,2019-02-11,000001,Vente,3891,,,LE MARECHERA,B648,44270,44119,Paulx,44,,,44119000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,5245,-1.80422,46.937277
2019-666768,2019-02-06,000001,Vente,100036,10,,GR GRAND RUE,0021,44270,44119,Paulx,44,,,44119000AB0108,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,139,-1.754451,46.961522
2019-667148,2019-02-25,000001,Vente,13770,,,LES TIERS,C617,44270,44119,Paulx,44,,,44119000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,38057,-1.760543,46.985483
2019-667148,2019-02-25,000001,Vente,13770,,,LES TIERS,C617,44270,44119,Paulx,44,,,44119000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,18542,-1.760543,46.985483
2019-667148,2019-02-25,000001,Vente,13770,,,LE BUFFAY,B133,44270,44119,Paulx,44,,,44119000ZM0045,,,,,,,,,,,,,0,,,,,P,prés,,,3572,-1.755492,46.973463
2019-667148,2019-02-25,000001,Vente,13770,,,LE BUFFAY,B133,44270,44119,Paulx,44,,,44119000ZM0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3288,-1.75593,46.974386
2019-667151,2019-02-25,000001,Vente,1938,,,LES GAUVRIS,C752,44270,44119,Paulx,44,,,44119000ZL0006,,,,,,,,,,,,,0,,,,,L,landes,,,1671,-1.7618,46.987667
2019-667151,2019-02-25,000001,Vente,1938,,,LES TIERS,C617,44270,44119,Paulx,44,,,44119000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,7692,-1.759211,46.989433
2019-667178,2019-03-04,000001,Vente,10115,,,RUE DU PAVILLON,0161,44270,44119,Paulx,44,,,44119000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,289,-1.758118,46.961017
2019-667179,2019-02-25,000001,Vente,729,,,LES SIX JOURNAUX,C596,44270,44119,Paulx,44,,,44119000YD0003,,,,,,,,,,,,,0,,,,,T,terres,,,3648,-1.787902,46.982411
2019-667181,2019-03-04,000001,Vente,5040,,,RUE DU PAVILLON,0161,44270,44119,Paulx,44,,,44119000AB0265,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,-1.757982,46.960978
2019-667182,2019-02-27,000002,Vente,15400,,,RUE DU PAVILLON,0161,44270,44119,Paulx,44,,,44119000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,440,-1.758108,46.961159
2019-667183,2019-02-27,000001,Vente,2000,,,LA MARTINIERE,B650,44270,44119,Paulx,44,,,44119000YN0096,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.748849,46.941882
2019-667355,2019-02-20,000001,Vente,140000,13,,RUE DOMAINE DE L ALLEE CAVALIE,0189,44270,44119,Paulx,44,,,44119000AA0049,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,888,-1.751033,46.965742
2019-667456,2019-03-08,000001,Vente,140000,32,,BELLE FONTAINE,B040,44270,44119,Paulx,44,,,44119000AC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,487,0,S,sols,,,1749,-1.761982,46.97024
2019-667508,2019-03-11,000001,Vente,2200,,,LA FILEE,B299,44270,44119,Paulx,44,,,441190000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,11300,-1.751062,46.936969
2019-667674,2019-03-26,000001,Vente,4500,,,LE PRE GRAS DE LA FILEE,C426,44270,44119,Paulx,44,,,441190000H1015,,,,,,,,,,,,,0,,,,,P,prés,,,4076,,
2019-667674,2019-03-26,000001,Vente,4500,,,LE JARDIN DE LA FILEE,B552,44270,44119,Paulx,44,,,441190000H1132,,,,,,,,,,,,,0,,,,,S,sols,,,722,,
2019-667674,2019-03-26,000001,Vente,4500,,,LILLAIRE,B618,44270,44119,Paulx,44,,,441190000H1134,,,,,,,,,,,,,0,,,,,J,jardins,,,502,,
2019-667674,2019-03-26,000001,Vente,4500,,,LILLAIRE,B618,44270,44119,Paulx,44,,,441190000H1137,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2019-667674,2019-03-26,000001,Vente,4500,,,LILLAIRE,B618,44270,44119,Paulx,44,,,441190000H1138,,,,,,,,,,,,,0,,,,,S,sols,,,102,,
2019-667675,2019-03-25,000001,Vente,750,,,LE PRE GRAS DE LA FILEE,C426,44270,44119,Paulx,44,,,441190000H1016,,,,,,,,,,,,,0,,,,,P,prés,,,4169,,
2019-667688,2019-03-14,000002,Vente,18926,,,LA CROIX DES BROSSES,B250,44270,44119,Paulx,44,,,44119000ZM0005,,,,,,,,,,,,,0,,,,,P,prés,,,2956,-1.772392,46.980644
2019-667688,2019-03-14,000002,Vente,18926,,,LA CROIX DES BROSSES,B250,44270,44119,Paulx,44,,,44119000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,30858,-1.772392,46.980644
2019-668333,2019-03-28,000001,Vente,63000,,,IMP DES CHENES,0063,44270,44119,Paulx,44,,,44119000AA0169,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.752144,46.964667
2019-668333,2019-03-28,000001,Vente,63000,,,IMP DES CHENES,0063,44270,44119,Paulx,44,,,44119000AA0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1267,-1.752794,46.964424
2019-668434,2019-04-11,000001,Vente,72000,,,LE BOTANCE,B082,44270,44119,Paulx,44,,,44119000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,2500,,
2019-668434,2019-04-11,000001,Vente,72000,,,LE BOTANCE,B082,44270,44119,Paulx,44,,,44119000AA0098,,,,,,,,,,,,,0,,,,,T,terres,,,1268,,
2019-668434,2019-04-11,000001,Vente,72000,,,RUE DE LA LIMOUZINIERE,0175,44270,44119,Paulx,44,,,44119000AA0174,,,,,,,,,,,,,0,,,,,S,sols,,,8945,,
2019-668437,2019-04-11,000001,Vente,103000,3,,LE BOIS DE FRANCE,B066,44270,44119,Paulx,44,,,44119000AA0177,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,2895,-1.74497,46.96472
2019-668781,2019-04-23,000001,Vente,89000,,,LA MOISANDIERE,B660,44270,44119,Paulx,44,,,441190000G0346,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2019-668781,2019-04-23,000001,Vente,89000,,,LA MOISANDIERE,B660,44270,44119,Paulx,44,,,441190000G0347,,,,,,,,,,,,,0,,,,,S,sols,,,353,,
2019-668781,2019-04-23,000001,Vente,89000,7,,LA MOISANDIERE,B660,44270,44119,Paulx,44,,,441190000G0348,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,421,,
2019-668933,2019-04-25,000001,Vente,121100,21,,RUE DU MARCHE NEUF,0141,44270,44119,Paulx,44,,,44119000YR0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,602,-1.751441,46.966827
2019-668938,2019-04-29,000001,Vente,191000,5,,LES EGLANTIERS,C765,44270,44119,Paulx,44,,,44119000YL0074,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,975,-1.762215,46.956985
2019-669219,2019-05-13,000001,Vente,125000,27,,RUE DE LA GARNACHE,0172,44270,44119,Paulx,44,,,44119000AB0223,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-1.759203,46.95942
2019-669219,2019-05-13,000001,Vente,125000,27,,RUE DE LA GARNACHE,0172,44270,44119,Paulx,44,,,44119000AB0223,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,840,-1.759203,46.95942
2019-669224,2019-05-13,000001,Vente,175000,12,,LA GABORIERE,B346,44270,44119,Paulx,44,,,44119000YE0103,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,703,-1.80231,46.930921
2019-669575,2019-05-13,000001,Vente,135000,,,LA CATROUSSIERE,B152,44270,44119,Paulx,44,,,44119000YH0043,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.783192,46.941105
2019-669575,2019-05-13,000001,Vente,135000,9003,,LA CATROUSSIERE,B152,44270,44119,Paulx,44,,,44119000YH0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,-1.783482,46.941171
2019-669575,2019-05-13,000001,Vente,135000,,,JARDIN DU PARQUET,B584,44270,44119,Paulx,44,,,44119000YI0067,,,,,,,,,,,,,0,,,,,P,prés,,,140,-1.785179,46.94186
2019-669575,2019-05-13,000001,Vente,135000,11,,LA CATROUSSIERE,B152,44270,44119,Paulx,44,,,44119000YI0094,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,172,-1.783472,46.94144
2019-669575,2019-05-13,000001,Vente,135000,11,,LA CATROUSSIERE,B152,44270,44119,Paulx,44,,,44119000YI0094,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,172,-1.783472,46.94144
2019-669834,2019-06-03,000001,Vente,1450,,,LE BUFFAY,B133,44270,44119,Paulx,44,,,44119000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,9268,-1.75791,46.973304
2019-669835,2019-06-07,000001,Vente,5000,,,LA VRIGNAIS,C743,44270,44119,Paulx,44,,,44119000ZR0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,22217,-1.767439,46.960452
2019-669835,2019-06-07,000001,Vente,5000,,,LA VRIGNAIS,C743,44270,44119,Paulx,44,,,44119000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,782,-1.768104,46.960683
2019-669835,2019-06-07,000001,Vente,5000,,,LA VRIGNAIS,C743,44270,44119,Paulx,44,,,44119000ZR0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,10904,-1.769492,46.96115
2019-669849,2019-05-17,000001,Vente,65890,5,,IMP SAINT ELOI,0190,44270,44119,Paulx,44,,,44119000AB0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.753096,46.961341
2019-669857,2019-05-21,000001,Vente,2000,,,PRE DE LA CASSE,C282,44270,44119,Paulx,44,,,441190000H0838,,,,,,,,,,,,,0,,,,,T,terres,,,4380,,
2019-669859,2019-06-03,000001,Vente,1768,,,LE BUFFAY,B133,44270,44119,Paulx,44,,,44119000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,11790,-1.756532,46.972068
2019-669861,2019-06-03,000001,Vente,1009,,,LE BUFFAY,B133,44270,44119,Paulx,44,,,44119000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,1579,-1.757006,46.972493
2019-669861,2019-06-03,000001,Vente,1009,,,LE BUFFAY,B133,44270,44119,Paulx,44,,,44119000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,5154,-1.757006,46.972493
2019-670382,2019-06-03,000001,Vente,4500,,,LE BUFFAY,B133,44270,44119,Paulx,44,,,44119000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,15816,-1.755613,46.971017
2019-670385,2019-06-06,000001,Vente,140000,31,,RUE DE BELLE FONTAINE,0046,44270,44119,Paulx,44,,,44119000AD0023,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,401,-1.759667,46.967823
2019-671306,2019-07-16,000001,Vente,195000,2,,RUE DE LA BOURRIERE,0185,44270,44119,Paulx,44,,,44119000AE0059,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,652,-1.75809,46.962043
2019-671343,2019-07-12,000001,Vente,310000,,,LE MOULIN LILLAIRE,B683,44270,44119,Paulx,44,,,441190000G0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,,
2019-671343,2019-07-12,000001,Vente,310000,,,LILLAIRE,B618,44270,44119,Paulx,44,,,441190000G0698,,,,,,,,,,,,,0,,,,,P,prés,,,531,,
2019-671343,2019-07-12,000001,Vente,310000,,,LILLAIRE,B618,44270,44119,Paulx,44,,,441190000G0699,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2019-671343,2019-07-12,000001,Vente,310000,,,LILLAIRE,B618,44270,44119,Paulx,44,,,441190000G0700,,,,,,,,,,,,,0,,,,,P,prés,,,714,,
2019-671343,2019-07-12,000001,Vente,310000,,,LA VIGNE DU MOULIN,C719,44270,44119,Paulx,44,,,441190000G0701,,,,,,,,,,,,,0,,,,,P,prés,,,2414,,
2019-671343,2019-07-12,000001,Vente,310000,,,LA VIGNE DU MOULIN,C719,44270,44119,Paulx,44,,,441190000G0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,,
2019-671343,2019-07-12,000001,Vente,310000,1,,LILLAIRE,B618,44270,44119,Paulx,44,,,441190000H1112,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,584,,
2019-671343,2019-07-12,000001,Vente,310000,,,LILLAIRE,B618,44270,44119,Paulx,44,,,441190000H1113,,,,,,,,,,,,,0,,,,,S,sols,,,46,,
2019-671343,2019-07-12,000001,Vente,310000,,,LE CARCOT,B146,44270,44119,Paulx,44,,,441190000H1114,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2019-671343,2019-07-12,000001,Vente,310000,,,LE CARCOT,B146,44270,44119,Paulx,44,,,441190000H1115,,,,,,,,,,,,,0,,,,,J,jardins,,,845,,
2019-671387,2019-06-28,000001,Vente,185000,6,,RUE DE LA CATROUSSIERE,0048,44270,44119,Paulx,44,,,44119000YH0072,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,-1.787357,46.941965
2019-671387,2019-06-28,000001,Vente,185000,6,,RUE DE LA CATROUSSIERE,0048,44270,44119,Paulx,44,,,44119000YH0072,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1517,-1.787357,46.941965
2019-671977,2019-07-22,000001,Vente,150000,2,,RUE DE BELLE FONTAINE,0046,44270,44119,Paulx,44,,,44119000AC0042,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,624,-1.755807,46.965787
2019-672286,2019-08-05,000001,Vente,80000,,,LE JARDIN DE LA MAISON,B560,44270,44119,Paulx,44,,,441190000G0072,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-672286,2019-08-05,000001,Vente,80000,,,LE JARDIN DE LA MAISON,B560,44270,44119,Paulx,44,,,441190000G0072,,,,,,,,,,,,,0,,,,,J,jardins,,,530,,
2019-672286,2019-08-05,000001,Vente,80000,,,LE CHIRON,B200,44270,44119,Paulx,44,,,441190000G0073,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-672286,2019-08-05,000001,Vente,80000,2,,LE CHIRON,B200,44270,44119,Paulx,44,,,441190000G0074,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,110,,
2019-672286,2019-08-05,000001,Vente,80000,,,LE CHIRON,B200,44270,44119,Paulx,44,,,441190000G0621,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-672286,2019-08-05,000001,Vente,80000,,,LA BOUTINIERE,B093,44270,44119,Paulx,44,,,44119000ZY0035,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-1.818185,46.941465
2019-672325,2019-08-01,000001,Vente,200000,8,,LA CATROUSSIERE,B152,44270,44119,Paulx,44,,,44119000YH0038,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1903,-1.781893,46.940628
2019-672325,2019-08-01,000001,Vente,200000,8,,LA CATROUSSIERE,B152,44270,44119,Paulx,44,,,44119000YH0038,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,-1.781893,46.940628
2019-672327,2019-08-02,000001,Vente,5000,,,LES BROSSES,B123,44270,44119,Paulx,44,,,44119000ZN0059,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.775773,46.975155
2019-672472,2019-08-03,000001,Vente,75000,17,,RUE DE LA MOTTE NOIRE,0176,44270,44119,Paulx,44,,,44119000AA0139,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,385,-1.751862,46.961086
2019-672891,2019-08-20,000001,Vente,1570,,,LES VIEILLES ETOUBLES,C653,44270,44119,Paulx,44,,,441190000F0120,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-1.776323,46.927658
2019-672891,2019-08-20,000001,Vente,1570,,,LES VIEILLES ETOUBLES,C653,44270,44119,Paulx,44,,,441190000F0617,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-1.775718,46.927616
2019-672891,2019-08-20,000001,Vente,1570,,,LE MOULIN CASSE,B680,44270,44119,Paulx,44,,,44119000YP0031,,,,,,,,,,,,,0,,,,,T,terres,,,2731,-1.772207,46.930654
2019-672895,2019-08-20,000001,Vente,15065,,,LE QUARTERON,C506,44270,44119,Paulx,44,,,44119000YH0001,,,,,,,,,,,,,0,,,,,T,terres,,,4038,-1.788624,46.933699
2019-672895,2019-08-20,000001,Vente,15065,,,LA THIBAUDIERE,C616,44270,44119,Paulx,44,,,44119000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,39910,-1.779949,46.928087
2019-673236,2019-08-19,000001,Vente,66000,12,,RUE DE L EBERGEMENT,0186,44270,44119,Paulx,44,,,44119000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.754108,46.96393
2019-673236,2019-08-19,000001,Vente,66000,12,,RUE DE L EBERGEMENT,0186,44270,44119,Paulx,44,,,44119000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.753749,46.964003
2019-673236,2019-08-19,000001,Vente,66000,12,,RUE DE L EBERGEMENT,0186,44270,44119,Paulx,44,,,44119000AA0172,,,,,,,,,,,,,0,,,,,S,sols,,,982,-1.753426,46.963978
2019-673297,2019-08-22,000001,Vente,1100,,,LA THIBAUDIERE,C616,44270,44119,Paulx,44,,,44119000YP0041,,,,,,,,,,,,,0,,,,,T,terres,,,6075,-1.787589,46.930658
2019-673474,2019-08-22,000001,Vente,13500,,,LA PIECE DE LA THIBAUDIERE,C097,44270,44119,Paulx,44,,,44119000YP0002,,,,,,,,,,,,,0,,,,,T,terres,,,1951,-1.784909,46.931919
2019-673474,2019-08-22,000001,Vente,13500,,,LA PIECE DE LA THIBAUDIERE,C097,44270,44119,Paulx,44,,,44119000YP0002,,,,,,,,,,,,,0,,,,,T,terres,,,20049,-1.784909,46.931919
2019-673689,2019-08-29,000001,Vente,102500,1,,RUE DE BELLE FONTAINE,0046,44270,44119,Paulx,44,,,44119000AB0193,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,923,-1.755708,46.960428
2019-673689,2019-08-29,000001,Vente,102500,1,,RUE DE BELLE FONTAINE,0046,44270,44119,Paulx,44,,,44119000AB0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,-1.755708,46.960428
2019-673689,2019-08-29,000001,Vente,102500,1,,RUE DE BELLE FONTAINE,0046,44270,44119,Paulx,44,,,44119000AB0193,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,923,-1.755708,46.960428
2019-673689,2019-08-29,000001,Vente,102500,1,,RUE DE BELLE FONTAINE,0046,44270,44119,Paulx,44,,,44119000AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,923,-1.755708,46.960428
2019-673824,2019-09-20,000001,Vente,500,,,LA BRUYERE,B129,44270,44119,Paulx,44,,,44119000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,3231,-1.81021,46.961067
2019-674794,2019-10-14,000001,Vente,125000,,,LE GRENIT,B510,44270,44119,Paulx,44,,,44119000YD0073,,,,,,,,,,,,,0,,,,,J,jardins,,,2061,-1.784444,46.984123
2019-674794,2019-10-14,000001,Vente,125000,1,,LE GRENIT,B510,44270,44119,Paulx,44,,,44119000YD0076,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1192,-1.783901,46.984621
2019-674794,2019-10-14,000001,Vente,125000,,,LE GRENIT,B510,44270,44119,Paulx,44,,,44119000YD0077,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.783989,46.984718
2019-674817,2019-10-14,000001,Vente,1000,,,LE GRENIT,B510,44270,44119,Paulx,44,,,44119000YD0064,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.785006,46.985008
2019-674833,2019-10-22,000001,Vente,55000,,,LA BERTRANDIERE,B051,44270,44119,Paulx,44,,,44119000YH0082,,,,,,,,,,,,,0,,,,,T,terres,,,1209,-1.789104,46.939807
2019-674833,2019-10-22,000001,Vente,55000,,,LA BERTRANDIERE,B051,44270,44119,Paulx,44,,,44119000YH0082,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.789104,46.939807
2019-675097,2019-10-23,000001,Vente,100000,1,,LA THIBAUDIERE,C616,44270,44119,Paulx,44,,,44119000YP0037,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,645,-1.789146,46.930948
2019-675369,2019-10-29,000001,Vente,75000,,,LA GRANDE BLANCHETIERE,B443,44270,44119,Paulx,44,,,44119000ZV0046,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-1.807382,46.945247
2019-675369,2019-10-29,000001,Vente,75000,2,,LA GRANDE BLANCHETIERE,B443,44270,44119,Paulx,44,,,44119000ZZ0098,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,449,-1.807763,46.945067
2019-675369,2019-10-29,000001,Vente,75000,,,LA GRANDE BLANCHETIERE,B443,44270,44119,Paulx,44,,,44119000ZZ0099,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.80793,46.944968
2019-675369,2019-10-29,000001,Vente,75000,,,LA GRANDE BLANCHETIERE,B443,44270,44119,Paulx,44,,,44119000ZZ0113,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.808253,46.944816
2019-675403,2019-11-04,000001,Vente,170000,1,,LA MINOTERIE,C762,44270,44119,Paulx,44,,,44119000YM0052,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,420,-1.758191,46.956138
2019-675403,2019-11-04,000001,Vente,170000,,,LA MINOTERIE,C762,44270,44119,Paulx,44,,,44119000YM0063,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.758231,46.956039
2019-675572,2019-10-24,000003,Echange,1500,,,LES CORDES,B229,44270,44119,Paulx,44,,,44119000YE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1871,-1.790518,46.933965
2019-675572,2019-10-24,000003,Echange,1500,,,LES CORDES,B229,44270,44119,Paulx,44,,,44119000YE0012,,,,,,,,,,,,,0,,,,,T,terres,,,2313,-1.790518,46.933965
2019-675572,2019-10-24,000003,Echange,1500,,,LA VIGNE DE LA ROCHE,C681,44270,44119,Paulx,44,,,44119000YE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3061,-1.794024,46.937979
2019-675572,2019-10-24,000003,Echange,1500,,,LA VIGNE DE LA ROCHE,C681,44270,44119,Paulx,44,,,44119000YE0024,,,,,,,,,,,,,0,,,,,T,terres,,,2654,-1.793053,46.937102
2019-675572,2019-10-24,000003,Echange,1500,,,LES CORDES,B229,44270,44119,Paulx,44,,,44119000YE0038,,,,,,,,,,,,,0,,,,,T,terres,,,669,-1.790215,46.934041
2019-675572,2019-10-24,000003,Echange,1500,,,LES CORDES,B229,44270,44119,Paulx,44,,,44119000YE0038,,,,,,,,,,,,,0,,,,,T,terres,,,669,-1.790215,46.934041
2019-675572,2019-10-24,000003,Echange,1500,,,LES CORDES,B229,44270,44119,Paulx,44,,,44119000YE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3408,-1.790071,46.934211
2019-676092,2019-11-22,000001,Vente,205000,,,PIECE DES BABINIERES,C104,44270,44119,Paulx,44,,,44119000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.757375,46.964374
2019-676092,2019-11-22,000001,Vente,205000,19,,RUE DES BABINIERES,0121,44270,44119,Paulx,44,,,44119000AE0109,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-1.757742,46.964002
2019-676092,2019-11-22,000001,Vente,205000,19,,RUE DES BABINIERES,0121,44270,44119,Paulx,44,,,44119000AE0110,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,500,-1.757316,46.964098
2019-676092,2019-11-22,000001,Vente,205000,19,,RUE DES BABINIERES,0121,44270,44119,Paulx,44,,,44119000AE0110,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,1013,-1.757316,46.964098
2019-676476,2019-12-06,000001,Vente,2000,,,LA GABORIERE,B346,44270,44119,Paulx,44,,,44119000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-1.79068,46.93187
2019-676566,2019-12-11,000001,Vente,4557.75,,,LA PIECE DES BRULOTS,C109,44270,44119,Paulx,44,,,44119000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,14099,-1.820034,46.935397
2019-676566,2019-12-11,000001,Vente,4557.75,,,LA PIECE DES BRULOTS,C109,44270,44119,Paulx,44,,,44119000ZX0024,,,,,,,,,,,,,0,,,,,T,terres,,,1679,-1.820034,46.935397
2019-676566,2019-12-11,000001,Vente,4557.75,,,LA BREVERE,B116,44270,44119,Paulx,44,,,44119000ZX0049,,,,,,,,,,,,,0,,,,,T,terres,,,14607,-1.821394,46.935621
2019-676634,2019-12-12,000001,Vente,148000,1,A,RUE DE BELLE FONTAINE,0046,44270,44119,Paulx,44,,,44119000AD0041,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,300,-1.756324,46.965589
2019-676803,2019-12-16,000001,Vente,500,,,LES PALATREAUX,B844,44270,44119,Paulx,44,,,44119000YB0161,,,,,,,,,,,,,0,,,,,T,terres,,,1978,-1.801602,46.966515
2019-677081,2019-12-13,000001,Vente,50000,,,LA BROSSE,B122,44270,44119,Paulx,44,,,44119000YK0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,-1.762285,46.935829
2019-677081,2019-12-13,000001,Vente,50000,17,,LA BROSSE,B122,44270,44119,Paulx,44,,,44119000YN0129,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,608,-1.759889,46.935475
2019-677211,2019-12-13,000001,Vente,250862.67,,,LA BRUYERE,B129,44270,44119,Paulx,44,,,44119000YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,301,-1.805343,46.961093
2019-677211,2019-12-13,000001,Vente,250862.67,,,LA BRUYERE,B129,44270,44119,Paulx,44,,,44119000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,12807,-1.804172,46.961327
2019-677211,2019-12-13,000001,Vente,250862.67,,,LA BRUYERE,B129,44270,44119,Paulx,44,,,44119000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,5608,-1.804172,46.961327
2019-677211,2019-12-13,000001,Vente,250862.67,,,LA BRUYERE,B129,44270,44119,Paulx,44,,,44119000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,497,-1.804109,46.962409
2019-677211,2019-12-13,000001,Vente,250862.67,,,LES CAILLETIERES,B138,44270,44119,Paulx,44,,,44119000YA0070,,,,,,,,,,,,,0,,,,,T,terres,,,56694,-1.809367,46.956177
2019-677211,2019-12-13,000001,Vente,250862.67,,,LES CAILLETIERES,B138,44270,44119,Paulx,44,,,44119000YA0070,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-1.809367,46.956177
2019-677211,2019-12-13,000001,Vente,250862.67,,,LE JARY,B600,44270,44119,Paulx,44,,,44119000YB0017,,,,,,,,,,,,,0,,,,,T,terres,,,31855,-1.796973,46.970623
2019-677211,2019-12-13,000001,Vente,250862.67,,,LE JARY,B600,44270,44119,Paulx,44,,,44119000YB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1979,-1.796973,46.970623
2019-677211,2019-12-13,000001,Vente,250862.67,,,LES NOES GARREAU,B701,44270,44119,Paulx,44,,,44119000YB0045,,,,,,,,,,,,,0,,,,,T,terres,,,5118,-1.801643,46.964882
2019-677211,2019-12-13,000001,Vente,250862.67,,,LES NOES GARREAU,B701,44270,44119,Paulx,44,,,44119000YB0045,,,,,,,,,,,,,0,,,,,T,terres,,,10033,-1.801643,46.964882
2019-677211,2019-12-13,000001,Vente,250862.67,,,LES PALATREAUX,B844,44270,44119,Paulx,44,,,44119000YB0160,,,,,,,,,,,,,0,,,,,T,terres,,,802,-1.80141,46.966603
2019-677211,2019-12-13,000001,Vente,250862.67,,,LES BRANDES,B097,44270,44119,Paulx,44,,,44119000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,15542,-1.794645,46.972983
2019-677211,2019-12-13,000001,Vente,250862.67,,,LES BRANDES,B097,44270,44119,Paulx,44,,,44119000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,5701,-1.794645,46.972983
2019-677211,2019-12-13,000001,Vente,250862.67,,,LES FORGES,B316,44270,44119,Paulx,44,,,44119000YC0017,,,,,,,,,,,,,0,,,,,T,terres,,,17131,-1.792002,46.976279
2019-677211,2019-12-13,000001,Vente,250862.67,,,LA GRANDE OUCHE,B461,44270,44119,Paulx,44,,,44119000YD0019,,,,,,,,,,,,,0,,,,,L,landes,,,671,-1.785876,46.98016
2019-677211,2019-12-13,000001,Vente,250862.67,,,LA GRANDE OUCHE,B461,44270,44119,Paulx,44,,,44119000YD0019,,,,,,,,,,,,,0,,,,,T,terres,,,5354,-1.785876,46.98016
2019-677211,2019-12-13,000001,Vente,250862.67,,,LA GRANDE OUCHE,B461,44270,44119,Paulx,44,,,44119000YD0019,,,,,,,,,,,,,0,,,,,T,terres,,,9926,-1.785876,46.98016
2019-677211,2019-12-13,000001,Vente,250862.67,,,LA GRANDE OUCHE,B461,44270,44119,Paulx,44,,,44119000YD0019,,,,,,,,,,,,,0,,,,,P,prés,,,6256,-1.785876,46.98016
2019-677211,2019-12-13,000001,Vente,250862.67,,,LA GRANDE OUCHE,B461,44270,44119,Paulx,44,,,44119000YD0019,,,,,,,,,,,,,0,,,,,T,terres,,,147779,-1.785876,46.98016