siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100262,00013,21710026200013,O,1983-03-01,02,2019,,2021-10-27T08:10:09,true,4,,,,RUE,GOGUETTE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.859533,46.664805,0.86,street,Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045,G,RUE DE LA GOGUETTE,
217100262,00021,21710026200021,O,1983-12-21,01,2019,,2021-10-27T08:10:09,false,3,,,,RUE,GOGUETTE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.859533,46.664805,0.86,street,Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045,G,RUE DE LA GOGUETTE,
217100262,00039,21710026200039,O,1998-01-01,NN,,,2020-05-19T10:17:37,false,4,,,,RUE,GOGUETTE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.859533,46.664805,0.86,street,Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045,G,RUE DE LA GOGUETTE,
257100123,00013,25710012300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257103663,00015,25710366300015,O,1996-03-21,NN,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,75.1E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267101590,00011,26710159000011,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,RUE,GOGUETTE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.859533,46.664805,0.86,street,Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045,G,RUE DE LA GOGUETTE,
297100026,00014,29710002600014,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,,,RUE,GOGUETTE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.859533,46.664805,0.86,street,Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045,G,RUE DE LA GOGUETTE,
297100026,00022,29710002600022,O,1994-01-01,,,,2019-11-14T14:00:54,false,4,,,,,MAIRIE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,01.4B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317684710,00021,31768471000021,O,2018-12-10,01,2019,,2021-10-27T08:20:18,true,1,,7,,RUE,DE LA FONTAINE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,01.50Z,NAFRev2,N,4.862046,46.662326,0.94,housenumber,7 Rue de la Fontaine 71240 Beaumont-sur-Grosne,71026_0030_00007,G,7 RUE DE LA FONTAINE,
322510926,00049,32251092600049,O,2016-10-01,,,,2020-03-31T16:16:25,true,2,,38,,RUE,DE CERVELLE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2017-07-01,F,WAWW (WHAT A WONDERFUL WORLD),,,,74.90B,NAFRev2,N,4.856598,46.664255,0.94,housenumber,38 Rue de Cervelle 71240 Beaumont-sur-Grosne,71026_0017_00038,G,38 RUE DE CERVELLE,
325951523,00019,32595152300019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
333667277,00011,33366727700011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
352774293,00018,35277429300018,O,1989-12-15,NN,,,2019-11-14T14:00:54,false,3,,,,PL,DE L EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.860026,46.665948,0.82,street,Place de l’Eglise 71240 Beaumont-sur-Grosne,71026_0025,G,PLACE DE L EGLISE,
352774293,00026,35277429300026,O,2005-12-01,NN,,,2021-03-18T08:44:09,true,2,,,,,LE BOURG,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384009965,00011,38400996500011,O,1992-01-01,,,,2019-11-14T14:00:54,false,3,,,,RUE,DU MAIL,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,52.6E,NAF1993,N,4.859072,46.665724,0.54,street,Rue du Grison 71240 Beaumont-sur-Grosne,71026_0055,G,RUE DU GRISON,
388631889,00010,38863188900010,O,1992-09-22,NN,,,2019-11-14T14:00:54,true,4,,,,,LA FONTAINE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.863039,46.663349,0.92,street,Rue de la Fontaine 71240 Beaumont-sur-Grosne,71026_0030,G,RUE DE LA FONTAINE,
389168824,00016,38916882400016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
389893546,00025,38989354600025,O,1997-12-25,,,,2019-11-14T14:00:54,true,3,,,,PL,DE L'EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.860026,46.665948,0.82,street,Place de l’Eglise 71240 Beaumont-sur-Grosne,71026_0025,G,PLACE DE L EGLISE,
394386783,00010,39438678300010,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401840962,00013,40184096200013,O,1995-08-07,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LA PETITE CONDEMINE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.12A,NAFRev2,N,4.862626,46.665681,0.93,locality,La Petite Condemine 71240 Beaumont-sur-Grosne,71026_B030,G,LA PETITE CONDEMINE,
404100810,00013,40410081000013,O,1996-02-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409809134,00011,40980913400011,O,1990-06-01,NN,,,2021-02-23T11:31:54,true,3,,,,,,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410648083,00013,41064808300013,O,1997-01-21,NN,,,2022-02-23T15:52:05,true,4,,,,,LE MOULIN DE GROSNE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,68.20B,NAFRev2,N,4.856377,46.663969,0.49,street,Rue de Cervelle 71240 Beaumont-sur-Grosne,71026_0017,G,RUE DE CERVELLE,
412044562,00012,41204456200012,O,,,,,2019-11-14T14:00:54,true,1,,,,RTE,DES PLANTES,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,4.862336,46.665874,0.76,street,Rue des Plantes 71240 Beaumont-sur-Grosne,71026_0080,G,RUE DES PLANTES,
412529976,00018,41252997600018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
422362384,00014,42236238400014,O,1999-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2L,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432450781,00013,43245078100013,O,2000-07-25,NN,,,2019-11-14T14:00:54,true,3,,,,RTE,DE LAIVES,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,70.1F,NAFRev1,N,4.859533,46.664805,0.48,street,Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045,G,RUE DE LA GOGUETTE,
438035214,00016,43803521400016,O,2001-07-03,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,DES MOLIERES,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,4.856191,46.669343,0.92,street,Hameau des Molieres 71240 Beaumont-sur-Grosne,71026_cwbip7,G,HAMEAU DES MOLIERES,
438652596,00018,43865259600018,O,2001-07-03,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BOURG,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
439804881,00019,43980488100019,O,2001-10-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA BASCULE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.859299,46.665132,0.94,street,Rue de la Bascule 71240 Beaumont-sur-Grosne,71026_0012,G,RUE DE LA BASCULE,
440469757,00015,44046975700015,O,2002-01-02,NN,,,2019-11-14T14:00:54,true,3,,,,PL,DE L'EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,4.860026,46.665948,0.82,street,Place de l’Eglise 71240 Beaumont-sur-Grosne,71026_0025,G,PLACE DE L EGLISE,
443459474,00013,44345947400013,O,2002-10-01,NN,,4332AA,2019-11-14T14:00:54,true,3,,,,RUE,CERVELLE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.856377,46.663969,0.94,street,Rue de Cervelle 71240 Beaumont-sur-Grosne,71026_0017,G,RUE DE CERVELLE,
443868484,00017,44386848400017,O,2002-10-10,NN,,,2019-11-14T14:00:54,false,3,,,,PL,DE L EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.4L,NAFRev1,N,4.860026,46.665948,0.82,street,Place de l’Eglise 71240 Beaumont-sur-Grosne,71026_0025,G,PLACE DE L EGLISE,
444045215,00019,44404521500019,O,2002-10-10,NN,,,2019-11-14T14:00:54,false,3,SARL TELETEX',,,PL,DE L EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,4.860026,46.665948,0.82,street,Place de l’Eglise 71240 Beaumont-sur-Grosne,71026_0025,G,PLACE DE L EGLISE,
444466411,00014,44446641100014,O,2003-01-06,01,2019,4333ZZ,2021-10-27T08:25:32,true,4,,,,RUE,DE LA FONTAINE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,4.863039,46.663349,0.94,street,Rue de la Fontaine 71240 Beaumont-sur-Grosne,71026_0030,G,RUE DE LA FONTAINE,
448225102,00012,44822510200012,O,2003-04-02,,,,2019-11-14T14:00:54,false,3,SARL LA FONTAINE DE L ARLY,,,RTE,DE LAIVES,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.859533,46.664805,0.48,street,Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045,G,RUE DE LA GOGUETTE,
448225102,00020,44822510200020,O,2011-11-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DE LA FONTAINE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.863039,46.663349,0.94,street,Rue de la Fontaine 71240 Beaumont-sur-Grosne,71026_0030,G,RUE DE LA FONTAINE,
448458877,00017,44845887700017,O,2003-04-18,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE CERVELLE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.856377,46.663969,0.94,street,Rue de Cervelle 71240 Beaumont-sur-Grosne,71026_0017,G,RUE DE CERVELLE,
449600642,00010,44960064200010,O,2003-09-01,NN,,,2019-11-14T14:00:54,false,4,,,,RUE,DE L ANCIEN CHATEAU,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,72.1Z,NAFRev1,O,4.85977,46.665049,0.94,street,Rue de l’Ancien Chateau 71240 Beaumont-sur-Grosne,71026_0005,G,RUE DE L ANCIEN CHATEAU,
449746379,00014,44974637900014,O,2003-08-13,NN,,,2019-11-14T14:00:54,true,4,MME BOISSARD PASCALE,,,IMP,DU FOUR,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.859704,46.666621,0.78,street,Impasse du Four 71240 Beaumont-sur-Grosne,71026_0035,G,IMPASSE DU FOUR,
453244436,00045,45324443600045,O,2016-10-01,,,4334ZC,2019-11-14T14:00:54,false,2,,17,,RUE,GOGUETTE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2018-04-01,F,DELLA-DECO,,,DELLA-DECO,43.31Z,NAFRev2,N,4.859211,46.664794,0.88,housenumber,17 Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045_00017,G,17 RUE DE LA GOGUETTE,
453244436,00052,45324443600052,O,2018-04-01,,,4334ZC,2020-05-28T09:48:09,false,2,,19,,RUE,DE LA GOGUETTE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2020-04-30,F,DELLA-DECO,,,DELLA-DECO,43.31Z,NAFRev2,N,4.859211,46.664794,0.94,housenumber,19 Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045_00019,G,19 RUE DE LA GOGUETTE,
453281354,00010,45328135400010,O,2004-04-24,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BOURG,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483618773,00061,48361877300061,O,2017-06-01,,,,2020-02-27T03:51:23,true,2,,5,,RUE,DE LA CANNE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,66.22Z,NAFRev2,N,4.861638,46.664345,0.94,housenumber,5 Rue de la Canne 71240 Beaumont-sur-Grosne,71026_0014_00005,G,5 RUE DE LA CANNE,
492883384,00025,49288338400025,O,2011-11-07,,,,2021-02-23T14:00:09,true,1,,,,,LES GREPILLONS,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,85.51Z,NAFRev2,N,4.860157,46.668365,0.81,street,Rue des Grépillons 71240 Beaumont-sur-Grosne,71026_0050,G,RUE DES GREPILLONS,
493831721,00011,49383172100011,O,2007-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DU RATEAU,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.859987,46.666279,0.94,street,Rue du Rateau 71240 Beaumont-sur-Grosne,71026_0090,G,RUE DU RATEAU,
493831721,00029,49383172100029,O,2009-09-01,NN,,,2021-02-23T14:01:59,false,2,,,,PL,DE L'EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,55.10Z,NAFRev2,O,4.860026,46.665948,0.82,street,Place de l’Eglise 71240 Beaumont-sur-Grosne,71026_0025,G,PLACE DE L EGLISE,
500830609,00029,50083060900029,O,2011-09-01,NN,,,2021-02-23T14:10:34,true,2,,,,RUE,DES PLANTES,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,85.51Z,NAFRev2,O,4.862336,46.665874,0.94,street,Rue des Plantes 71240 Beaumont-sur-Grosne,71026_0080,G,RUE DES PLANTES,
502234495,00047,50223449500047,O,2021-05-25,,,,2021-05-29T03:40:56,true,1,,49,,RUE,DE CERVELLE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,45.11Z,NAFRev2,N,4.855164,46.662664,0.94,housenumber,49 Rue de Cervelle 71240 Beaumont-sur-Grosne,71026_0017_00049,G,49 RUE DE CERVELLE,
508489895,00021,50848989500021,O,2012-10-01,,,,2019-11-14T14:00:54,false,2,LE BOURG,,,CHE,DE GARGAILLOUX,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,66.22Z,NAFRev2,N,4.85935,46.665751,0.69,street,Chemin Gargailloux 71240 Beaumont-sur-Grosne,71026_0037,G,CHEMIN GARGAILLOUX,
508489895,00039,50848989500039,O,2014-02-21,NN,,,2019-11-14T14:00:54,false,3,LE BOURG,7,,PL,DE L'EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,66.22Z,NAFRev2,O,4.859955,46.665798,0.83,housenumber,7 Place de l’Eglise 71240 Beaumont-sur-Grosne,71026_0025_00007,G,7 PLACE DE L EGLISE,
508489895,00054,50848989500054,O,2017-08-31,01,2019,,2021-10-27T08:12:38,true,1,,5,,RUE,DE LA CANNE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,66.22Z,NAFRev2,N,4.861638,46.664345,0.94,housenumber,5 Rue de la Canne 71240 Beaumont-sur-Grosne,71026_0014_00005,G,5 RUE DE LA CANNE,
509556437,00010,50955643700010,O,2008-12-16,,,,2022-03-16T19:33:53,true,2,,,,RUE,DES ANCIENS COMBATTANTS,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,68.20B,NAFRev2,N,4.859459,46.666195,0.94,street,Rue des Anciens Combattants 71240 Beaumont-sur-Grosne,71026_0007,G,RUE DES ANCIENS COMBATTANTS,
513028472,00027,51302847200027,O,2009-07-28,NN,,,2021-02-23T15:23:04,true,3,,,,RUE,DES VERGERS,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,N,4.860288,46.665415,0.94,street,Rue des Vergers 71240 Beaumont-sur-Grosne,71026_0110,G,RUE DES VERGERS,
513836569,00014,51383656900014,O,2009-06-25,NN,,,2019-11-14T14:00:54,true,2,,,,RUE,DU RATEAU,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,PL,DE L'EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,2009-09-01,A,,,,,94.99Z,NAFRev2,O,4.859987,46.666279,0.94,street,Rue du Rateau 71240 Beaumont-sur-Grosne,71026_0090,G,RUE DU RATEAU,
520792383,00017,52079238300017,O,2010-03-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,SAINT HUBERT,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,4.858667,46.665635,0.94,street,Rue Saint Hubert 71240 Beaumont-sur-Grosne,71026_0100,G,RUE SAINT HUBERT,
522933233,00010,52293323300010,O,2010-06-21,,,4321AB,2019-11-14T14:00:54,false,4,,,,RUE,DE LA BASCULE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2015-12-01,F,A.L.P. ELECTRICITE GENERALE,,,,43.21A,NAFRev2,N,4.859299,46.665132,0.94,street,Rue de la Bascule 71240 Beaumont-sur-Grosne,71026_0012,G,RUE DE LA BASCULE,
529110751,00029,52911075100029,O,1999-01-01,,,,2019-11-14T14:00:54,false,1,,,,RUE,DES PLANTES,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,68.20A,NAFRev2,N,4.862336,46.665874,0.94,street,Rue des Plantes 71240 Beaumont-sur-Grosne,71026_0080,G,RUE DES PLANTES,
534896717,00012,53489671700012,O,2011-09-15,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE LA CANNE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,47.78B,NAFRev2,N,4.862985,46.664153,0.94,housenumber,2 Rue de la Canne 71240 Beaumont-sur-Grosne,71026_0014_00002,G,2 RUE DE LA CANNE,
725511422,00018,72551142200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
725911481,00010,72591148100010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
726711666,00024,72671166600024,O,2004-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,CHE,D'EN GROSNE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.79Z,NAFRev2,N,4.871368,46.682517,0.82,street,Chemin d’En Grosne 71240 Beaumont-sur-Grosne,71026_0027,G,CHEMIN D EN GROSNE,
750017873,00019,75001787300019,O,2012-04-01,,,,2021-03-02T03:53:47,true,2,,,,RUE,DES PLANTES,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,02.20Z,NAFRev2,N,4.862336,46.665874,0.94,street,Rue des Plantes 71240 Beaumont-sur-Grosne,71026_0080,G,RUE DES PLANTES,
751402678,00039,75140267800039,O,2015-05-01,,,,2019-11-14T14:00:54,true,2,,7,,PL,DE L'EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,82.19Z,NAFRev2,N,4.859955,46.665798,0.83,housenumber,7 Place de l’Eglise 71240 Beaumont-sur-Grosne,71026_0025_00007,G,7 PLACE DE L EGLISE,
753203827,00013,75320382700013,O,2012-08-07,,,,2021-02-23T16:10:05,true,1,,,,RUE,ST HUBERT,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,43.32A,NAFRev2,N,4.858667,46.665635,0.81,street,Rue Saint Hubert 71240 Beaumont-sur-Grosne,71026_0100,G,RUE SAINT HUBERT,
753395243,00011,75339524300011,O,2012-09-01,,,4322AZ,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,EURL NETO MIGUEL,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778550798,00012,77855079800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
789583168,00016,78958316800016,O,2012-11-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE CERVELLE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,68.20B,NAFRev2,N,4.856377,46.663969,0.94,street,Rue de Cervelle 71240 Beaumont-sur-Grosne,71026_0017,G,RUE DE CERVELLE,
794165233,00014,79416523300014,O,2013-07-01,01,2019,,2022-03-04T04:13:14,false,3,,,,RUE,DES VERGERS,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,46.21Z,NAFRev2,O,4.860288,46.665415,0.94,street,Rue des Vergers 71240 Beaumont-sur-Grosne,71026_0110,G,RUE DES VERGERS,
797749181,00013,79774918100013,O,2013-11-01,,,,2019-11-14T14:00:54,false,2,,4,,RUE,DE LA CANNE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,62.01Z,NAFRev2,N,4.862494,46.664637,0.94,housenumber,4 Rue de la Canne 71240 Beaumont-sur-Grosne,71026_0014_00004,G,4 RUE DE LA CANNE,
801356254,00012,80135625400012,O,2014-03-27,,,,2019-11-14T14:00:54,false,2,,8,,RTE,DE L'OSIER,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,96.02B,NAFRev2,N,4.860857,46.664536,0.46,housenumber,8 Rue de la Goguette 71240 Beaumont-sur-Grosne,71026_0045_00008,G,8 RUE DE LA GOGUETTE,
801513540,00014,80151354000014,O,2014-02-01,,,,2019-11-14T14:00:54,true,2,,,,,4 BIS RUE DE L'ANCIEN CHATEAU,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,4.859769,46.66494,0.86,housenumber,4bis Rue de l’Ancien Chateau 71240 Beaumont-sur-Grosne,71026_0005_00004_bis,G,4BIS RUE DE L ANCIEN CHATEAU,
803372515,00012,80337251500012,O,2014-07-27,,,,2019-11-14T14:00:54,true,2,,4,B,RTE,DE L'ANCIEN CHATEAU,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.78C,NAFRev2,N,4.859769,46.66494,0.78,housenumber,4bis Rue de l’Ancien Chateau 71240 Beaumont-sur-Grosne,71026_0005_00004_bis,G,4BIS RUE DE L ANCIEN CHATEAU,
810545988,00018,81054598800018,O,2015-02-20,,,4329BD,2019-11-14T14:00:54,false,2,,9,,IMP,DU FOUR,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.8597,46.666746,0.81,housenumber,9 Impasse du Four 71240 Beaumont-sur-Grosne,71026_0035_00009,G,9 IMPASSE DU FOUR,
814765053,00016,81476505300016,O,2015-11-18,,,,2019-11-14T14:00:54,true,3,,7,,RTE,RUE DE LA FONTAINE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,4.862046,46.662326,0.81,housenumber,7 Rue de la Fontaine 71240 Beaumont-sur-Grosne,71026_0030_00007,G,7 RUE DE LA FONTAINE,
823983036,00018,82398303600018,O,2016-11-15,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DE LA FONTAINE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,4.862046,46.662326,0.94,housenumber,7 Rue de la Fontaine 71240 Beaumont-sur-Grosne,71026_0030_00007,G,7 RUE DE LA FONTAINE,
841246382,00011,84124638200011,O,2018-07-19,,,,2019-11-14T14:00:54,true,1,,9,,RUE,DE LA FONTAINE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,35.11Z,NAFRev2,N,4.863039,46.663349,0.86,street,Rue de la Fontaine 71240 Beaumont-sur-Grosne,71026_0030,G,RUE DE LA FONTAINE,
852932615,00010,85293261500010,O,2019-08-25,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE LA GARNE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,PACAUD GREGOIRE,01.61Z,NAFRev2,N,4.861502,46.66245,0.94,housenumber,14 Rue de la Garne 71240 Beaumont-sur-Grosne,71026_0042_00014,G,14 RUE DE LA GARNE,
853426054,00013,85342605400013,O,2019-07-28,,,,2022-02-25T17:23:32,true,3,,3,C,PL,DE L'EGLISE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,82.19Z,NAFRev2,N,4.860178,46.666089,0.84,housenumber,3c Place de l’Eglise 71240 Beaumont-sur-Grosne,71026_0025_00003_c,G,3C PLACE DE L EGLISE,
883053340,00021,88305334000021,O,2020-10-14,,,,2021-10-22T08:55:04,true,3,,52,,RUE,DE CERVELLE,71240,BEAUMONT-SUR-GROSNE,,,71026,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,SINISCALCO MEDERIC,85.51Z,NAFRev2,N,4.855054,46.662701,0.94,housenumber,52 Rue de Cervelle 71240 Beaumont-sur-Grosne,71026_0017_00052,G,52 RUE DE CERVELLE,