siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400146,00014,21340014600014,O,1983-03-01,12,2018,,2020-08-25T10:16:51,true,4,,2,,AV,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.901475,43.702068,0.83,housenumber,2 Avenue de Castries 34820 Assas,34014_0014_00002,G,2 AVENUE DE CASTRIES,
213400146,00022,21340014600022,O,1983-12-21,02,2018,,2020-08-25T10:16:51,false,3,,73,,RUE,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.901475,43.702068,0.69,street,Avenue de Castries 34820 Assas,34014_0014,G,AVENUE DE CASTRIES,
213400146,00030,21340014600030,O,1992-09-01,01,2018,,2020-08-25T10:16:51,false,3,,,,RUE,DES AIRES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.900264,43.702706,0.94,street,Rue des Aires 34820 Assas,34014_0002,G,RUE DES AIRES,
213400146,00048,21340014600048,O,1996-01-01,NN,,,2018-06-01T17:17:33,false,4,MAIRIE,2,,AV,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.901475,43.702068,0.83,housenumber,2 Avenue de Castries 34820 Assas,34014_0014_00002,G,2 AVENUE DE CASTRIES,
213400146,00055,21340014600055,O,1998-10-06,NN,,,2008-01-04T18:31:36,false,3,MAIRIE,2,,AV,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES VIGNES,,,,42.99Z,NAFRev2,N,3.901475,43.702068,0.83,housenumber,2 Avenue de Castries 34820 Assas,34014_0014_00002,G,2 AVENUE DE CASTRIES,
213400146,00063,21340014600063,O,2006-10-30,,,,2013-03-26T15:00:38,false,3,MAIRIE,2,,AV,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2011-12-31,F,CONSTRUCTION DE GARAGES,,,,42.99Z,NAFRev2,N,3.901475,43.702068,0.83,housenumber,2 Avenue de Castries 34820 Assas,34014_0014_00002,G,2 AVENUE DE CASTRIES,
253401913,00020,25340191300020,O,2001-07-01,NN,,,2014-06-13T23:42:59,true,4,MAIRIE,2,,AV,DE  CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,42.99Z,NAFRev2,O,3.901475,43.702068,0.83,housenumber,2 Avenue de Castries 34820 Assas,34014_0014_00002,G,2 AVENUE DE CASTRIES,
253403190,00015,25340319000015,O,1997-09-30,01,2018,,2020-11-05T07:46:23,true,3,MAIRIE,2,,RUE,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.901475,43.702068,0.79,housenumber,2 Avenue de Castries 34820 Assas,34014_0014_00002,G,2 AVENUE DE CASTRIES,
263401572,00015,26340157200015,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,MAIRIE,2,,AV,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.901475,43.702068,0.83,housenumber,2 Avenue de Castries 34820 Assas,34014_0014_00002,G,2 AVENUE DE CASTRIES,
300190972,00046,30019097200046,O,2015-10-30,,,,2016-10-17T15:55:44,false,2,,54,,CHE,DES PARRANS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.22A,NAFRev2,N,3.896757,43.70571,0.84,housenumber,54 Chemin des Parrans 34820 Assas,34014_0043_00054,G,54 CHEMIN DES PARRANS,
302618095,00020,30261809500020,O,,NN,,,,true,1,,,,LD,LES COLOMBIERES LD LE RAOU,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,,F,,,,,89.04,NAP,N,3.886715,43.703526,0.35,street,Chemin du Colombier 34820 Assas,34014_0020,G,CHEMIN DU COLOMBIER,
304681687,00014,30468168700014,O,1900-01-01,NN,,,2018-03-05T07:45:53,false,3,DOMAINE DE CASSAGNOLE,,,CHE,DE BELLEVUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.1G,NAFRev1,N,3.881552,43.693004,0.82,street,Chemin de Bellevue 34820 Assas,34014_0003,G,CHEMIN DE BELLEVUE,
305433963,00025,30543396300025,O,1900-01-01,,,,2016-10-20T10:05:46,false,2,,,,CHE,DU DEVES DE LOBRES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,3.885893,43.703696,0.81,street,Chemin du Deves de Lobre 34820 Assas,34014_0024,G,CHEMIN DU DEVES DE LOBRE,
305852279,00028,30585227900028,O,,NN,,,,true,1,,,,CHE,DES LIRONNES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,77.02,NAP,N,3.893066,43.702924,0.82,street,Chemin des Lironnes 34820 Assas,34014_0035,G,CHEMIN DES LIRONNES,
306332826,00016,30633282600016,O,,,,,,true,1,,,,RTE,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.901475,43.702068,0.76,street,Avenue de Castries 34820 Assas,34014_0014,G,AVENUE DE CASTRIES,
306530874,00024,30653087400024,O,1999-08-01,NN,,,2016-07-04T11:02:07,true,4,,474,B,CHE,BOUSQUETS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,3.895618,43.707601,0.7,housenumber,474 bis Chemin des Bousquets 34820 Assas,34014_0008_00474_bis,G,474 BIS CHEMIN DES BOUSQUETS,
306532185,00015,30653218500015,O,,,,,,true,1,,,,,LE TERME,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.888135,43.686779,0.94,street,Le Terme 34820 Assas,34014_pn74je,G,LE TERME,
307036228,00012,30703622800012,O,,,,,,true,1,,10,,AV,STE CROIX,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.900242,43.702798,0.65,housenumber,10 Av de Ste Crx de Quintillargues 34820 Assas,34014_0054_00010,G,10 AV STE CRX DE QUINTILLARGUES,
307418731,00013,30741873100013,O,,NN,,,,true,1,,92,,,GRAND RUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.4B,NAF1993,N,3.900092,43.701871,0.94,housenumber,92 Grand Rue 34820 Assas,34014_0030_00092,G,92 GRAND RUE,
309047967,00059,30904796700059,O,1991-09-27,NN,,,,true,4,,,,,PETIT TARNIE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4Z,NAFRev1,N,3.883452,43.713113,0.51,street,Chemin de Tarnie 34820 Assas,34014_0057,G,CHEMIN DE TARNIE,
311557771,00012,31155777100012,O,1900-01-01,NN,,,2008-09-09T09:53:35,false,4,,83,,RUE,DE LA DOUGUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,3.899172,43.702754,0.94,housenumber,83 Rue de la Dougue 34820 Assas,34014_0026_00083,G,83 RUE DE LA DOUGUE,
311557771,00020,31155777100020,O,2007-06-06,,,,2012-12-09T05:31:59,true,2,,89,B,RUE,DE LA CALADE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,3.898962,43.70178,0.81,housenumber,89 bis Rue de la Calade 34820 Assas,34014_0010_00089_bis,G,89 BIS RUE DE LA CALADE,
311815039,00038,31181503900038,O,1984-01-28,NN,,,2006-12-15T00:17:31,false,4,,,,CHE,DEVES DE LOBRE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,3.885893,43.703696,0.83,street,Chemin du Deves de Lobre 34820 Assas,34014_0024,G,CHEMIN DU DEVES DE LOBRE,
312379324,00097,31237932400097,O,1996-06-01,NN,,,2006-11-25T09:30:20,false,3,,,,RTE,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,3.901475,43.702068,0.76,street,Avenue de Castries 34820 Assas,34014_0014,G,AVENUE DE CASTRIES,
312753536,00035,31275353600035,O,,,,,,true,1,,601,,CHE,DU PRIADOU,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.2A,NAF1993,N,3.888498,43.706661,0.7,housenumber,601 Chemin du Triadou 34820 Assas,34014_0058_00601,G,601 CHEMIN DU TRIADOU,
314286196,00022,31428619600022,O,1993-01-21,NN,,,2008-11-07T00:29:36,true,4,,19,,RUE,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,3.900652,43.702014,0.79,housenumber,19 Avenue de Castries 34820 Assas,34014_0014_00019,G,19 AVENUE DE CASTRIES,
316378934,00053,31637893400053,O,2017-01-15,,,,2017-03-06T13:00:46,true,1,,185,,CHE,DU TRIADOU,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,88.99B,NAFRev2,N,3.890916,43.703643,0.84,housenumber,185 Chemin du Triadou 34820 Assas,34014_0058_00185,G,185 CHEMIN DU TRIADOU,
317161198,00013,31716119800013,O,1979-01-01,NN,,,2018-02-09T11:53:36,true,4,,44,,AV,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,82.99Z,NAFRev2,N,3.900545,43.701948,0.84,housenumber,44 Avenue de Castries 34820 Assas,34014_0014_00044,G,44 AVENUE DE CASTRIES,
317486967,00043,31748696700043,O,2012-06-30,,,,2015-03-16T08:36:21,true,1,,50,,CHE,DE PERET,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,86.90F,NAFRev2,N,3.907498,43.703517,0.82,housenumber,50 Chemin de Peret 34820 Assas,34014_0076_00050,G,50 CHEMIN DE PERET,
317880938,00020,31788093800020,O,,NN,,,,true,1,,220,,,GRAND RUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.899616,43.700797,0.94,housenumber,220 Grand Rue 34820 Assas,34014_0030_00220,G,220 GRAND RUE,
318214111,00102,31821411100102,O,2004-07-01,,,,2006-12-15T00:19:40,false,3,,281,,RUE,DE LA CHICANE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,85.1G,NAFRev1,N,3.903088,43.701099,0.94,housenumber,281 Rue de la Chicane 34820 Assas,34014_0018_00281,G,281 RUE DE LA CHICANE,
319049136,00017,31904913600017,O,1980-04-15,NN,,,2010-10-27T12:51:40,true,3,,,,,PLAINE DE GRATTE CD 145,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.892594,43.684835,0.6,street,Plaine de Grate Ouest 34820 Assas,34014_b079,G,PLAINE DE GRATE OUEST,
320724727,00039,32072472700039,O,1995-01-01,NN,,,2008-01-04T18:17:26,false,3,,210,,,GRAND RUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.899663,43.700868,0.94,housenumber,210 Grand Rue 34820 Assas,34014_0030_00210,G,210 GRAND RUE,
321069478,00014,32106947800014,O,1981-01-01,NN,,,2007-01-18T09:15:34,true,4,,32,,RUE,DE LA DOUGUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,3.89979,43.702789,0.94,housenumber,32 Rue de la Dougue 34820 Assas,34014_0026_00032,G,32 RUE DE LA DOUGUE,
321321176,00018,32132117600018,O,,NN,,,,true,1,,,,CHE,DU DEVES DE LOGRE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,60.09,NAP,N,3.885893,43.703696,0.73,street,Chemin du Deves de Lobre 34820 Assas,34014_0024,G,CHEMIN DU DEVES DE LOBRE,
321596694,00018,32159669400018,O,1900-01-01,,,,2020-08-28T03:51:10,true,6,ROUTE DE CASTRIES,209,,CHE,DES FENASSIERES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.39Z,NAFRev2,N,3.912018,43.7081,0.86,housenumber,209 Chemin des Fenassieres 34820 Assas,34014_0072_00209,G,209 CHEMIN DES FENASSIERES,
321596702,00027,32159670200027,O,1988-07-01,NN,,,2008-11-07T00:37:52,true,3,,101,,RUE,DES AIRES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,45.4C,NAFRev1,N,3.900935,43.702831,0.94,housenumber,101 Rue des Aires 34820 Assas,34014_0002_00101,G,101 RUE DES AIRES,
322036088,00019,32203608800019,O,,NN,,,,true,1,,116,,,GRAND RUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,15.8C,NAF1993,N,3.900013,43.701648,0.94,housenumber,116 Grand Rue 34820 Assas,34014_0030_00116,G,116 GRAND RUE,
322328550,00023,32232855000023,O,1983-07-01,01,2018,,2021-01-08T08:36:24,true,5,,,,CHE,DE PERET,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,47.54Z,NAFRev2,N,3.907503,43.703598,0.8,street,Chemin de Peret 34820 Assas,34014_0076,G,CHEMIN DE PERET,
322753302,00015,32275330200015,O,1981-10-04,NN,,,,false,4,,18,,PAS,DE BEAULOLIS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2V,NAF1993,N,3.899332,43.701579,0.67,housenumber,18 Passage des Beoulolis 34820 Assas,34014_0004_00018,G,18 PASSAGE DES BEOULOLIS,
322753302,00023,32275330200023,O,1992-09-01,NN,,,2006-10-27T01:20:14,false,3,,20,,RUE,DES REMPARTS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,70.2C,NAFRev1,N,3.899735,43.702138,0.94,housenumber,20 Rue des Remparts 34820 Assas,34014_0050_00020,G,20 RUE DES REMPARTS,
324887785,00016,32488778500016,O,,NN,,,,true,1,,,,CHE,DU DEVES DE LABRE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1983-03-31,F,,,,,51.1R,NAF1993,N,3.885893,43.703696,0.73,street,Chemin du Deves de Lobre 34820 Assas,34014_0024,G,CHEMIN DU DEVES DE LOBRE,
325018539,00016,32501853900016,O,,NN,,,,true,1,,62,,AV,DE STE CROIX,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,01.17,NAP,N,3.90031,43.703281,0.74,housenumber,62 Av de Ste Crx de Quintillargues 34820 Assas,34014_0054_00062,G,62 AV STE CRX DE QUINTILLARGUES,
325294312,00054,32529431200054,O,2016-11-03,,,,2016-11-10T09:45:16,true,1,LOTISSEMENT ENCLOS DES PINS,300,,CHE,DES BOUSQUETS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,47.99A,NAFRev2,N,3.892603,43.706717,0.86,housenumber,300 Chemin des Bousquets 34820 Assas,34014_0008_00300,G,300 CHEMIN DES BOUSQUETS,
325549996,00016,32554999600016,O,,,,,,true,1,,,,LD,LE THERME,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.43,NAP,N,3.888135,43.686779,0.67,street,Le Terme 34820 Assas,34014_pn74je,G,LE TERME,
325848471,00018,32584847100018,O,,NN,,,,true,1,,43,,RUE,DE LA CALADE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.899607,43.702012,0.94,housenumber,43 Rue de la Calade 34820 Assas,34014_0010_00043,G,43 RUE DE LA CALADE,
326401569,00024,32640156900024,O,2020-02-15,,,,2020-05-19T10:19:48,true,1,,44,,AV,DE CASTRIES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,70.22Z,NAFRev2,N,3.900545,43.701948,0.84,housenumber,44 Avenue de Castries 34820 Assas,34014_0014_00044,G,44 AVENUE DE CASTRIES,
326431806,00016,32643180600016,O,,,,,,true,1,,,,IMP,DE LA SETEREE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,45.3A,NAF1993,N,3.900822,43.698604,0.73,street,Chemin de la Sétérée 34820 Assas,34014_0075,G,CHEMIN DE LA SETEREE,
326807591,00028,32680759100028,O,1987-02-01,NN,,,2008-11-07T00:44:13,false,5,LD LE REDOUNEL,,,RTE,STE CROIX,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,O,3.900242,43.702798,0.51,street,Av de Ste Crx de Quintillargues 34820 Assas,34014_0054,G,AV DE STE CRX DE QUINTILLARGUES,
326807591,00036,32680759100036,O,2004-10-01,NN,,,2019-05-20T09:40:44,true,5,LIEU DIT LE REDOUNEL,,,RTE,DE SAINTE CROIX,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,71.11Z,NAFRev2,N,3.902323,43.702193,0.46,street,Rue de la Croix de Felix 34820 Assas,34014_0175,G,RUE DE LA CROIX DE FELIX,
326807591,00044,32680759100044,O,2020-11-01,,,,2020-11-14T03:37:09,false,1,,,,,RD 109E FONTANILLES,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
327088613,00010,32708861300010,O,1983-03-14,NN,,,,true,3,,,,CHE,DU DEVES DE LOBRE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.885893,43.703696,0.85,street,Chemin du Deves de Lobre 34820 Assas,34014_0024,G,CHEMIN DU DEVES DE LOBRE,
327177630,00016,32717763000016,O,1983-04-04,NN,,9602BA,2015-03-18T01:01:18,true,4,,,,CHE,RAOULET,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02B,NAFRev2,N,3.888411,43.707352,0.85,street,Chemin de Raoulet 34820 Assas,34014_0048,G,CHEMIN DE RAOULET,
327799920,00019,32779992000019,O,,,,,,true,1,,,,CHE,DES BOUSQUETS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.889185,43.706484,0.84,street,Chemin des Bousquets 34820 Assas,34014_0008,G,CHEMIN DES BOUSQUETS,
328472485,00031,32847248500031,O,1993-10-07,NN,,,2006-10-27T01:50:14,false,4,,210,,,GRAND RUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,O,3.899663,43.700868,0.94,housenumber,210 Grand Rue 34820 Assas,34014_0030_00210,G,210 GRAND RUE,
328472485,00049,32847248500049,O,2004-07-01,NN,,,2019-10-30T08:32:18,false,5,,80,,,GRAND RUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,3.900111,43.701928,0.94,housenumber,80 Grand Rue 34820 Assas,34014_0030_00080,G,80 GRAND RUE,
328477740,00018,32847774000018,O,1983-11-01,NN,,,2014-07-08T00:33:09,false,5,VILLA LA ROQUE,,,CHE,DES BOUSQUETS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,81.21Z,NAFRev2,O,3.889185,43.706484,0.84,street,Chemin des Bousquets 34820 Assas,34014_0008,G,CHEMIN DES BOUSQUETS,
328753413,00041,32875341300041,O,2004-11-02,NN,,,2006-11-25T10:08:49,false,3,,110,,CHE,DES PROCESSIONS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,3.883305,43.705657,0.86,housenumber,110 Chemin des Processions 34820 Assas,34014_0046_00110,G,110 CHEMIN DES PROCESSIONS,
330269903,00010,33026990300010,O,,,,,,true,1,,,,,LES COLOMBIERS CHE FESQUET,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,3.886715,43.703526,0.41,street,Chemin du Colombier 34820 Assas,34014_0020,G,CHEMIN DU COLOMBIER,
330470360,00034,33047036000034,O,2003-01-01,,,,2008-02-01T11:23:35,false,3,CHEMIN DU TRIADOU,2,,LOT,LE RAOULET,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22C,NAFRev2,N,3.888411,43.707352,0.5,street,Chemin de Raoulet 34820 Assas,34014_0048,G,CHEMIN DE RAOULET,
331117762,00012,33111776200012,O,1984-10-18,NN,,,2006-10-27T02:08:48,true,3,,32,,RUE,DOUGUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.4A,NAFRev1,N,3.89979,43.702789,0.93,housenumber,32 Rue de la Dougue 34820 Assas,34014_0026_00032,G,32 RUE DE LA DOUGUE,
332324987,00061,33232498700061,O,2003-02-10,,,,2008-11-07T00:51:28,false,3,,136,,RUE,DE LA DOUGUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2004-02-01,F,FACADES LANGUEDOC,,,,45.4J,NAFRev1,O,3.89846,43.702668,0.94,housenumber,136 Rue de la Dougue 34820 Assas,34014_0026_00136,G,136 RUE DE LA DOUGUE,
332473743,00034,33247374300034,O,,,,,,true,1,,6,,LOT,LA SETEREE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,55.60,NAP,N,3.90097,43.700384,0.61,street,Rue de la Seteree 34820 Assas,34014_0056,G,RUE DE LA SETEREE,
332793033,00017,33279303300017,O,1985-01-01,NN,,,2014-06-14T02:37:15,true,5,,57,,RUE,DES REMPARTS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,71.11Z,NAFRev2,N,3.899153,43.70251,0.94,housenumber,57 Rue des Remparts 34820 Assas,34014_0050_00057,G,57 RUE DES REMPARTS,
332793066,00017,33279306600017,O,,NN,,,,true,1,,143,,RUE,DE LA CALADE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.898602,43.701545,0.94,housenumber,143 Rue de la Calade 34820 Assas,34014_0010_00143,G,143 RUE DE LA CALADE,
334276060,00012,33427606000012,O,,NN,,,,true,1,,53,,RUE,DE LA DOUGUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,3.900151,43.702781,0.81,street,Rue de la Dougue 34820 Assas,34014_0026,G,RUE DE LA DOUGUE,
334404852,00025,33440485200025,O,1989-04-10,NN,,,,false,3,,79,,RUE,DES REMPARTS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,74.2A,NAF1993,N,3.898974,43.702553,0.94,housenumber,79 Rue des Remparts 34820 Assas,34014_0050_00079,G,79 RUE DES REMPARTS,
334413010,00011,33441301000011,O,1985-12-24,,,,2006-11-25T10:25:52,false,4,,,,PAS,DES BEOULOLIS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,80.4D,NAF1993,N,3.899423,43.701624,0.88,street,Passage des Beoulolis 34820 Assas,34014_0004,G,PASSAGE DES BEOULOLIS,
334854429,00027,33485442900027,O,2004-04-01,01,2018,,2020-08-25T10:37:01,true,3,DOMAINE DE LA PERRIERE,975,,RTE,DE SAINT VINCENT DE BARBEYRARGUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.882353,43.705118,0.59,housenumber,975 Route de Saint Vincent 34820 Assas,34014_0065_00975,G,975 ROUTE DE SAINT VINCENT,
335044970,00028,33504497000028,O,2002-01-02,NN,,,,false,4,,160,,CHE,DE PARRANS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,O,3.895815,43.706242,0.75,housenumber,160 Chemin des Parrans 34820 Assas,34014_0043_00160,G,160 CHEMIN DES PARRANS,
335306288,00028,33530628800028,O,2003-12-28,02,2018,,2020-08-25T10:37:18,true,3,MAS DE PERIE,,,RTE,DE SAINTE CROIX,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.902323,43.702193,0.46,street,Rue de la Croix de Felix 34820 Assas,34014_0175,G,RUE DE LA CROIX DE FELIX,
335314134,00016,33531413400016,O,1986-04-01,NN,,,2008-01-04T21:09:45,true,3,,220,,CHE,DES BOUSQUETS,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.89218,43.706232,0.86,housenumber,220 Chemin des Bousquets 34820 Assas,34014_0008_00220,G,220 CHEMIN DES BOUSQUETS,
337633713,00017,33763371300017,O,1986-04-15,NN,,,,false,4,,,,CHE,DE LA CAPITELLE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,85.1G,NAF1993,N,3.891979,43.703839,0.85,street,Chemin de la Capitelle 34820 Assas,34014_0011,G,CHEMIN DE LA CAPITELLE,
337633713,00025,33763371300025,O,1999-07-15,NN,,,2013-06-05T08:36:37,true,4,,474,,CHE,DES BOUSQUET,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,3.894788,43.707576,0.81,housenumber,474 Chemin des Bousquets 34820 Assas,34014_0008_00474,G,474 CHEMIN DES BOUSQUETS,
337746838,00016,33774683800016,O,1986-05-13,NN,,,2017-09-22T10:50:40,true,4,,76,,RUE,DE LA CALADE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.42Z,NAFRev2,N,3.899275,43.701886,0.94,housenumber,76 Rue de la Calade 34820 Assas,34014_0010_00076,G,76 RUE DE LA CALADE,
337746838,00024,33774683800024,O,1900-01-01,,,,2011-04-28T00:30:12,false,3,,,,,LE PLAN,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.895825,43.724655,0.45,street,Le Mas de Perie 34820 Assas,34014_b061,G,LE MAS DE PERIE,
339236895,00019,33923689500019,O,,NN,,,,true,1,,140,,,GRAND RUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.12,NAP,N,3.899931,43.701428,0.94,housenumber,140 Grand Rue 34820 Assas,34014_0030_00140,G,140 GRAND RUE,
339512972,00029,33951297200029,O,1999-07-01,NN,,,2012-10-08T18:03:43,true,4,,73,,RUE,DE LA FONTAINE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,41.10D,NAFRev2,N,3.901297,43.703996,0.94,housenumber,73 Rue de la Fontaine 34820 Assas,34014_0177_00073,G,73 RUE DE LA FONTAINE,
339517625,00028,33951762500028,O,,,,,2006-11-25T10:35:18,true,1,,14,,,LA SETERIE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,92.6C,NAF1993,N,3.90097,43.700384,0.68,street,Rue de la Seteree 34820 Assas,34014_0056,G,RUE DE LA SETEREE,
339643405,00022,33964340500022,O,2008-06-09,,,,2020-11-02T11:42:01,true,2,DOMAINE CLAVEL,,,,MA DE PERIE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,90.03A,NAFRev2,N,3.895825,43.724655,0.78,street,Le Mas de Perie 34820 Assas,34014_b061,G,LE MAS DE PERIE,
340186360,00012,34018636000012,O,,NN,,,,true,1,,888,,,GRAND RUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,22.02,NAP,N,3.900237,43.702529,0.94,street,Grand Rue 34820 Assas,34014_0030,G,GRAND RUE,
340326602,00034,34032660200034,O,2005-12-16,,,,2014-09-23T19:33:33,true,3,,92,,,GRAND RUE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,2014-08-29,F,BAR DES AMIS,,,,56.10A,NAFRev2,N,3.900092,43.701871,0.94,housenumber,92 Grand Rue 34820 Assas,34014_0030_00092,G,92 GRAND RUE,
340838028,00025,34083802800025,O,,NN,,,,true,1,,6,,,LA SETEREE,34820,ASSAS,,,34014,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,55.60,NAP,N,3.90097,43.700384,0.92,street,Rue de la Seteree 34820 Assas,34014_0056,G,RUE DE LA SETEREE,
340968601,00021,34096860100021,O,1999-04-28,NN,,,2008-11-07T01:01:21,false,4,,8,,RUE,COPE CAMBES,34820,ASSAS,,,34014,,,,,,92,,RUE,LAMBECQUE,34820,ASSAS,,,34014,,,,,2001-09-04,F,L AIGUILLE ET LE FIL,,,,52.7H,NAF1993,N,3.89884,43.701434,0.94,housenumber,8 Rue Cope-cambes 34820 Assas,34014_0022_00008,G,8 RUE COPE CAMBES,