siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038305,00013,20003830500013,O,2013-04-22,,,,2013-05-06T08:52:57,true,1,,,,,MAIRIE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215000381,00016,21500038100016,O,1983-03-01,03,2018,,2020-08-25T10:17:31,true,4,,32,,RUE,ST GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.359767,48.832366,0.83,housenumber,32 Rue Saint-georges 50320 Beauchamps,50038_0015_00032,G,32 RUE SAINT GEORGES,
215000381,00024,21500038100024,O,1983-12-21,02,2018,,2020-08-25T10:17:31,false,3,,7,,PL,DE L'EGLISE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.359603,48.833214,0.83,housenumber,7 Place de l'Eglise 50320 Beauchamps,50038_0001_00007,G,7 PLACE DE L EGLISE,
215000381,00032,21500038100032,O,1999-12-25,NN,,,2011-04-23T04:14:43,false,2,MAIRIE,32,,RUE,ST GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMNET,,,,37.00Z,NAFRev2,N,-1.359767,48.832366,0.83,housenumber,32 Rue Saint-georges 50320 Beauchamps,50038_0015_00032,G,32 RUE SAINT GEORGES,
215000381,00040,21500038100040,O,2004-01-01,NN,,,2015-10-24T12:02:10,false,4,,32,,RUE,SAINT GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2013-06-03,F,LOTISSEMENT 1 BEAUCHAMPS,,,,42.99Z,NAFRev2,N,-1.359767,48.832366,0.93,housenumber,32 Rue Saint-georges 50320 Beauchamps,50038_0015_00032,G,32 RUE SAINT GEORGES,
265005033,00013,26500503300013,O,1995-12-25,,,,2017-08-06T14:12:35,true,4,MAIRIE,32,,RUE,ST GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.359767,48.832366,0.83,housenumber,32 Rue Saint-georges 50320 Beauchamps,50038_0015_00032,G,32 RUE SAINT GEORGES,
275000271,00013,27500027100013,O,,,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305315921,00018,30531592100018,O,1964-01-01,NN,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
305847121,00020,30584712100020,O,2010-01-01,,,,2012-05-16T15:07:39,true,3,,8,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2012-03-29,F,LES QUATRE SAISONS,,,,56.10A,NAFRev2,O,-1.380765,48.833852,0.93,housenumber,8 Le Scion 50320 Beauchamps,50038_c8u2or_00008,G,8 LE SCION,
308621895,00017,30862189500017,O,,NN,,,,true,1,,,,LD,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
310032081,00013,31003208100013,O,1977-01-01,,,,,true,1,,,,,LE PONT NEUF,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,55.3A,NAF1993,N,-1.355162,48.835345,0.93,street,Le Pont Neuf 50320 Beauchamps,50038_b308,G,LE PONT NEUF,
310882147,00013,31088214700013,O,,NN,,,,true,1,,,,,AU BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
311172050,00016,31117205000016,O,1900-01-01,NN,,,2018-09-24T15:36:53,false,5,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311172050,00024,31117205000024,O,1982-01-01,NN,,,2008-01-04T20:05:53,true,3,,54,,RUE,GEORGES BEAUCHAMPS,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.358386,48.832269,0.89,housenumber,54 Rue Saint-georges 50320 Beauchamps,50038_0015_00054,G,54 RUE SAINT GEORGES,
311252076,00048,31125207600048,O,,NN,,,,true,1,,,,,LE MARAIS,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.2E,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
313493025,00016,31349302500016,O,,,,,,true,1,,,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,01.56,NAP,N,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
314636051,00018,31463605100018,O,1978-01-01,NN,,,2008-04-05T00:15:31,true,3,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314850538,00039,31485053800039,O,2014-01-01,,,,2019-07-09T16:12:48,true,1,,,,,LA GAUTERIE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,-1.364712,48.841119,0.71,street,La Gautrie 50320 Beauchamps,50038_pz953d,G,LA GAUTRIE,
319197869,00013,31919786900013,O,,NN,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
320710825,00011,32071082500011,O,,NN,,,,true,1,,,,HAM,DE LA GAIETE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,-1.363541,48.831122,0.92,street,Rue de la Gaiete 50320 Beauchamps,50038_0012,G,RUE DE LA GAIETE,
320766322,00046,32076632200046,O,2007-09-02,,,4520AB,2014-10-10T04:28:01,true,2,,1,,,VILLAGE LAYNE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20B,NAFRev2,N,-1.367692,48.832854,0.93,housenumber,1 Village Layne 50320 Beauchamps,50038_b385_00001,G,1 VILLAGE LAYNE,
322037888,00011,32203788800011,O,,NN,,,,true,1,,,,,AU BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.41,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333617520,00015,33361752000015,O,,NN,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,63.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339758468,00021,33975846800021,O,1993-01-20,NN,,,2011-04-28T00:32:01,false,4,,,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,29.3C,NAF1993,O,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
339786873,00028,33978687300028,O,2010-05-10,,,,2013-09-24T08:32:19,true,2,,46,,RUE,SAINT GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,-1.358733,48.832295,0.93,housenumber,46 Rue Saint-georges 50320 Beauchamps,50038_0015_00046,G,46 RUE SAINT GEORGES,
342054723,00024,34205472300024,O,1997-01-01,NN,,,2010-04-18T04:56:05,true,5,,8,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,-1.380765,48.833852,0.93,housenumber,8 Le Scion 50320 Beauchamps,50038_c8u2or_00008,G,8 LE SCION,
342660933,00017,34266093300017,O,1987-10-03,NN,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,15.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342773314,00014,34277331400014,O,1987-09-01,NN,,,2008-11-08T00:16:53,false,4,,,,,LE MANOIR,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.1Z,NAF1993,O,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
343656484,00015,34365648400015,O,,NN,,,,true,1,,,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,67.01,NAP,N,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
343661567,00010,34366156700010,O,,NN,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343661872,00014,34366187200014,O,,,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345173157,00032,34517315700032,O,,NN,,,,true,1,,2,,RUE,DU MANOIR,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,52.6E,NAF1993,N,-1.36497,48.832464,0.93,housenumber,2 Rue du Manoir 50320 Beauchamps,50038_0030_00002,G,2 RUE DU MANOIR,
345292692,00026,34529269200026,O,1993-06-08,NN,,,2011-04-28T00:37:51,false,4,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,36.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349360636,00022,34936063600022,O,1993-05-01,00,2018,0162ZP,2020-08-25T10:44:02,true,3,LE BOURG,11,,RUE,CROIX LAYNE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.362425,48.833816,0.88,housenumber,11 Rue de la Croix Layne 50320 Beauchamps,50038_0009_00011,G,11 RUE DE LA CROIX LAYNE,
352130850,00014,35213085000014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,60.2L,NAF1993,N,-1.359768,48.832578,0.81,street,Place de l'Eglise 50320 Beauchamps,50038_0001,G,PLACE DE L EGLISE,
353185358,00010,35318535800010,O,,NN,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353226574,00021,35322657400021,O,1998-03-20,NN,,,2011-07-26T10:42:35,true,4,,23,,RUE,DU MANOIR,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,-1.364406,48.831292,0.93,housenumber,23 Rue du Manoir 50320 Beauchamps,50038_0030_00023,G,23 RUE DU MANOIR,
379627755,00026,37962775500026,O,,NN,,,,true,1,,2,,RUE,DU MANOIR,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-1.36497,48.832464,0.93,housenumber,2 Rue du Manoir 50320 Beauchamps,50038_0030_00002,G,2 RUE DU MANOIR,
379904527,00015,37990452700015,O,1990-11-15,NN,,,2008-11-08T00:36:41,false,4,,,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
380641084,00013,38064108400013,O,1991-01-01,NN,,,2019-06-04T04:27:01,true,4,,,,LD,LA BALAISERIE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.41Z,NAFRev2,N,-1.367064,48.846593,0.93,street,La Balaiserie 50320 Beauchamps,50038_1yebid,G,LA BALAISERIE,
382354744,00015,38235474400015,O,1991-07-02,NN,,,2011-04-28T00:48:31,false,4,,,,,CITE LA GAITE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
384190757,00029,38419075700029,O,1997-02-27,NN,,,2008-03-18T07:31:46,false,4,,,,,LA LAUGRINIERE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,-1.365186,48.836488,0.54,street,La Houliniere 50320 Beauchamps,50038_k40x7g,G,LA HOULINIERE,
385359435,00018,38535943500018,O,,NN,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388331977,00016,38833197700016,O,1988-01-01,NN,,,2007-01-18T09:31:07,true,3,,,,,L'AUGRINIERE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.371223,48.840302,0.93,street,L'Augriniere 50320 Beauchamps,50038_qgnyyz,G,L AUGRINIERE,
388332132,00017,38833213200017,O,1987-01-02,NN,,,2006-04-07T06:19:44,true,4,,,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
388421737,00015,38842173700015,O,1986-09-01,NN,,,2007-01-18T09:31:08,true,3,,,,,LA CROIX CHATEL,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,01.2A,NAF1993,N,-1.371851,48.824947,0.93,street,La Croix Chatel 50320 Beauchamps,50038_b133,G,LA CROIX CHATEL,
390550010,00016,39055001000016,O,,NN,,,,true,1,,,,,VILLAGE LAYNES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,-1.367692,48.832854,0.82,street,Village Layne 50320 Beauchamps,50038_b385,G,VILLAGE LAYNE,
391419447,00027,39141944700027,O,2009-01-01,,,,2009-04-22T15:08:09,true,1,,,,,LA SOULATERIE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,63.91Z,NAFRev2,N,-1.372265,48.836783,0.93,street,La Soulaterie 50320 Beauchamps,50038_qoqwzj,G,LA SOULATERIE,
392384780,00012,39238478000012,O,1993-10-01,NN,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,55.3B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393625066,00021,39362506600021,O,1998-10-02,NN,,,2013-05-18T03:24:43,true,3,,,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
398642710,00030,39864271000030,O,2002-01-01,NN,,4312BA,2018-02-10T03:48:22,true,6,,2,,,LA CORBINIERE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,N,-1.366606,48.828422,0.93,housenumber,2 La Corbiniere 50320 Beauchamps,50038_w9pqem_00002,G,2 LA CORBINIERE,
402034953,00024,40203495300024,O,1998-10-01,NN,,,2011-07-20T07:58:10,false,3,,26,,RUE,ST GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,15.8C,NAFRev1,O,-1.359765,48.832284,0.83,housenumber,26 Rue Saint-georges 50320 Beauchamps,50038_0015_00026,G,26 RUE SAINT GEORGES,
403124795,00036,40312479500036,O,2000-08-04,NN,,,,false,4,,1,,,PORTE DUREY,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2001-12-20,F,BERNOUX CONSULTANT,,,,80.4C,NAF1993,N,-1.360728,48.835959,0.86,housenumber,1 La Porte Durey 50320 Beauchamps,50038_zhtxll_00001,G,1 LA PORTE DUREY,
404781007,00012,40478100700012,O,,NN,,,,true,1,,,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
404781015,00015,40478101500015,O,1992-01-01,NN,,,2008-01-04T20:45:48,true,3,,,,,VILLAGE LAYNE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.367692,48.832854,0.93,street,Village Layne 50320 Beauchamps,50038_b385,G,VILLAGE LAYNE,
404781023,00019,40478102300019,O,1994-01-01,NN,,,2013-06-26T03:44:54,true,3,,,,,L AUGRINIERE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.371223,48.840302,0.93,street,L'Augriniere 50320 Beauchamps,50038_qgnyyz,G,L AUGRINIERE,
404782260,00024,40478226000024,O,1993-09-29,NN,,,2008-01-04T20:45:48,false,3,,3,,,LE PONT NEUF,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.354041,48.836595,0.93,housenumber,3 Le Pont Neuf 50320 Beauchamps,50038_b308_00003,G,3 LE PONT NEUF,
405440348,00010,40544034800010,O,,,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405542887,00014,40554288700014,O,,,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405745233,00016,40574523300016,O,,NN,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406144436,00010,40614443600010,O,,NN,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406242859,00014,40624285900014,O,,,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
406344143,00010,40634414300010,O,1963-01-01,NN,,,2017-11-16T11:35:44,true,4,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
406441519,00013,40644151900013,O,,,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
406441840,00013,40644184000013,O,,,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
406841858,00037,40684185800037,O,,NN,,,,true,1,,,,,LE BOURG,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
406942375,00014,40694237500014,O,,,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
407140656,00015,40714065600015,O,,,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
407142447,00017,40714244700017,O,,,,,,true,1,,,,,,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
409162146,00024,40916214600024,O,2001-11-21,NN,,,2010-07-12T10:04:13,false,4,,6,,,LA FORGE AUX BALAIS,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,66.30Z,NAFRev2,N,-1.379649,48.842469,0.93,housenumber,6 La Forge aux Balais 50320 Beauchamps,50038_b144_00006,G,6 LA FORGE AUX BALAIS,
410692107,00015,41069210700015,O,1996-12-01,03,2018,,2020-08-25T10:39:03,true,4,,,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.51Z,NAFRev2,O,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
413393802,00058,41339380200058,O,2004-05-01,NN,,,2010-04-18T07:39:19,true,4,ROUTE DE VILLEDIEU,2,B,RUE,DU BOIS,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,45.11Z,NAFRev2,O,-1.3644,48.833064,0.77,housenumber,2 bis Rue du Bois 50320 Beauchamps,50038_0005_00002_bis,G,2 BIS RUE DU BOIS,
414316042,00012,41431604200012,O,1997-04-01,,,,,false,3,,,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,-1.378917,48.833534,0.93,street,Le Scion 50320 Beauchamps,50038_c8u2or,G,LE SCION,
417928256,00011,41792825600011,O,1998-03-03,NN,,,2008-01-05T20:33:57,true,3,,2,,,LE PONT NEUF,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.352636,48.836439,0.93,housenumber,2 Le Pont Neuf 50320 Beauchamps,50038_b308_00002,G,2 LE PONT NEUF,
417936689,00013,41793668900013,O,1998-03-06,NN,,,2008-11-08T01:32:47,true,3,AUBERGE DE L'AIROU,2,,,LE PONT NEUF,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,55.3A,NAFRev1,O,-1.352636,48.836439,0.93,housenumber,2 Le Pont Neuf 50320 Beauchamps,50038_b308_00002,G,2 LE PONT NEUF,
418716742,00014,41871674200014,O,1998-05-04,NN,,,2008-01-05T20:35:46,true,3,,,,RTE,DE GRANVILLE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.359065,48.832201,0.3,street,Route de la Corbiniere 50320 Beauchamps,50038_0007,G,ROUTE DE LA CORBINIERE,
418744421,00011,41874442100011,O,1998-05-14,NN,,,2008-11-08T01:34:32,true,4,,,,RTE,DE GRANVILLE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,-1.359065,48.832201,0.3,street,Route de la Corbiniere 50320 Beauchamps,50038_0007,G,ROUTE DE LA CORBINIERE,
418767232,00071,41876723200071,O,2015-10-01,,,,2016-06-27T19:23:31,false,2,,13,,RUE,DE LA GAITE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,FLASH-NIGHT ANIMATIONS,93.29Z,NAFRev2,N,-1.362953,48.83087,0.84,housenumber,13 Rue de la Gaiete 50320 Beauchamps,50038_0012_00013,G,13 RUE DE LA GAIETE,
419931878,00021,41993187800021,O,2005-06-30,NN,,,2012-05-05T06:28:18,true,3,,26,,RUE,SAINT GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2010-08-04,F,,,,,10.71C,NAFRev2,O,-1.359765,48.832284,0.93,housenumber,26 Rue Saint-georges 50320 Beauchamps,50038_0015_00026,G,26 RUE SAINT GEORGES,
422403238,00013,42240323800013,O,1999-04-03,,,,,true,1,,19,,RUE,DE LA GAIETE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,52.6E,NAF1993,N,-1.363441,48.830548,0.93,housenumber,19 Rue de la Gaiete 50320 Beauchamps,50038_0012_00019,G,19 RUE DE LA GAIETE,
423027218,00068,42302721800068,O,2008-11-21,NN,,,2012-05-05T06:50:16,false,2,ROUTE DE VILLEDIEU,2,B,RUE,DU BOIS,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,45.11Z,NAFRev2,O,-1.3644,48.833064,0.77,housenumber,2 bis Rue du Bois 50320 Beauchamps,50038_0005_00002_bis,G,2 BIS RUE DU BOIS,
423038884,00023,42303888400023,O,2002-06-03,NN,,,,false,4,,1,,,LA PORTE DUREY,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,-1.360728,48.835959,0.93,housenumber,1 La Porte Durey 50320 Beauchamps,50038_zhtxll_00001,G,1 LA PORTE DUREY,
427977582,00027,42797758200027,O,2004-07-01,,,,2007-09-04T05:48:05,true,3,,,,,L AUGRINIERE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2C,NAFRev1,N,-1.371223,48.840302,0.93,street,L'Augriniere 50320 Beauchamps,50038_qgnyyz,G,L AUGRINIERE,
428800361,00027,42880036100027,O,2000-07-01,03,2018,3312ZA,2021-02-23T11:48:22,true,5,,10,,,LE SCION,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,33.12Z,NAFRev2,O,-1.381159,48.833864,0.93,housenumber,10 Le Scion 50320 Beauchamps,50038_c8u2or_00010,G,10 LE SCION,
429318769,00016,42931876900016,O,2000-01-31,NN,,,2008-11-08T01:51:07,true,4,,73,,RUE,ST GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,45.3E,NAFRev1,O,-1.358132,48.832415,0.83,housenumber,73 Rue Saint-georges 50320 Beauchamps,50038_0015_00073,G,73 RUE SAINT GEORGES,
430343400,00015,43034340000015,O,2000-01-31,NN,,,2006-11-25T16:54:17,true,4,SARL PROTI-OUEST,73,,RUE,SAINT GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,74.1J,NAFRev1,N,-1.358132,48.832415,0.93,housenumber,73 Rue Saint-georges 50320 Beauchamps,50038_0015_00073,G,73 RUE SAINT GEORGES,
430956409,00014,43095640900014,O,1968-01-01,NN,,,2008-01-05T01:57:40,true,3,LE BOURG,36,,RUE,SAINT GEORGES,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.359326,48.832337,0.93,housenumber,36 Rue Saint-georges 50320 Beauchamps,50038_0015_00036,G,36 RUE SAINT GEORGES,
430957308,00017,43095730800017,O,1969-01-01,NN,,,2021-02-23T11:50:31,true,3,,,,,LA CORBINIERE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.366089,48.828619,0.93,street,La Corbiniere 50320 Beauchamps,50038_w9pqem,G,LA CORBINIERE,
430958454,00018,43095845400018,O,1987-01-01,NN,,,2021-02-23T11:50:31,true,3,,,,,LA BOUGOURDERIE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.356395,48.84109,0.93,street,La Bougourderie 50320 Beauchamps,50038_6spmud,G,LA BOUGOURDERIE,
430958595,00018,43095859500018,O,1987-01-01,NN,,,2008-01-05T01:57:41,true,3,,,,,LE MANOIR,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
430958611,00013,43095861100013,O,1987-01-01,NN,,,2008-01-05T01:57:41,true,4,,,,,LA HOULINIERE,50320,BEAUCHAMPS,,,50038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.365186,48.836488,0.93,street,La Houliniere 50320 Beauchamps,50038_k40x7g,G,LA HOULINIERE,