siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600643,00011,21660064300011,O,1983-03-01,02,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,1,,PL,COLOUMINE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.016556,42.500739,0.8,housenumber,1 Place de la Coloumine 66120 Égat,66064_1860_00001,G,1 PLACE DE LA COLOUMINE,
216600643,00029,21660064300029,O,1983-12-21,01,2018,,2020-08-25T10:18:32,false,3,,1,,PL,SAN ESTEVE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.017267,42.500009,0.82,housenumber,1 Place San Esteve 66120 Égat,66064_lr7e5b_00001,G,1 PLACE SAN ESTEVE,
216600643,00037,21660064300037,O,1998-01-01,NN,,,2020-07-07T10:00:12,false,3,MAIRIE,1,,PL,COLOUMINE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.016556,42.500739,0.8,housenumber,1 Place de la Coloumine 66120 Égat,66064_1860_00001,G,1 PLACE DE LA COLOUMINE,
216600643,00045,21660064300045,O,1999-01-01,NN,,,2020-07-07T09:58:43,false,4,HOTEL DE VILLE,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2019-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.017987,42.506248,0.4,street,Chemin de la Porteille 66120 Égat,66064_7250,D,CHEMIN DE LA PORTEILLE,
216600643,00052,21660064300052,O,2004-11-17,NN,,,2015-06-01T17:37:07,false,4,MAIRIE,1,,PL,COLOUMINE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2013-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.016556,42.500739,0.8,housenumber,1 Place de la Coloumine 66120 Égat,66064_1860_00001,G,1 PLACE DE LA COLOUMINE,
266600899,00014,26660089900014,O,1995-12-25,,,,2006-10-26T23:45:40,true,2,,,,,MAIRIE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2005-06-15,F,CDE,,,,85.3K,NAFRev1,N,2.016577,42.501171,0.9,street,Lotissement Nouvelle Mairie 66120 Égat,66064_A038,G,LOTISSEMENT NOUVELLE MAIRIE,
266601418,00012,26660141800012,O,1995-12-25,,,,2016-11-20T14:08:51,true,3,,,,,MAIRIE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.016577,42.501171,0.9,street,Lotissement Nouvelle Mairie 66120 Égat,66064_A038,G,LOTISSEMENT NOUVELLE MAIRIE,
302105390,00041,30210539000041,O,,NN,,,,true,1,,,,RTE,D ESTAVAR ST ESTEVE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4J,NAF1993,O,2.011594,42.494625,0.39,street,Saint Esteve 66120 Égat,66064_B019,G,SAINT ESTEVE,
303385116,00031,30338511600031,O,,,,,,true,1,,,,LOT,NOUVELLE MAIRIE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.60,NAP,N,2.016577,42.501171,0.88,street,Lotissement Nouvelle Mairie 66120 Égat,66064_A038,G,LOTISSEMENT NOUVELLE MAIRIE,
303854186,00036,30385418600036,O,2016-09-15,NN,,,2019-06-24T13:15:35,true,2,,2,,RUE,SAN MARC,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,2.01664,42.500068,0.64,housenumber,2 Carrer San Marc 66120 Égat,66064_8030_00002,G,2 CARRER SAN MARC,
304285638,00090,30428563800090,O,2017-12-31,,,,2020-02-17T08:33:53,true,1,,4,,IMP,DES LUPINS,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,62.01Z,NAFRev2,N,2.021842,42.500937,0.83,housenumber,4 Impasse des Lupins 66120 Égat,66064_782v9s_00004,G,4 IMPASSE DES LUPINS,
306692120,00026,30669212000026,O,1900-01-01,NN,,,2008-01-04T19:43:22,true,3,,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307055723,00018,30705572300018,O,1900-01-01,NN,,,2014-07-08T00:13:41,true,5,,1,,RUE,DES NARCISSES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,43.99C,NAFRev2,O,2.017278,42.503404,0.94,housenumber,1 Rue des Narcisses 66120 Égat,66064_6600_00001,G,1 RUE DES NARCISSES,
310280375,00042,31028037500042,O,2002-01-01,NN,,,2006-11-25T09:26:05,true,3,,,,LD,ZONE ARTISANALE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313619801,00035,31361980100035,O,2011-09-01,,,,2018-03-23T08:35:53,true,3,,1,,IMP,DES COQUELICOTS,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.20Z,NAFRev2,N,2.021555,42.500779,0.85,housenumber,1 Impasse des Coquelicots 66120 Égat,66064_1865_00001,G,1 IMPASSE DES COQUELICOTS,
314256405,00015,31425640500015,O,,NN,,,,true,1,,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320335102,00010,32033510200010,O,1980-11-12,NN,,,2008-11-07T00:36:21,true,4,,,,,MAISON CHEZ MARC,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
321401507,00033,32140150700033,O,1998-09-01,NN,,,2018-04-17T10:32:38,false,3,CC SUPER U,,,,ROUTE NATIONALE 10,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,2.014165,42.501136,0.33,street,Route de Las Devese 66120 Égat,66064_1756,G,ROUTE DE LAS DEVESE,
322045220,00017,32204522000017,O,,NN,,,,true,1,,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
322956186,00033,32295618600033,O,,NN,,,,true,1,,,,,RES ELYSEE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.017159,42.500347,0.34,street,Place de la Tour des Maures 66120 Égat,66064_8820,G,PLACE DE LA TOUR DES MAURES,
322958885,00392,32295888500392,O,2001-12-01,NN,,,2019-06-24T13:21:55,false,4,,,,,LES CARLINES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,55.20Z,NAFRev2,O,6.6822451,44.5730757,0.9,poi.hotel,Les Carlines (Hôtel) Vars,https://osm.org/node/703334931,G,,
324676733,00011,32467673300011,O,1982-06-01,NN,,,2019-12-09T18:12:14,true,3,,,,,BERGERIE NO 9,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.015897,42.505864,0.54,street,Rue des Bergeries 66120 Égat,66064_0865,G,RUE DES BERGERIES,
325228260,00049,32522826000049,O,1994-10-01,NN,,,2008-11-07T00:42:24,false,3,,1,,,CARRER DE LAS FONTS,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,N,2.018264,42.50066,0.94,housenumber,1 Carrer de Las Fonts 66120 Égat,66064_0015_00001,G,1 CARRER DE LAS FONTS,
325590453,00024,32559045300024,O,2004-12-25,NN,,,2007-02-12T09:59:58,false,2,,,,RTE,DE TARGASONNE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,52.4W,NAFRev1,N,2.012753,42.498091,0.79,locality,Route de Targassonne 66120 Égat,66064_8560,G,ROUTE DE TARGASSONNE,
325885812,00058,32588581200058,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,50.5Z,NAF1993,N,2.017923,42.506806,0.32,street,Lotissement Communal 66120 Égat,66064_A020,G,LOTISSEMENT COMMUNAL,
327739181,00029,32773918100029,O,1998-05-01,NN,,,2010-07-15T08:46:20,false,4,,1,,RTE,DU COL DE FOU,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,2.014362,42.498653,0.72,housenumber,1 Route du Col de Fau 66120 Égat,66064_1852_00001,G,1 ROUTE DU COL DE FAU,
328548839,00013,32854883900013,O,1981-06-10,NN,,,2020-10-27T08:33:27,true,5,,2,,RUE,DE NALGA,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.30Z,NAFRev2,O,2.016708,42.503543,0.87,housenumber,2 Rue de la Nalga 66120 Égat,66064_6502_00002,G,2 RUE DE LA NALGA,
330983107,00013,33098310700013,O,,NN,,,,true,1,,,,,LA MERIENNEE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
331720839,00017,33172083900017,O,,,,,2006-11-25T10:17:45,true,1,,,,,LA MERIENNE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.2E,NAF1993,N,2.016065,42.500271,0.32,street,Rue de la Soulane 66120 Égat,66064_0055,G,RUE DE LA SOULANE,
332084391,00041,33208439100041,O,1996-08-05,NN,,,2009-07-01T14:01:06,false,3,CCIAL SUPER U,,,,GALERIE MARCHANDE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,52.4V,NAFRev1,N,5.3494997,43.3639032,0.91,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
332084391,00058,33208439100058,O,2009-07-01,,,,2021-02-23T10:51:58,true,3,,3,,PL,COULOUMINE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,47.89Z,NAFRev2,N,2.016556,42.500739,0.65,housenumber,3 Place de la Coloumine 66120 Égat,66064_1860_00003,G,3 PLACE DE LA COLOUMINE,
332588656,00022,33258865600022,O,1995-10-01,NN,,,2010-03-28T05:30:45,true,4,,,,,ZONE COMMUNALE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.4R,NAFRev1,N,2.017923,42.506806,0.51,street,Lotissement Communal 66120 Égat,66064_A020,G,LOTISSEMENT COMMUNAL,
332821446,00025,33282144600025,O,,NN,,,,true,1,,,,RUE,DE NALGA,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,55.73,NAP,N,2.01683,42.503074,0.86,street,Rue de la Nalga 66120 Égat,66064_6502,G,RUE DE LA NALGA,
334198082,00045,33419808200045,O,1900-01-01,NN,,,2011-04-28T00:28:53,false,4,,21,,RUE,DU PLA DE BRASE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.12,NAP,N,2.018804,42.505926,0.84,street,Rue du Pla de Brase 66120 Égat,66064_7165,G,RUE DU PLA DE BRASE,
334757473,00015,33475747300015,O,,NN,,,,true,1,,,,,LAS CLOTTES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,2.01596,42.501728,0.62,street,Rue de Las Closes 66120 Égat,66064_1755,G,RUE DE LAS CLOSES,
337985733,00027,33798573300027,O,,NN,,,,true,1,,,,,CTRE COMM SUPER U,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-1.28133,49.5884925,0.77,poi.mall,Super U (Galerie marchande) Saint-Vaast-la-Hougue,https://osm.org/way/153984802,G,,
338301674,00028,33830167400028,O,1990-08-01,NN,,,,true,1,,,,,MAS ST ESTEVE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.1A,NAF1993,O,2.011594,42.494625,0.54,street,Saint Esteve 66120 Égat,66064_B019,G,SAINT ESTEVE,
338370463,00014,33837046300014,O,1900-01-01,NN,,,2011-04-28T00:30:50,false,4,,,,RUE,LAS CLOSES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,2.01596,42.501728,0.93,street,Rue de Las Closes 66120 Égat,66064_1755,G,RUE DE LAS CLOSES,
338715261,00024,33871526100024,O,1992-07-01,NN,,,2017-09-26T08:37:04,true,5,CHALET JABADONA,,,,LES BERGERIES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.015897,42.505864,0.79,street,Rue des Bergeries 66120 Égat,66064_0865,G,RUE DES BERGERIES,
338929458,00036,33892945800036,O,1994-04-11,NN,,,2011-04-28T00:31:19,false,4,,12,,RUE,DE LA SOULANE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,51.4S,NAF1993,O,2.015936,42.500183,0.95,housenumber,12 Rue de la Soulane 66120 Égat,66064_0055_00012,G,12 RUE DE LA SOULANE,
339120578,00010,33912057800010,O,,NN,,,,true,1,,,,RUE,DE LAS CLOSES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.01596,42.501728,0.94,street,Rue de Las Closes 66120 Égat,66064_1755,G,RUE DE LAS CLOSES,
340380948,00018,34038094800018,O,,NN,,,,true,1,,,,RUE,CALVET,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,2.019345,42.503182,0.43,street,Rue du Castell 66120 Égat,66064_0017,G,RUE DU CASTELL,
340812296,00010,34081229600010,O,1987-04-01,00,2018,4120AZ,2020-08-25T14:43:21,true,7,,3,,RTE,DE LAS DEVESE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2018-09-05,F,BATIMOB,,,,41.20A,NAFRev2,N,2.013199,42.499635,0.85,housenumber,3 Route de Las Devese 66120 Égat,66064_1756_00003,G,3 ROUTE DE LAS DEVESE,
343262622,09561,34326262209561,O,2001-02-02,NN,,,2012-05-05T02:53:21,false,4,RD 618,,,LD,RUE DE LA DESEVE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,47.11D,NAFRev2,O,2.016065,42.500271,0.59,street,Rue de la Soulane 66120 Égat,66064_0055,G,RUE DE LA SOULANE,
343262622,17549,34326262217549,O,2010-12-17,11,2018,,2020-08-25T10:41:12,false,1,LIEU DIT LAS DEVESES,,,RTE,DE LAS DEVESES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2010-12-17,A,LIDL,,,,47.11D,NAFRev2,O,2.014165,42.501136,0.74,street,Route de Las Devese 66120 Égat,66064_1756,G,ROUTE DE LAS DEVESE,
344725932,00026,34472593200026,O,1998-01-01,NN,,,2016-01-14T19:27:31,true,3,LOT LES TOURRIGUEILLES,18,,CHE,DE LA PORTEILLE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.018379,42.507251,0.87,housenumber,18 Chemin de la Porteille 66120 Égat,66064_7250_00018,G,18 CHEMIN DE LA PORTEILLE,
344751482,00037,34475148200037,O,2005-07-05,NN,,,2008-04-25T00:19:35,false,2,,3,,PL,COULOUMINE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,52.6E,NAFRev1,N,2.016556,42.500739,0.65,housenumber,3 Place de la Coloumine 66120 Égat,66064_1860_00003,G,3 PLACE DE LA COLOUMINE,
347610347,00010,34761034700010,O,1988-07-20,NN,,,2021-07-28T08:34:43,true,3,,,,RUE,DE NALGA,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.01683,42.503074,0.86,street,Rue de la Nalga 66120 Égat,66064_6502,G,RUE DE LA NALGA,
347968729,00025,34796872900025,O,,NN,,,,true,1,,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,64.43,NAP,N,,,0,,,,,,
348386194,00057,34838619400057,O,2015-11-26,,,,2021-07-14T09:09:00,true,2,,4,,,CARRER DE LA TORRE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,2.017304,42.500988,0.94,housenumber,4 Carrer de la Torre 66120 Égat,66064_8810_00004,G,4 CARRER DE LA TORRE,
349624924,00016,34962492400016,O,1989-02-01,NN,,,2008-11-08T00:24:43,false,4,LOT NOUVELLE MAIRIE,,,RUE,DU PRATS D AMONT,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1997-12-31,F,LA VERONIQUE,,,,74.7Z,NAF1993,O,2.015802,42.500862,0.78,street,Rue Prats d’Amont 66120 Égat,66064_7275,G,RUE PRATS D AMONT,
349624924,00024,34962492400024,O,1997-06-01,03,2018,,2020-08-25T10:44:13,true,3,,16,,RUE,DES TENNIS,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,2.015049,42.500311,0.94,housenumber,16 Rue des Tennis 66120 Égat,66064_8600_00016,G,16 RUE DES TENNIS,
350501409,00014,35050140900014,O,1989-04-24,NN,,,2017-09-21T10:21:33,true,5,,,,RUE,DU POUJOULET,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.018221,42.499678,0.94,street,Rue du Poujoulet 66120 Égat,66064_7260,G,RUE DU POUJOULET,
350964599,00111,35096459900111,O,1992-10-28,NN,,,,false,3,,,,,CTRE CIAL SUPER U,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,51.2G,NAF1993,N,-1.28133,49.5884925,0.86,poi.mall,Super U (Galerie marchande) Saint-Vaast-la-Hougue,https://osm.org/way/153984802,G,,
351006838,00038,35100683800038,O,2004-01-01,NN,,,2008-04-26T11:09:55,false,4,ZONE COMMUNALE,2,,RUE,LADEVEZE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.4R,NAFRev1,O,2.016271,42.501556,0.51,housenumber,2 Rue de Las Closes 66120 Égat,66064_1755_00002,G,2 RUE DE LAS CLOSES,
351205828,00046,35120582800046,O,2015-05-13,,,,2015-07-09T07:32:36,true,1,ZONE  ARTISANALES,26,,RUE,DE LAS DEVESES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2015-05-13,A,ESTHETIC'AUTO,,,,45.20A,NAFRev2,N,2.015082,42.502152,0.73,housenumber,26 Route de Las Devese 66120 Égat,66064_1756_00026,G,26 ROUTE DE LAS DEVESE,
352534432,00013,35253443200013,O,,NN,,,,true,1,,,,LOT,COLL DEL BES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,62.46,NAP,N,2.020004,42.502184,0.72,street,Rue du Coll Del Bes 66120 Égat,66064_1855,G,RUE DU COLL DEL BES,
352741094,00010,35274109400010,O,1989-11-13,NN,,,2006-10-27T23:58:41,true,3,,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
352741730,00019,35274173000019,O,1989-11-13,NN,,,2015-07-12T04:10:33,true,4,,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352746580,00013,35274658000013,O,1989-12-13,NN,,,2006-10-27T23:58:49,false,3,,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2004-12-07,F,SUPER U,,,,70.2C,NAFRev1,N,,,0,,,,,,
352839880,00049,35283988000049,O,2000-06-01,NN,,,2008-11-08T00:30:03,false,4,,,,,C COMMERCIAL COL DEL BES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,45.3A,NAFRev1,N,2.020004,42.502184,0.46,street,Rue du Coll Del Bes 66120 Égat,66064_1855,G,RUE DU COLL DEL BES,
353933435,00011,35393343500011,O,,,,,,true,1,,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
378554703,00017,37855470300017,O,1990-06-01,NN,,,2017-01-12T05:13:42,true,6,COLL DEL FAU,,,RPT,ROND POINT D'EGAT,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
379419740,00012,37941974000012,O,1990-09-17,NN,,,,true,1,,,,PL,SANT ESTEBE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,80.4A,NAF1993,N,2.017267,42.500009,0.45,street,Place San Esteve 66120 Égat,66064_lr7e5b,G,PLACE SAN ESTEVE,
380498980,00016,38049898000016,O,,,,,,true,1,,,,,GALERIE SUPER U,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,52.4N,NAF1993,N,2.1306805,43.5660135,0.88,poi.mall,Super U (Galerie marchande) Soual,https://osm.org/way/240622355,G,,
381689751,00018,38168975100018,O,1991-01-10,NN,,,2011-01-31T11:14:12,false,5,CHEZ CLAUDE BRACCHI,9,,,SOULA DE LAS CLOSES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,93.12Z,NAFRev2,N,2.01596,42.501728,0.68,street,Rue de Las Closes 66120 Égat,66064_1755,G,RUE DE LAS CLOSES,
381984590,00038,38198459000038,O,1998-01-15,,,,2011-04-28T00:48:08,false,3,,,,,ROND POINT D'EGAT,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,2.015802,42.500862,0.39,street,Rue Prats d’Amont 66120 Égat,66064_7275,G,RUE PRATS D AMONT,
382202166,00031,38220216600031,O,2000-07-07,NN,,,2007-05-19T11:00:21,false,8,,6,,RUE,DE LA SOULANE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,2.015811,42.50025,0.95,housenumber,6 Rue de la Soulane 66120 Égat,66064_0055_00006,G,6 RUE DE LA SOULANE,
382207710,00015,38220771000015,O,1991-06-10,NN,,,2011-04-28T00:48:20,false,4,,,,,,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
382703742,00017,38270374200017,O,,,,,,true,1,,3,,RUE,PRATS D AMONT,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,52.7H,NAF1993,N,2.015821,42.500811,0.94,housenumber,3 Rue Prats d’Amont 66120 Égat,66064_7275_00003,G,3 RUE PRATS D AMONT,
383257672,00022,38325767200022,O,1998-12-25,NN,,,2016-07-07T19:21:51,true,5,,8,,RTE,DE CERDAGNE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2016-06-30,F,IMPRIMERIE CERDANE,,,,43.21A,NAFRev2,N,2.017599,42.498956,0.84,housenumber,8 Route de Cerdagne 66120 Égat,66064_1600_00008,G,8 ROUTE DE CERDAGNE,
383580081,00016,38358008100016,O,1991-11-19,NN,,,2008-01-04T22:26:27,true,3,,,,,MAS ST ANDRE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.6808182,44.1569883,0.75,poi.information,Mas Galabert (Informations) Saint-André-de-Valborgne,https://osm.org/node/2173125620,G,,
387471980,00046,38747198000046,O,2018-01-15,,,,2018-12-22T04:03:32,true,2,,1,,RTE,DE LA SOUCCARADE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,96.09Z,NAFRev2,N,2.028475,42.507961,0.85,housenumber,1 Route de la Souccarade 66120 Égat,66064_8330_00001,G,1 ROUTE DE LA SOUCCARADE,
388375776,00019,38837577600019,O,1992-07-16,,,,,true,4,,,,CHE,COMMUNAL ROND POINT,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2E,NAF1993,N,2.017923,42.506806,0.4,street,Lotissement Communal 66120 Égat,66064_A020,G,LOTISSEMENT COMMUNAL,
389414905,00031,38941490500031,O,2009-01-05,NN,,4332BB,2015-03-17T00:38:11,true,3,PARC N 2  ZONE INDUSTRIELLE,,,RTE,DU COL DE FAU,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,43.32B,NAFRev2,O,2.014844,42.498654,0.84,street,Route du Col de Fau 66120 Égat,66064_1852,G,ROUTE DU COL DE FAU,
389430307,00014,38943030700014,O,1993-01-04,NN,,,,true,1,,4,,RUE,DU POUJOULET,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,33.1B,NAF1993,O,2.017685,42.499796,0.94,housenumber,4 Rue du Poujoulet 66120 Égat,66064_7260_00004,G,4 RUE DU POUJOULET,
390132629,00010,39013262900010,O,1900-01-01,NN,,,2011-04-28T00:54:30,false,3,,12,,RUE,R DU COLL DEL BES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,02.0D,NAF1993,N,2.019926,42.50355,0.85,housenumber,12 Rue du Coll Del Bes 66120 Égat,66064_1855_00012,G,12 RUE DU COLL DEL BES,
390148682,00011,39014868200011,O,,,,,,true,1,,,,,CTRE COMM SUPER U,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-1.28133,49.5884925,0.77,poi.mall,Super U (Galerie marchande) Saint-Vaast-la-Hougue,https://osm.org/way/153984802,G,,
390148872,00018,39014887200018,O,1900-01-01,NN,,,2011-04-28T00:54:31,false,3,,,,,CTRE COMM SUPER U,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-1.28133,49.5884925,0.77,poi.mall,Super U (Galerie marchande) Saint-Vaast-la-Hougue,https://osm.org/way/153984802,G,,
390494490,00019,39049449000019,O,1993-02-25,NN,,,2008-01-05T20:01:35,true,3,,10,,RUE,DE LA CLOSES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.016061,42.501653,0.85,housenumber,10 Rue de Las Closes 66120 Égat,66064_1755_00010,G,10 RUE DE LAS CLOSES,
390578516,00010,39057851600010,O,1993-03-15,,,,2008-11-08T00:52:47,false,4,,10,,RUE,LAS CLOSES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4F,NAF1993,N,2.016061,42.501653,0.93,housenumber,10 Rue de Las Closes 66120 Égat,66064_1755_00010,G,10 RUE DE LAS CLOSES,
391262516,00019,39126251600019,O,1993-05-03,NN,,,2008-01-04T23:50:43,true,3,,3,,RUE,PRATS D AMONT,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.015821,42.500811,0.94,housenumber,3 Rue Prats d’Amont 66120 Égat,66064_7275_00003,G,3 RUE PRATS D AMONT,
392407664,00029,39240766400029,O,1993-07-01,NN,,,2006-11-25T12:13:04,false,4,,,,,LES CARLINES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,O,6.6822451,44.5730757,0.9,poi.hotel,Les Carlines (Hôtel) Vars,https://osm.org/node/703334931,G,,
392889358,00017,39288935800017,O,1993-11-03,NN,,,,true,4,CTRE COMMERCIAL SUPER U,,,,ROND POINT D EGAT,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,52.4Z,NAF1993,N,2.015802,42.500862,0.39,street,Rue Prats d’Amont 66120 Égat,66064_7275,G,RUE PRATS D AMONT,
392998621,00024,39299862100024,O,1998-05-01,02,2018,,2020-08-25T10:27:46,true,3,,,,,ZONE ARTISANALE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
394031447,00052,39403144700052,O,2010-02-01,,,,2012-11-09T00:55:21,false,2,EGAT DISTRIBUTION,,,,GALERIE MARCHANDE SUPER U,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,47.78C,NAFRev2,N,-1.28133,49.5884925,0.89,poi.mall,Super U (Galerie marchande) Saint-Vaast-la-Hougue,https://osm.org/way/153984802,G,,
394191498,00028,39419149800028,O,1995-10-01,NN,,,2013-05-18T03:26:57,true,5,,3,,RTE,DE CERDAGNE,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.20Z,NAFRev2,O,2.019435,42.499755,0.84,housenumber,3 Route de Cerdagne 66120 Égat,66064_1600_00003,G,3 ROUTE DE CERDAGNE,
394861611,00017,39486161100017,O,1994-04-07,NN,,,2008-01-04T18:15:08,true,3,,,,,CHALET JABADONA,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
395081540,00027,39508154000027,O,1999-01-01,,,,2006-12-15T00:53:33,false,3,,5,,RUE,DES PYRENEES,66120,EGAT,,,66064,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,2.01688,42.501709,0.94,housenumber,5 Rue des Pyrénées 66120 Égat,66064_7360_00005,G,5 RUE DES PYRENEES,