siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202269,00012,21420226900012,O,1983-03-01,02,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.091814,45.857048,0.45,street,Chemin du Pavillon 42510 Saint-Georges-de-Baroille,42226_f7y41k,D,CHEMIN DU PAVILLON,
214202269,00020,21420226900020,O,1983-12-21,01,2018,,2020-08-25T10:17:17,false,3,,,,,LE BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.129086,45.849379,0.41,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
214202269,00038,21420226900038,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,HOTEL DE VILLE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.091814,45.857048,0.45,street,Chemin du Pavillon 42510 Saint-Georges-de-Baroille,42226_f7y41k,G,CHEMIN DU PAVILLON,
214202269,00046,21420226900046,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.081148,45.866545,0.38,street,Impasse de la Tuilerie 42510 Saint-Georges-de-Baroille,42226_qnublz,G,IMPASSE DE LA TUILERIE,
264201286,00012,26420128600012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.081148,45.866545,0.38,street,Impasse de la Tuilerie 42510 Saint-Georges-de-Baroille,42226_qnublz,G,IMPASSE DE LA TUILERIE,
308660661,00015,30866066100015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310040399,00027,31004039900027,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310929617,00077,31092961700077,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE CREUX DU LOUP,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,4.115118,45.847444,0.93,locality,Le Creux du Loup 42510 Saint-Georges-de-Baroille,42226_b013,G,LE CREUX DU LOUP,
313672057,00012,31367205700012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LARD,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.7457288,45.4931585,0.88,poi.butcher,Lard du goût (Boucherie) Saint-Pardoux-la-Rivière,https://osm.org/way/56144314,G,,
318295193,00011,31829519300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES SIGAUDS,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.129221,45.835635,0.77,street,Chemin des Sigauds 42510 Saint-Georges-de-Baroille,42226_3xgchw,G,CHEMIN DES SIGAUDS,
318939444,00069,31893944400069,O,2000-09-15,NN,,,2019-11-14T14:00:38,true,3,,,,,LE GROS BUISSON,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,85.1G,NAFRev1,N,4.12885,45.852779,0.8,street,Chemin du Gros Buisson 42510 Saint-Georges-de-Baroille,42226_fceb7z,G,CHEMIN DU GROS BUISSON,
325294783,00015,32529478300015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,69.12,NAP,N,,,0,,,,,,
330615949,00030,33061594900030,O,2002-01-17,NN,,,2019-11-14T14:00:38,false,3,,,,,LE GROS BUISSON,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,4.12885,45.852779,0.8,street,Chemin du Gros Buisson 42510 Saint-Georges-de-Baroille,42226_fceb7z,G,CHEMIN DU GROS BUISSON,
331824102,00015,33182410200015,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA CROIX ROUILLEE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,35.01,NAP,N,4.069417,45.86326,0.93,locality,La Croix Rouillee 42510 Saint-Georges-de-Baroille,42226_b014,G,LA CROIX ROUILLEE,
340732049,00051,34073204900051,O,2013-12-15,,,,2019-11-14T14:00:38,true,2,,,,,LES COUARNES,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,46.19B,NAFRev2,N,4.129086,45.849379,0.93,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
342508413,00016,34250841300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
342902558,00010,34290255800010,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BAROILLES,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.129086,45.849379,0.9,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
343467411,00033,34346741100033,O,1988-04-01,01,2018,,2020-08-25T10:41:21,true,3,,,,,LE BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.21A,NAFRev2,O,4.129086,45.849379,0.41,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
344077367,00011,34407736700011,O,1987-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA ROCHE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.121568,45.833667,0.91,street,Route de la Roche 42510 Saint-Georges-de-Baroille,42226_2fv174,G,ROUTE DE LA ROCHE,
344081427,00017,34408142700017,O,1988-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE GROS BUISSON,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,45.2B,NAF1993,N,4.12885,45.852779,0.8,street,Chemin du Gros Buisson 42510 Saint-Georges-de-Baroille,42226_fceb7z,G,CHEMIN DU GROS BUISSON,
350498119,00022,35049811900022,O,1995-07-01,,,,2019-11-14T14:00:38,true,4,,,,,BORNE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,01.46Z,NAFRev2,N,4.130378,45.849108,0.91,street,Route de Borne 42510 Saint-Georges-de-Baroille,42226_0fdt4e,G,ROUTE DE BORNE,
378097505,00028,37809750500028,O,1995-07-07,01,2018,,2020-08-25T10:15:06,false,4,,,,LD,BORME,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,6.3068729,43.1570996,0.87,poi.camp_site,La Ferme des Janets (Camping) Bormes-les-Mimosas,https://osm.org/way/426154918,G,,
382276954,00023,38227695400023,O,2013-05-14,,,,2019-11-14T14:00:38,true,1,,,,,LA CROIS ROUILLEE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,02.10Z,NAFRev2,N,4.069417,45.86326,0.78,locality,La Croix Rouillee 42510 Saint-Georges-de-Baroille,42226_b014,G,LA CROIX ROUILLEE,
383621968,00023,38362196800023,O,1999-11-23,NN,,,2019-11-14T14:00:38,false,3,,,,,LA BAROILLE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,74.1E,NAFRev1,O,4.133156,45.848486,0.83,street,Rue de la Gare 42510 Saint-Georges-de-Baroille,42226_6ric02,G,RUE DE LA GARE,
385402177,00013,38540217700013,O,1992-05-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389419011,00017,38941901100017,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CHATEAU,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.128872,45.850227,0.74,street,Route du Château 42510 Saint-Georges-de-Baroille,42226_ct33j4,G,ROUTE DU CHATEAU,
389419391,00013,38941939100013,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GROS BUISSON,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,4.126247,45.851078,0.93,street,Gros Buisson 42510 Saint-Georges-de-Baroille,42226_b017,G,GROS BUISSON,
389816604,00026,38981660400026,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE GROS BUISSON,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,N,4.12885,45.852779,0.8,street,Chemin du Gros Buisson 42510 Saint-Georges-de-Baroille,42226_fceb7z,G,CHEMIN DU GROS BUISSON,
392127999,00010,39212799900010,O,,,,,2019-11-14T14:00:38,true,1,,,,,BAROILLE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,4.130705,45.84912,0.9,street,Rue Saint Georges 42510 Saint-Georges-de-Baroille,42226_ci6xh9,G,RUE SAINT GEORGES,
392128260,00016,39212826000016,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,VERNEUIL,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,3.5744608,46.8514638,0.89,poi.beach,(Plage) Verneuil,https://osm.org/way/436374730,G,,
393480256,00030,39348025600030,O,2003-05-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CREUX DU LOUP,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,4.115118,45.847444,0.93,locality,Le Creux du Loup 42510 Saint-Georges-de-Baroille,42226_b013,G,LE CREUX DU LOUP,
395318181,00017,39531818100017,O,1994-05-10,NN,,,2019-11-14T14:00:38,true,4,,,,LD,CHAZY,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,68.20B,NAFRev2,N,4.13277,45.838444,0.91,street,Lieu Dit Chazy 42510 Saint-Georges-de-Baroille,42226_y24e56,G,LIEU DIT CHAZY,
398652362,00011,39865236200011,O,1994-10-20,,,,2019-11-14T14:00:38,false,3,,,,,LE CREUX DU LOUP,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1997-11-22,F,SCRIBE,,,,74.8F,NAF1993,N,4.115118,45.847444,0.93,locality,Le Creux du Loup 42510 Saint-Georges-de-Baroille,42226_b013,G,LE CREUX DU LOUP,
399916931,00013,39991693100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX ROUILLEE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,4.069417,45.86326,0.93,locality,La Croix Rouillee 42510 Saint-Georges-de-Baroille,42226_b014,G,LA CROIX ROUILLEE,
399918218,00013,39991821800013,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CHATEAU,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,4.128872,45.850227,0.74,street,Route du Château 42510 Saint-Georges-de-Baroille,42226_ct33j4,G,ROUTE DU CHATEAU,
401161039,00011,40116103900011,O,1995-05-15,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
402276802,00012,40227680200012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BAROILLE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.130705,45.84912,0.9,street,Rue Saint Georges 42510 Saint-Georges-de-Baroille,42226_ci6xh9,G,RUE SAINT GEORGES,
403353618,00024,40335361800024,O,2002-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LARE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2J,NAFRev1,N,4.129817,45.851781,0.9,street,Route de Lare 42510 Saint-Georges-de-Baroille,42226_9v72ce,G,ROUTE DE LARE,
404382244,00022,40438224400022,O,2003-12-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LARE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.2J,NAFRev1,N,4.129817,45.851781,0.9,street,Route de Lare 42510 Saint-Georges-de-Baroille,42226_9v72ce,G,ROUTE DE LARE,
404750515,00011,40475051500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BORNILLON,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,4.4864984,44.2179564,0.8,poi.school,École de Saint-Nabor Cornillon,https://osm.org/way/120435563,G,,
405971656,00021,40597165600021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA DIGUE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,4.131652,45.849652,0.93,street,Rte de la Digue 42510 Saint-Georges-de-Baroille,42226_33op48,G,RTE DE LA DIGUE,
406175042,00018,40617504200018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
406570887,00017,40657088700017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
406670760,00015,40667076000015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
406970400,00023,40697040000023,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHASY,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409016995,00014,40901699500014,O,1994-11-11,NN,,,2019-11-14T14:00:38,true,4,,,,,LARD,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.7457288,45.4931585,0.88,poi.butcher,Lard du goût (Boucherie) Saint-Pardoux-la-Rivière,https://osm.org/way/56144314,G,,
409280294,00011,40928029400011,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SIGAUDS,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.129221,45.835635,0.77,street,Chemin des Sigauds 42510 Saint-Georges-de-Baroille,42226_3xgchw,G,CHEMIN DES SIGAUDS,
409280294,00029,40928029400029,O,2001-09-15,NN,,,2019-11-14T14:00:38,false,3,,,,,LES SIGAUDS,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2005-10-31,F,API NATURE,,,,92.4Z,NAFRev1,N,4.129221,45.835635,0.77,street,Chemin des Sigauds 42510 Saint-Georges-de-Baroille,42226_3xgchw,G,CHEMIN DES SIGAUDS,
409280302,00012,40928030200012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CHAPELLE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.092421,45.862841,0.91,street,Route de la Chapelle 42510 Saint-Georges-de-Baroille,42226_aatn17,G,ROUTE DE LA CHAPELLE,
409280310,00015,40928031000015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LARD,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.7457288,45.4931585,0.88,poi.butcher,Lard du goût (Boucherie) Saint-Pardoux-la-Rivière,https://osm.org/way/56144314,G,,
409280328,00017,40928032800017,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CR01X R0U1LLES,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409280336,00010,40928033600010,O,1991-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANDES COTES,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.133502,45.848773,0.81,street,Rue des Grandes Côtes 42510 Saint-Georges-de-Baroille,42226_afas6i,G,RUE DES GRANDES COTES,
409280344,00014,40928034400014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE ST GERMA1N,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409280351,00019,40928035100019,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AUX SIGAUDS,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409280369,00011,40928036900011,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZY,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.13277,45.838444,0.91,street,Lieu Dit Chazy 42510 Saint-Georges-de-Baroille,42226_y24e56,G,LIEU DIT CHAZY,
409280377,00022,40928037700022,O,2007-01-01,,,,2021-02-23T11:31:26,true,1,,,,,LARD,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,0.7457288,45.4931585,0.88,poi.butcher,Lard du goût (Boucherie) Saint-Pardoux-la-Rivière,https://osm.org/way/56144314,G,,
419410642,00021,41941064200021,O,2003-11-03,NN,,,2019-11-14T14:00:38,true,4,,,,,LE GROS BUISSON,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,4.12885,45.852779,0.8,street,Chemin du Gros Buisson 42510 Saint-Georges-de-Baroille,42226_fceb7z,G,CHEMIN DU GROS BUISSON,
419546759,00038,41954675900038,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE LARD,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
420764250,00015,42076425000015,O,1998-11-03,NN,,,2019-11-14T14:00:38,true,1,,,,,LA ROCHE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,45.4J,NAF1993,N,4.121568,45.833667,0.91,street,Route de la Roche 42510 Saint-Georges-de-Baroille,42226_2fv174,G,ROUTE DE LA ROCHE,
421831975,00014,42183197500014,O,1999-02-01,,,,2019-11-14T14:00:38,true,1,,,,,COLONGES,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,4.112596,45.853732,0.8,street,Route de Collonge 42510 Saint-Georges-de-Baroille,42226_ckbgw0,G,ROUTE DE COLLONGE,
422809400,00019,42280940000019,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,GROS BUISSON,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.126247,45.851078,0.93,street,Gros Buisson 42510 Saint-Georges-de-Baroille,42226_b017,G,GROS BUISSON,
428594741,00020,42859474100020,O,2000-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES COUARNES,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,51.4S,NAF1993,N,4.129086,45.849379,0.93,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
437677974,00036,43767797400036,O,2016-12-05,,,,2021-02-23T13:17:53,true,1,,,,,LE CREUX DU LOUP,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,SERVICE CONSEIL FOREZ,46.19B,NAFRev2,N,4.115118,45.847444,0.93,locality,Le Creux du Loup 42510 Saint-Georges-de-Baroille,42226_b013,G,LE CREUX DU LOUP,
440064277,00013,44006427700013,O,2001-12-08,NN,,,2019-11-14T14:00:38,false,3,,,,LD,AU BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
440520773,00019,44052077300019,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA CROIX ROUILLEE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.069417,45.86326,0.93,locality,La Croix Rouillee 42510 Saint-Georges-de-Baroille,42226_b014,G,LA CROIX ROUILLEE,
447820184,00029,44782018400029,O,2008-08-25,,,,2019-11-14T14:00:38,true,2,,,,,LE CHAZY,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.10Z,NAFRev2,N,4.134817,45.841358,0.8,street,Chemin de Chazy 42510 Saint-Georges-de-Baroille,42226_bzq2uc,G,CHEMIN DE CHAZY,
448634378,00021,44863437800021,O,2008-04-23,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,86.90F,NAFRev2,N,4.129086,45.849379,0.41,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
449257427,00012,44925742700012,O,2003-07-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.129086,45.849379,0.41,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
449333228,00012,44933322800012,O,2003-05-12,,,,2019-11-14T14:00:38,true,3,,,,,LE CREUX DU LOUP,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,45.4M,NAFRev1,O,4.115118,45.847444,0.93,locality,Le Creux du Loup 42510 Saint-Georges-de-Baroille,42226_b013,G,LE CREUX DU LOUP,
450662382,00016,45066238200016,O,1955-01-28,02,2018,,2020-08-25T10:15:27,true,4,,,,,DOMAINE DE COLLONGES,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
452451545,00019,45245154500019,O,2004-01-25,NN,,,2019-11-14T14:00:38,true,3,,,,,PIERRE BLEUE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.126003,45.843918,0.93,locality,Pierre Bleue 42510 Saint-Georges-de-Baroille,42226_b023,G,PIERRE BLEUE,
478297344,00028,47829734400028,O,2007-02-09,,,,2019-11-14T14:00:38,false,3,,,,,BAROILLE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,F,CSD FINANCE ET PATRIMOINE,,,,46.19B,NAFRev2,N,4.130705,45.84912,0.9,street,Rue Saint Georges 42510 Saint-Georges-de-Baroille,42226_ci6xh9,G,RUE SAINT GEORGES,
478930597,00016,47893059700016,O,2004-10-05,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,52.6E,NAFRev1,N,4.129086,45.849379,0.41,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
479485765,00016,47948576500016,O,2004-11-28,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.129086,45.849379,0.41,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
480005446,00038,48000544600038,O,2010-11-09,,,,2019-11-14T14:00:38,true,2,,,,,LES COUARNES,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,68.31Z,NAFRev2,N,4.129086,45.849379,0.93,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
480077098,00014,48007709800014,O,2004-12-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,56.10A,NAFRev2,N,4.129086,45.849379,0.41,street,Les Couarnes 42510 Saint-Georges-de-Baroille,42226_1sohrs,G,LES COUARNES,
480864479,00013,48086447900013,O,2005-03-01,,,,2019-11-14T14:00:38,true,2,,,,,RATONNIERES,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.123717,45.851659,0.91,street,Impasse des Ratonnières 42510 Saint-Georges-de-Baroille,42226_nyvpth,G,IMPASSE DES RATONNIERES,
484746235,00015,48474623500015,O,2005-10-10,,,,2019-11-14T14:00:38,true,2,,,,,LE CHAZY,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.134817,45.841358,0.8,street,Chemin de Chazy 42510 Saint-Georges-de-Baroille,42226_bzq2uc,G,CHEMIN DE CHAZY,
492872593,00016,49287259300016,O,2003-11-06,,,,2019-11-14T14:00:38,true,3,,,,,CHAZY,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.13277,45.838444,0.91,street,Lieu Dit Chazy 42510 Saint-Georges-de-Baroille,42226_y24e56,G,LIEU DIT CHAZY,
494513427,00018,49451342700018,O,2007-03-15,,,,2019-11-14T14:00:38,true,4,,,,,LA GALONNIERE,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2016-09-22,A,,,,,62.01Z,NAFRev2,N,4.134915,45.834205,0.91,street,Chemin de la Galonnière 42510 Saint-Georges-de-Baroille,42226_jp72d5,G,CHEMIN DE LA GALONNIERE,
494804339,00013,49480433900013,O,2006-09-20,,,,2019-11-14T14:00:38,true,3,DOMAINE DE COLLONGES,,,,,42510,SAINT-GEORGES-DE-BAROILLE,,,42226,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,41.10C,NAFRev2,N,,,0,,,,,,