siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005545,00017,21700554500017,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,3,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005545,00033,21700554500033,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257001602,00016,25700160200016,O,1983-03-01,01,2018,,2020-08-25T10:20:36,true,3,,,,,MAIRIE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002980,00015,25700298000015,O,1990-01-05,02,2018,,2020-08-25T10:20:36,true,5,,,,,MAIRIE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257002998,00025,25700299800025,O,2005-12-21,02,2018,,2021-02-23T10:34:49,true,3,MAIRIE,,,,HOTEL DE VILLE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267005544,00015,26700554400015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001166,00018,29700116600018,O,1988-05-02,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,1,,RUE,DE L'EGLISE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.934542,47.894795,0.93,housenumber,1 Rue de l'Eglise 70500 Villars-le-Pautel,70554_0012_00001,G,1 RUE DE L EGLISE,
302946322,00013,30294632200013,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
302946330,00016,30294633000016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304982002,00012,30498200200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
311325583,00012,31132558300012,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
315072538,00020,31507253800020,O,1985-07-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328872635,00011,32887263500011,O,1984-01-06,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
329513220,00023,32951322000023,O,1986-09-08,NN,,,2021-02-23T10:50:19,true,3,,1,,RUE,DU POT CLAIR,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.927487,47.89592,0.93,housenumber,1 Rue du Pot Clair 70500 Villars-le-Pautel,70554_0019_00001,G,1 RUE DU POT CLAIR,
330374877,00026,33037487700026,O,1996-02-02,NN,,,2019-11-14T14:00:54,false,4,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332119783,00014,33211978300014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1986-05-23,F,,,,,82.04,NAP,N,,,0,,,,,,
334237534,00014,33423753400014,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
337847511,00017,33784751100017,O,1986-05-23,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
341779221,00041,34177922100041,O,2009-01-22,NN,,,2019-11-14T14:00:54,true,4,,16,,RUE,DE L'EGLISE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,56.10A,NAFRev2,N,5.934159,47.895667,0.93,housenumber,16 Rue de l'Eglise 70500 Villars-le-Pautel,70554_0012_00016,G,16 RUE DE L EGLISE,
342602257,00012,34260225700012,O,1987-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
347768293,00016,34776829300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,48.01,NAP,N,,,0,,,,,,
356000430,02019,35600043002019,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DESSUS,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.93113,47.895479,0.93,street,Rue Dessus 70500 Villars-le-Pautel,70554_0009,G,RUE DESSUS,
380126516,00018,38012651600018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
380126615,00018,38012661500018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
380127613,00012,38012761300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
380128355,00019,38012835500019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
380128405,00012,38012840500012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
380129007,00015,38012900700015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
380129122,00012,38012912200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
380131383,00016,38013138300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1993-10-16,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
382138287,00018,38213828700018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
401782529,00010,40178252900010,O,1995-07-20,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE SORVEUX,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,45.2V,NAF1993,N,5.936581,47.894749,0.75,street,Rue du Sorveux 70500 Villars-le-Pautel,70554_0025,G,RUE DU SORVEUX,
408879799,00026,40887979900026,O,2010-03-25,,,,2021-02-23T11:31:01,false,1,,1,,PL,DE L EGLISE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,47.99A,NAFRev2,N,5.934413,47.894552,0.82,housenumber,1 Place de l'Eglise 70500 Villars-le-Pautel,70554_0011_00001,G,1 PLACE DE L EGLISE,
409234812,00017,40923481200017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430620419,00019,43062041900019,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430620476,00019,43062047600019,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
437542046,00010,43754204600010,O,2001-04-02,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DE DIJON,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,N,5.934342,47.893478,0.93,street,Rue de Dijon 70500 Villars-le-Pautel,70554_0010,G,RUE DE DIJON,
454029679,00015,45402967900015,O,1996-01-01,,,,2019-11-14T14:00:54,true,3,,39,,RUE,DE DESSUS,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.93113,47.895479,0.71,street,Rue Dessus 70500 Villars-le-Pautel,70554_0009,G,RUE DESSUS,
508557089,00010,50855708900010,O,2008-07-07,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DES MONTGENETS,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,47.99A,NAFRev2,N,5.935494,47.892429,0.93,housenumber,7 Rue des Montgenets 70500 Villars-le-Pautel,70554_0017_00007,G,7 RUE DES MONTGENETS,
520677287,00010,52067728700010,O,2010-03-01,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DE LEGLISE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.89Z,NAFRev2,N,5.93451,47.894922,0.86,housenumber,3 Rue de l'Eglise 70500 Villars-le-Pautel,70554_0012_00003,G,3 RUE DE L EGLISE,
535259535,00024,53525953500024,O,2017-08-01,,,,2019-11-14T14:00:54,true,1,,13,,RUE,DU POT CLAIR,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.24Z,NAFRev2,N,5.929778,47.895323,0.93,housenumber,13 Rue du Pot Clair 70500 Villars-le-Pautel,70554_0019_00013,G,13 RUE DU POT CLAIR,
539383547,00012,53938354700012,O,2012-01-05,,,,2019-11-14T14:00:54,true,1,,14,,,VOIE D'AISEY,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,01.45Z,NAFRev2,N,5.938717,47.894498,0.93,housenumber,14 Voie d'Aisey 70500 Villars-le-Pautel,70554_0003_00014,G,14 VOIE D AISEY,
778543504,00014,77854350400014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778543520,00010,77854352000010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778543538,00012,77854353800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,36.10,NAP,N,,,0,,,,,,
778543561,00014,77854356100014,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790614663,00017,79061466300017,O,2012-08-29,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DESSOUS,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,68.20B,NAFRev2,N,5.932976,47.894687,0.93,housenumber,7 Rue Dessous 70500 Villars-le-Pautel,70554_0008_00007,G,7 RUE DESSOUS,
795109636,00014,79510963600014,O,2013-10-01,,,,2019-11-14T14:00:54,true,1,,6,,RUE,DU POT CLAIR,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,93.29Z,NAFRev2,N,5.927561,47.895985,0.93,housenumber,6 Rue du Pot Clair 70500 Villars-le-Pautel,70554_0019_00006,G,6 RUE DU POT CLAIR,
816072425,00019,81607242500019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
817070410,00011,81707041000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
835343104,00013,83534310400013,O,2018-02-12,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DES MONTGENETS,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,47.78B,NAFRev2,N,5.935791,47.892325,0.93,housenumber,4 Rue des Montgenets 70500 Villars-le-Pautel,70554_0017_00004,G,4 RUE DES MONTGENETS,
839451614,00011,83945161400011,O,2018-04-01,,,,2021-02-23T17:58:37,true,3,,17,,RUE,DESSOUS,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,47.99B,NAFRev2,N,5.931909,47.894907,0.93,housenumber,17 Rue Dessous 70500 Villars-le-Pautel,70554_0008_00017,G,17 RUE DESSOUS,
840814982,00012,84081498200012,O,2018-05-04,,,,2019-11-14T14:00:54,true,2,,23,,RUE,DESSOUS,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.99A,NAFRev2,N,5.931452,47.895145,0.93,housenumber,23 Rue Dessous 70500 Villars-le-Pautel,70554_0008_00023,G,23 RUE DESSOUS,
877661454,00018,87766145400018,O,2019-09-27,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU SORVEUX,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,47.99A,NAFRev2,N,5.936198,47.894676,0.93,housenumber,2 Rue du Sorveux 70500 Villars-le-Pautel,70554_0025_00002,G,2 RUE DU SORVEUX,
878266782,00019,87826678200019,O,2019-10-17,,,,2019-11-14T14:00:54,true,1,,10,,RUE,DE L EGLISE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,47.99A,NAFRev2,N,5.934228,47.895419,0.93,housenumber,10 Rue de l'Eglise 70500 Villars-le-Pautel,70554_0012_00010,G,10 RUE DE L EGLISE,
880208327,00010,88020832700010,O,2020-01-01,,,2899BZ,2021-02-23T18:13:55,true,1,,14,,RUE,DE L'EGLISE,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,28.99B,NAFRev2,N,5.934175,47.895604,0.93,housenumber,14 Rue de l'Eglise 70500 Villars-le-Pautel,70554_0012_00014,G,14 RUE DE L EGLISE,
881552160,00015,88155216000015,O,1991-11-13,,,,2020-02-13T09:27:41,true,1,,5,,RUE,DU POT CLAIR,70500,VILLARS-LE-PAUTEL,,,70554,,,,,,,,,,,,,,,,,,,1991-11-13,A,,,,,90.01Z,NAFRev2,N,5.927963,47.895747,0.93,housenumber,5 Rue du Pot Clair 70500 Villars-le-Pautel,70554_0019_00005,G,5 RUE DU POT CLAIR,
