id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-789246,2019-05-29,000001,Vente,140000,1,,RUE SOUS MONVAUX,0050,54740,54005,Affracourt,54,,,540050000C0147,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,86,6.173629,48.462582
2019-789246,2019-05-29,000001,Vente,140000,7,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,6.173736,48.462715
2019-789246,2019-05-29,000001,Vente,140000,,,LE VILLAGE,B045,54740,54005,Affracourt,54,,,540050000C0176,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.173553,48.462536
2019-789246,2019-05-29,000001,Vente,140000,,,LE MADIANT,B022,54740,54005,Affracourt,54,,,540050000Y0323,,,,,,,,,,,,,0,,,,,T,terres,,,377,6.173987,48.462854
2019-790427,2019-07-02,000001,Vente,228500,42,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000C0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,6.168627,48.459666
2019-790427,2019-07-02,000001,Vente,228500,44,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000C0097,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,245,6.169083,48.459712
2019-790427,2019-07-02,000001,Vente,228500,44,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000C0097,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,390,6.169083,48.459712
2019-790427,2019-07-02,000001,Vente,228500,,,LE VILLAGE,B045,54740,54005,Affracourt,54,,,540050000C0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,6.169082,48.459853
2019-790941,2019-07-29,000001,Vente,209050.45,,,FROUEMONT,B010,54740,54005,Affracourt,54,,,540050000Z0076,,,,,,,,,,,,,0,,,,,P,prés,,,8340,6.163251,48.474764
2019-793719,2019-10-23,000001,Vente,100000,1,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000Y0326,,,,,,,,,,,,,0,1,Maison,181,8,J,jardins,,,450,6.175208,48.463561
2019-793719,2019-10-23,000001,Vente,100000,1,,GR GRANDE RUE,0015,54740,54005,Affracourt,54,,,540050000Y0326,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,550,6.175208,48.463561
2019-794325,2019-11-15,000001,Vente,400,,,LES MORSES,B024,54740,54005,Affracourt,54,,,540050000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.166525,48.460684
