id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206084,2021-01-15,000001,Vente,312360,6,B,RUE DES BASSES TERRES,0007,14860,14106,Bréville-les-Monts,14,,,141060000A0330,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,626,-0.20599,49.249506
2021-206084,2021-01-15,000001,Vente,312360,6,B,RUE DES BASSES TERRES,0007,14860,14106,Bréville-les-Monts,14,,,141060000A0330,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-0.20599,49.249506
2021-206709,2021-03-24,000001,Vente,305000,13,,RUE DE LA BELLE ETOILE,0009,14860,14106,Bréville-les-Monts,14,,,14106000AB0125,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,773,-0.226991,49.24292
2021-206847,2021-03-23,000001,Vente,190000,7,,PL DES TILLEULS,0068,14860,14106,Bréville-les-Monts,14,,,14106000AB0217,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,143,-0.225039,49.241593
2021-206847,2021-03-23,000001,Vente,190000,7,,PL DES TILLEULS,0068,14860,14106,Bréville-les-Monts,14,,,14106000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-0.225039,49.241593
2021-206847,2021-03-23,000001,Vente,190000,7,,PL DES TILLEULS,0068,14860,14106,Bréville-les-Monts,14,,,14106000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,690,-0.225039,49.241593
2021-206847,2021-03-23,000001,Vente,190000,7,,PL DES TILLEULS,0068,14860,14106,Bréville-les-Monts,14,,,14106000AB0217,,,,,,,,,,,,,0,1,Maison,65,5,J,jardins,,,690,-0.225039,49.241593
2021-207181,2021-04-23,000002,Vente,2331,,,LA COURTE PIECE,B035,14860,14106,Bréville-les-Monts,14,,,141060000A0346,,,,,,,,,,,,,0,,,,,P,prés,,,333,-0.205185,49.249881
2021-207364,2021-05-03,000001,Vente,75000,,,RUE DES PRAIRIES,0050,14860,14106,Bréville-les-Monts,14,,,14106000AA0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-0.203445,49.246912
2021-207518,2021-05-11,000001,Vente,762000,,,LES MONTS,B077,14860,14106,Bréville-les-Monts,14,,,141060000C0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4940,-0.224687,49.233518
2021-207518,2021-05-11,000001,Vente,762000,,,LES MONTS,B077,14860,14106,Bréville-les-Monts,14,,,141060000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.224271,49.233082
2021-207518,2021-05-11,000001,Vente,762000,,,LES MONTS,B077,14860,14106,Bréville-les-Monts,14,,,141060000C0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4510,-0.223586,49.233003
2021-207518,2021-05-11,000001,Vente,762000,,,LE HAUT DE BREVILLE,B054,14860,14106,Bréville-les-Monts,14,,,141060000C0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3039,-0.222448,49.233453
2021-207518,2021-05-11,000001,Vente,762000,5078,,LE HAUT DE BREVILLE,B054,14860,14106,Bréville-les-Monts,14,,,141060000C0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8328,-0.223289,49.233703
2021-207518,2021-05-11,000001,Vente,762000,5078,,LE HAUT DE BREVILLE,B054,14860,14106,Bréville-les-Monts,14,,,141060000C0193,,,,,,,,,,,,,0,1,Maison,276,8,S,sols,,,258,-0.223289,49.233703
2021-207518,2021-05-11,000001,Vente,762000,5078,,LE HAUT DE BREVILLE,B054,14860,14106,Bréville-les-Monts,14,,,141060000C0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,-0.223289,49.233703
2021-207518,2021-05-11,000001,Vente,762000,5078,,LE HAUT DE BREVILLE,B054,14860,14106,Bréville-les-Monts,14,,,141060000C0193,,,,,,,,,,,,,0,1,Maison,276,8,AG,terrains d'agrément,,,8328,-0.223289,49.233703
2021-207518,2021-05-11,000001,Vente,762000,,,LE BOIS DES MONTS,B015,14860,14106,Bréville-les-Monts,14,,,141060000C0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,77,-0.222039,49.233178
2021-207518,2021-05-11,000001,Vente,762000,,,LE BOIS DES MONTS,B015,14860,14106,Bréville-les-Monts,14,,,141060000C0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10775,-0.221504,49.232116
2021-207518,2021-05-11,000001,Vente,762000,9001,,RUE DE L ARBRE MARTIN,0001,14860,14106,Bréville-les-Monts,14,,,141060000C0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,P,prés,,,15050,-0.22222,49.232457
2021-208201,2021-07-13,000001,Vente,190000,,,LE BAS DE BREVILLE,B003,14860,14106,Bréville-les-Monts,14,,,141060000A0064,,,,,,,,,,,,,0,,,,,L,landes,,,245,-0.206154,49.24986
2021-208201,2021-07-13,000001,Vente,190000,8,,RUE DES BASSES TERRES,0007,14860,14106,Bréville-les-Monts,14,,,141060000A0065,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,674,-0.205756,49.249932
2021-208201,2021-07-13,000001,Vente,190000,8,,RUE DES BASSES TERRES,0007,14860,14106,Bréville-les-Monts,14,,,141060000A0065,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,346,-0.205756,49.249932
2021-208201,2021-07-13,000001,Vente,190000,,,LE BAS DE BREVILLE,B003,14860,14106,Bréville-les-Monts,14,,,141060000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,283,-0.206106,49.249755
2021-208201,2021-07-13,000001,Vente,190000,,,LE BAS DE BREVILLE,B003,14860,14106,Bréville-les-Monts,14,,,141060000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,237,-0.205781,49.249614
2021-208515,2021-07-27,000001,Vente,180000,102,,RTE DE MERVILLE,0042,14860,14106,Bréville-les-Monts,14,,,14106000AA0167,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,956,-0.211813,49.247193
2021-208803,2021-08-27,000001,Vente,266000,24,,RUE DU CLOS GUILLAUME,0031,14860,14106,Bréville-les-Monts,14,,,14106000AB0260,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,662,-0.222753,49.242875
2021-208876,2021-08-24,000001,Vente,6000,,,LES HAUTES GENOTTES,B057,14860,14106,Bréville-les-Monts,14,,,14106000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.237906,49.223575
2021-208896,2021-08-24,000002,Vente,6000,,,LES HAUTES GENOTTES,B057,14860,14106,Bréville-les-Monts,14,,,14106000AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,432,-0.237851,49.22375
2021-209240,2021-09-21,000001,Vente,6000,,,LES HAUTES GENOTTES,B057,14860,14106,Bréville-les-Monts,14,,,14106000AC0059,,,,,,,,,,,,,0,,,,,T,terres,,,445,-0.237783,49.223913
2021-210183,2021-11-19,000002,Vente,220000,,,LES BISSONNETS,B011,14860,14106,Bréville-les-Monts,14,,,14106000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.238852,49.222395
2021-210183,2021-11-19,000002,Vente,220000,,,LES BISSONNETS,B011,14860,14106,Bréville-les-Monts,14,,,14106000AC0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,-0.238771,49.222339
2021-210183,2021-11-19,000002,Vente,220000,,,LES BISSONNETS,B011,14860,14106,Bréville-les-Monts,14,,,14106000AC0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-0.238718,49.222639
2021-210412,2021-12-10,000001,Vente,6000,,,LES HAUTES GENOTTES,B057,14860,14106,Bréville-les-Monts,14,,,14106000AC0061,,,,,,,,,,,,,0,,,,,T,terres,,,521,-0.237624,49.224297
