id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838501,2020-01-27,000001,Vente,34100,7,,CHE DE L ECHELLE,0200,59142,59624,Villers-Outréaux,59,,,59624000ZE0152,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,684,3.2984,50.026798
2020-838501,2020-01-27,000001,Vente,34100,7,,CHE DE L ECHELLE,0200,59142,59624,Villers-Outréaux,59,,,59624000ZE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.2984,50.026798
2020-838501,2020-01-27,000001,Vente,34100,,,CHE DE L ECHELLE,0200,59142,59624,Villers-Outréaux,59,,,59624000ZE0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,3.298491,50.026984
2020-838575,2020-01-31,000001,Vente,65000,5,,RUE GAMBETTA,0280,59142,59624,Villers-Outréaux,59,,,596240000A0854,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,103,3.297077,50.032901
2020-838590,2020-01-11,000001,Vente,80000,70,,RUE DE LA REPUBLIQUE,0540,59142,59624,Villers-Outréaux,59,,,596240000A0955,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,147,3.296471,50.038264
2020-838590,2020-01-11,000001,Vente,80000,70,,RUE DE LA REPUBLIQUE,0540,59142,59624,Villers-Outréaux,59,,,596240000A0955,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,990,3.296471,50.038264
2020-838590,2020-01-11,000001,Vente,80000,,,RUE DE LA REPUBLIQUE,0540,59142,59624,Villers-Outréaux,59,,,596240000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.296218,50.038144
2020-838606,2020-01-14,000001,Vente,130750,12,,RUE DU GENERAL LECLERC,0320,59142,59624,Villers-Outréaux,59,,,596240000A0675,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,440,3.300898,50.032357
2020-838606,2020-01-14,000001,Vente,130750,,,RUE DU GENERAL LECLERC,0320,59142,59624,Villers-Outréaux,59,,,596240000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.301147,50.032123
2020-838647,2020-02-12,000001,Vente,25000,6,,PL DU PETIT RIEZ,0510,59142,59624,Villers-Outréaux,59,,,596240000A2004,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,218,3.301148,50.033098
2020-838666,2020-01-28,000001,Vente,2790.07,,,LE PROVIN,B027,59142,59624,Villers-Outréaux,59,,,59624000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.283513,50.021769
2020-838666,2020-01-28,000001,Vente,2790.07,,,LE PROVIN,B027,59142,59624,Villers-Outréaux,59,,,59624000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,5300,3.283219,50.022197
2020-838696,2020-01-31,000001,Vente,100000,26,,RUE GAMBETTA,0280,59142,59624,Villers-Outréaux,59,,,596240000A0590,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,399,3.295841,50.033054
2020-838720,2020-01-29,000002,Vente,110000,,,RUE DU GENERAL LECLERC,0320,59142,59624,Villers-Outréaux,59,,,596240000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.300434,50.032527
2020-838720,2020-01-29,000002,Vente,110000,3,,RUE DU GENERAL LECLERC,0320,59142,59624,Villers-Outréaux,59,,,596240000A2806,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,90,3.300012,50.032305
2020-838720,2020-01-29,000002,Vente,110000,,,RUE DU GENERAL LECLERC,0320,59142,59624,Villers-Outréaux,59,,,596240000A2807,,,,,,,,,,,,,0,,,,,S,sols,,,411,3.300174,50.032386
2020-838734,2020-02-06,000001,Vente,3033.81,,,LE PROVIN,B027,59142,59624,Villers-Outréaux,59,,,59624000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2740,3.290413,50.026827
2020-838734,2020-02-06,000001,Vente,3033.81,,,LE PROVIN,B027,59142,59624,Villers-Outréaux,59,,,59624000ZD0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3110,3.290413,50.026827
2020-838773,2020-02-17,000001,Vente,140000,,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A2119,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.292557,50.033047
2020-838773,2020-02-17,000001,Vente,140000,54,B,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A2152,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,550,3.292258,50.032987
2020-838773,2020-02-17,000001,Vente,140000,,,ROYART CARABIN,B029,59142,59624,Villers-Outréaux,59,,,59624000ZH0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,447,3.292329,50.033179
2020-838773,2020-02-17,000001,Vente,140000,,,ROYART CARABIN,B029,59142,59624,Villers-Outréaux,59,,,59624000ZH0136,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.292329,50.033179
2020-838773,2020-02-17,000001,Vente,140000,54,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,59624000ZH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.292376,50.03312
2020-838811,2020-02-22,000001,Vente,74000,99,,RUE GAMBETTA,0280,59142,59624,Villers-Outréaux,59,,,596240000A2066,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,387,3.288523,50.029756
2020-839205,2020-05-12,000001,Vente,21000,6,,RUE DE CAMBRAI,0080,59142,59624,Villers-Outréaux,59,,,59624000ZA0055,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,170,3.291618,50.032908
2020-839272,2020-05-29,000001,Vente,80000,,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,732,3.295719,50.033981
2020-839272,2020-05-29,000001,Vente,80000,36,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A0572,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,271,3.29568,50.033781
2020-839374,2020-05-18,000001,Vente,127250,,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A1010,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.301767,50.037733
2020-839374,2020-05-18,000001,Vente,127250,3,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A1011,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,141,3.301812,50.037811
2020-839410,2020-06-04,000001,Vente,27161,,,LE MOULIN DE PIERRE,B020,59142,59624,Villers-Outréaux,59,,,59624000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,3860,3.287434,50.033255
2020-839410,2020-06-04,000001,Vente,27161,,,CHEM NEUF,B008,59142,59624,Villers-Outréaux,59,,,59624000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,9490,3.284718,50.031289
2020-839410,2020-06-04,000001,Vente,27161,,,CHEM NEUF,B008,59142,59624,Villers-Outréaux,59,,,59624000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,6330,3.284386,50.030091
2020-839410,2020-06-04,000001,Vente,27161,,,L ARBRE LANTIER,B001,59142,59624,Villers-Outréaux,59,,,59624000ZB0137,,,,,,,,,,,,,0,,,,,T,terres,,,5552,3.282536,50.028822
2020-839410,2020-06-04,000001,Vente,27161,,,LE PROVIN,B027,59142,59624,Villers-Outréaux,59,,,59624000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,29090,3.288067,50.027539
2020-839455,2020-06-12,000001,Vente,204950,48,,RUE DE CAMBRAI,0080,59142,59624,Villers-Outréaux,59,,,596240000A2617,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1055,3.295684,50.028156
2020-839595,2020-06-05,000001,Vente,95000,,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A2174,,,,,,,,,,,,,0,,,,,S,sols,,,313,3.298057,50.034905
2020-839595,2020-06-05,000001,Vente,95000,,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A2177,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.297932,50.034916
2020-839595,2020-06-05,000001,Vente,95000,,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A2590,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.297905,50.034924
2020-839595,2020-06-05,000001,Vente,95000,,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A2596,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.298191,50.034902
2020-839595,2020-06-05,000001,Vente,95000,8,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A2597,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,433,0,J,jardins,POTAG,Jardin potager,986,3.297945,50.035096
2020-839744,2020-07-10,000001,Vente,222000,15,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A0939,,,,,,,,,,,,,0,1,Maison,288,10,S,sols,,,849,3.294347,50.033122
2020-839761,2020-06-25,000002,Vente,30681,,,LE MOULIN DE PIERRE,B020,59142,59624,Villers-Outréaux,59,,,59624000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,9248,3.287772,50.031438
2020-839761,2020-06-25,000002,Vente,30681,,,LE MOULIN DE PIERRE,B020,59142,59624,Villers-Outréaux,59,,,59624000ZA0157,,,,,,,,,,,,,0,,,,,T,terres,,,979,3.288882,50.031744
2020-839762,2020-06-25,000001,Vente,8240,,,LE MOULIN DE PIERRE,B020,59142,59624,Villers-Outréaux,59,,,59624000ZA0158,,,,,,,,,,,,,0,,,,,T,terres,,,10299,3.289367,50.031847
2020-839776,2020-07-03,000001,Vente,2392,,,RTE DE GOUY,0340,59142,59624,Villers-Outréaux,59,,,596240000A2613,,,,,,,,,,,,,0,,,,,T,terres,,,299,3.295683,50.027665
2020-839905,2020-08-04,000001,Vente,60700,14,,RUE DE CAMBRAI,0080,59142,59624,Villers-Outréaux,59,,,596240000A0399,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,508,3.291892,50.032305
2020-839954,2020-07-20,000001,Vente,60000,2,,RUE DE LA PAIX,0480,59142,59624,Villers-Outréaux,59,,,596240000A2421,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,417,3.306303,50.03533
2020-839954,2020-07-20,000001,Vente,60000,,,RUE DE LA PAIX,0480,59142,59624,Villers-Outréaux,59,,,596240000A2424,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,3.306426,50.035226
2020-839962,2020-07-16,000001,Vente,35000,56,,AV DU MARECHAL FOCH,0440,59142,59624,Villers-Outréaux,59,,,596240000A2461,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,POTAG,Jardin potager,500,3.296531,50.028068
2020-839962,2020-07-16,000001,Vente,35000,56,,AV DU MARECHAL FOCH,0440,59142,59624,Villers-Outréaux,59,,,596240000A2461,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,379,3.296531,50.028068
2020-839973,2020-07-23,000001,Vente,102000,4,B,CHE DE L ECHELLE,0200,59142,59624,Villers-Outréaux,59,,,59624000ZE0423,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,272,3.298814,50.025573
2020-839973,2020-07-23,000001,Vente,102000,4,B,CHE DE L ECHELLE,0200,59142,59624,Villers-Outréaux,59,,,59624000ZE0423,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,2033,3.298814,50.025573
2020-839973,2020-07-23,000001,Vente,102000,,,LA ROUTE DE BEAUREVOIR,B041,59142,59624,Villers-Outréaux,59,,,59624000ZE0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,3.298768,50.025954
2020-840013,2020-08-06,000001,Vente,124000,5,,RUE SALENGRO,0560,59142,59624,Villers-Outréaux,59,,,596240000A1067,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,267,3.302743,50.03728
2020-840013,2020-08-06,000001,Vente,124000,,,RUE SALENGRO,0560,59142,59624,Villers-Outréaux,59,,,596240000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,542,3.302939,50.037612
2020-840013,2020-08-06,000001,Vente,124000,,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A1636,,,,,,,,,,,,,0,,,,,S,sols,,,344,3.302637,50.037525
2020-840013,2020-08-06,000001,Vente,124000,,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A1637,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.302685,50.037388
2020-840013,2020-08-06,000001,Vente,124000,,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A2278,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.302271,50.03766
2020-840013,2020-08-06,000001,Vente,124000,,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A2280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,3.302686,50.037714
2020-840013,2020-08-06,000001,Vente,124000,,,RUE SALENGRO,0560,59142,59624,Villers-Outréaux,59,,,596240000A2385,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.302621,50.037286
2020-840073,2020-08-21,000001,Vente,95000,4,,RUE VICTOR BACQUENOIS,0620,59142,59624,Villers-Outréaux,59,,,59624000ZE0256,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,267,3.303344,50.030904
2020-840106,2020-08-24,000001,Vente,170000,2,,RUE CURIE,0180,59142,59624,Villers-Outréaux,59,,,596240000A2713,,,,,,,,,,,,,0,1,Maison,247,6,S,sols,,,612,3.299034,50.035118
2020-840179,2020-08-31,000001,Vente,40000,27,,RUE ANATOLE FRANCE,0060,59142,59624,Villers-Outréaux,59,,,596240000A1494,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,489,3.297949,50.037366
2020-840290,2020-09-04,000001,Vente,40000,28,,AV DU MARECHAL FOCH,0440,59142,59624,Villers-Outréaux,59,,,596240000A0765,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,477,3.2976,50.029384
2020-840290,2020-09-04,000001,Vente,40000,28,,AV DU MARECHAL FOCH,0440,59142,59624,Villers-Outréaux,59,,,596240000A0765,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,477,3.2976,50.029384
2020-840299,2020-09-18,000001,Vente,65000,1,,RES DU MOULIN DE PIERRES,A012,59142,59624,Villers-Outréaux,59,,,59624000ZH0242,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,316,3.29188,50.034581
2020-840406,2020-09-10,000001,Vente,40000,62,,RUE DE L EGALITE,0220,59142,59624,Villers-Outréaux,59,,,596240000A2089,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,491,3.293866,50.026724
2020-840474,2020-09-30,000001,Vente,35000,48,,RUE CLEMENCEAU,0160,59142,59624,Villers-Outréaux,59,,,596240000A1132,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,248,3.305095,50.036334
2020-840474,2020-09-30,000001,Vente,35000,5002,F,RUE CLEMENCEAU,0160,59142,59624,Villers-Outréaux,59,,,596240000A2740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.305341,50.036413
2020-840647,2020-10-16,000001,Vente,47000,7,,PL DE LA VICTOIRE,0580,59142,59624,Villers-Outréaux,59,,,596240000A0823,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,184,3.299148,50.031572
2020-840647,2020-10-16,000001,Vente,47000,7,,PL DE LA VICTOIRE,0580,59142,59624,Villers-Outréaux,59,,,596240000A0823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,184,3.299148,50.031572
2020-840723,2020-10-08,000001,Vente,114000,56,,RUE GAMBETTA,0280,59142,59624,Villers-Outréaux,59,,,596240000A0924,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,463,3.293524,50.0323
2020-840734,2020-11-02,000001,Vente,46000,33,,RUE SALENGRO,0560,59142,59624,Villers-Outréaux,59,,,596240000A1092,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,291,3.306142,50.037075
2020-840734,2020-11-02,000001,Vente,46000,,,RUE SALENGRO,0560,59142,59624,Villers-Outréaux,59,,,596240000A2211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,3.306247,50.037177
2020-840753,2020-10-13,000001,Vente,126000,,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A1635,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.302351,50.037518
2020-840753,2020-10-13,000001,Vente,126000,2,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A1638,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,455,3.302406,50.037394
2020-840753,2020-10-13,000001,Vente,126000,,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A2277,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.30234,50.037584
2020-840753,2020-10-13,000001,Vente,126000,,,RUE DU CHATEAU D EAU,0140,59142,59624,Villers-Outréaux,59,,,596240000A2279,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.302519,50.03765
2020-840858,2020-10-28,000001,Vente,121000,,,AV DU MARECHAL FOCH,0440,59142,59624,Villers-Outréaux,59,,,596240000A0728,,,,,,,,,,,,,0,,,,,S,sols,,,323,3.298315,50.029695
2020-840858,2020-10-28,000001,Vente,121000,,,AV DU MARECHAL FOCH,0440,59142,59624,Villers-Outréaux,59,,,596240000A2457,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4500,3.298573,50.029496
2020-840858,2020-10-28,000001,Vente,121000,,,AV DU MARECHAL FOCH,0440,59142,59624,Villers-Outréaux,59,,,596240000A2457,,,,,,,,,,,,,0,,,,,S,sols,,,1820,3.298573,50.029496
2020-841016,2020-11-06,000002,Vente,70000,,,RUE DE CAMBRAI,0080,59142,59624,Villers-Outréaux,59,,,596240000A0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,3.292919,50.031294
2020-841016,2020-11-06,000002,Vente,70000,,,RUE DE CAMBRAI,0080,59142,59624,Villers-Outréaux,59,,,596240000A0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,611,3.292679,50.031203
2020-841016,2020-11-06,000002,Vente,70000,,,RUE DE CAMBRAI,0080,59142,59624,Villers-Outréaux,59,,,596240000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.292595,50.03135
2020-841016,2020-11-06,000002,Vente,70000,59,,RUE GAMBETTA,0280,59142,59624,Villers-Outréaux,59,,,596240000A2832,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.292843,50.031485
2020-841016,2020-11-06,000002,Vente,70000,59,,RUE GAMBETTA,0280,59142,59624,Villers-Outréaux,59,,,596240000A2833,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.292789,50.031389
2020-841141,2020-12-10,000001,Vente,45000,35,,RUE DE LA VICTOIRE,0600,59142,59624,Villers-Outréaux,59,,,59624000ZE0177,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,550,3.297834,50.025057
2020-841205,2020-12-10,000001,Vente,102000,46,,RUE GAMBETTA,0280,59142,59624,Villers-Outréaux,59,,,596240000A0931,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,476,3.293937,50.032555
2020-841205,2020-12-10,000001,Vente,102000,,,RUE GAMBETTA,0280,59142,59624,Villers-Outréaux,59,,,596240000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,486,3.294019,50.032578
2020-841205,2020-12-10,000001,Vente,102000,,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A1860,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,3.293836,50.032971
2020-841205,2020-12-10,000001,Vente,102000,,,RUE MAL DE LATTRE DE TASSIGNY,0420,59142,59624,Villers-Outréaux,59,,,596240000A1861,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,3.293776,50.032951
2020-841252,2020-12-23,000001,Vente,47500,24,,RUE CLEMENCEAU,0160,59142,59624,Villers-Outréaux,59,,,596240000A1331,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,546,3.30351,50.034128
2020-841447,2020-12-30,000002,Vente,82500,,,RUE VICTOR HUGO,0640,59142,59624,Villers-Outréaux,59,,,596240000A1370,,,,,,,,,,,,,0,,,,,S,sols,,,577,3.301363,50.033774
2020-841447,2020-12-30,000002,Vente,82500,,,RUE VICTOR HUGO,0640,59142,59624,Villers-Outréaux,59,,,596240000A1913,,,,,,,,,,,,,0,,,,,T,terres,,,191,3.302008,50.034129
2020-841447,2020-12-30,000002,Vente,82500,,,RUE CLEMENCEAU,0160,59142,59624,Villers-Outréaux,59,,,596240000A2835,,,,,,,,,,,,,0,,,,,S,sols,,,1495,3.301828,50.033779
2020-841450,2020-10-16,000001,Adjudication,26000,20,B,RUE DE CAMBRAI,0080,59142,59624,Villers-Outréaux,59,,,596240000A2203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.292749,50.031516
2020-841450,2020-10-16,000001,Adjudication,26000,20,,RUE DE CAMBRAI,0080,59142,59624,Villers-Outréaux,59,,,596240000A2204,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,192,3.29255,50.031642
2020-841450,2020-10-16,000001,Adjudication,26000,,,RUE DE CAMBRAI,0080,59142,59624,Villers-Outréaux,59,,,596240000A2205,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.292729,50.031543
