id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635521,2020-01-06,000001,Vente,388000,12,,RUE DEDALE,2495,44470,44026,Carquefou,44,,,44026000AD0008,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.482934,47.304081
2020-635521,2020-01-06,000001,Vente,388000,12,,RUE DEDALE,2495,44470,44026,Carquefou,44,,,44026000AD0075,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,545,-1.482792,47.304078
2020-635625,2020-01-10,000001,Vente,120000,16,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-635625,2020-01-10,000001,Vente,120000,16,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-635625,2020-01-10,000001,Vente,120000,16,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,89,42.9,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.50718,47.302574
2020-635737,2020-01-06,000001,Vente,130000,2,,IMP DES TOURBIERES,3639,44470,44026,Carquefou,44,,,44026000ZT0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2344,-1.495667,47.322021
2020-635744,2020-01-20,000001,Vente,130000,12,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-635744,2020-01-20,000001,Vente,130000,12,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-635744,2020-01-20,000001,Vente,130000,12,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,50,42.95,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.50718,47.302574
2020-635764,2020-01-10,000001,Vente,136500,14,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-635764,2020-01-10,000001,Vente,136500,14,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,65,43.03,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.50718,47.302574
2020-635764,2020-01-10,000001,Vente,136500,14,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-635776,2020-01-08,000001,Vente,140000,10,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,16,42,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.50718,47.302574
2020-635776,2020-01-08,000001,Vente,140000,10,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-635776,2020-01-08,000001,Vente,140000,10,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-635812,2020-01-21,000001,Vente,4232000,,,RUE DU TERTRE,3598,44470,44026,Carquefou,44,,,44026000AZ0006,,,,,,,,,,,,,0,,,,,T,terres,,,11426,-1.501219,47.266538
2020-635812,2020-01-21,000001,Vente,4232000,2,,RUE DU NOUVEAU BELE,3261,44470,44026,Carquefou,44,,,44026000BA0035,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,13262,-1.501908,47.267723
2020-635812,2020-01-21,000001,Vente,4232000,2,,RUE DU NOUVEAU BELE,3261,44470,44026,Carquefou,44,,,44026000BA0035,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,13262,-1.501908,47.267723
2020-635812,2020-01-21,000001,Vente,4232000,2,,RUE DU NOUVEAU BELE,3261,44470,44026,Carquefou,44,,,44026000BA0035,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,13262,-1.501908,47.267723
2020-635812,2020-01-21,000001,Vente,4232000,2,,RUE DU NOUVEAU BELE,3261,44470,44026,Carquefou,44,,,44026000BA0035,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,13262,-1.501908,47.267723
2020-635812,2020-01-21,000001,Vente,4232000,33,,RUE DU NOUVEAU BELE,3261,44470,44026,Carquefou,44,,,44026000BA0036,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.502487,47.267098
2020-635812,2020-01-21,000001,Vente,4232000,33,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000BA0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,111088,-1.499438,47.268741
2020-635819,2020-01-08,000001,Vente,379180,8,,RUE SAINT LOUIS,3501,44470,44026,Carquefou,44,,,44026000AH0233,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,532,-1.489686,47.294358
2020-635835,2020-01-23,000001,Vente,610000,28,,RUE DU CHEVALIER MAILLARD,2363,44470,44026,Carquefou,44,,,44026000AE0259,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,307,-1.480689,47.29792
2020-635835,2020-01-23,000001,Vente,610000,28,,RUE DU CHEVALIER MAILLARD,2363,44470,44026,Carquefou,44,,,44026000AE0259,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,-1.480689,47.29792
2020-635862,2020-01-09,000001,Vente,195000,1,,RUE GALILEE,2671,44470,44026,Carquefou,44,,,44026000BR0171,,,1,,,,,,,,,,1,2,Appartement,77,3,,,,,,-1.50683,47.297915
2020-635862,2020-01-09,000001,Vente,195000,1,,RUE GALILEE,2671,44470,44026,Carquefou,44,,,44026000BR0171,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50683,47.297915
2020-635864,2020-01-29,000001,Vente,530000,49,Q,RUE F R DE CHATEAUBRIAND,2660,44470,44026,Carquefou,44,,,44026000AB0730,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,279,-1.49043,47.299379
2020-635895,2020-01-13,000001,Vente,5000,,,LES NOES,B669,44470,44026,Carquefou,44,,,44026000BM0243,,,,,,,,,,,,,0,,,,,T,terres,,,3494,-1.505612,47.288877
2020-635901,2020-01-22,000001,Vente,390000,2,,IMP PERRONNE,3317,44470,44026,Carquefou,44,,,44026000BK0040,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,600,-1.497084,47.286147
2020-635979,2020-01-17,000001,Vente,543500,19,,RUE JASON,2868,44470,44026,Carquefou,44,,,44026000AE0243,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,607,-1.479805,47.298749
2020-635981,2020-01-15,000001,Vente,225000,72,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000BC0153,,,1,63.69,8,,,,,,,,2,2,Appartement,65,3,,,,,,-1.498287,47.275583
2020-635981,2020-01-15,000001,Vente,225000,72,,RUE DE LA MAINGUAIS,3011,44470,44026,Carquefou,44,,,44026000BC0153,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.498287,47.275583
2020-635986,2020-01-28,000001,Vente,114600,4,B,RUE LEONARD DE VINCI,2962,44470,44026,Carquefou,44,,,44026000BO0282,,,26,,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.496182,47.297488
2020-635997,2020-01-17,000001,Vente,145000,,,LA MASURE,B627,44470,44026,Carquefou,44,,,44026000ZE0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.441241,47.299718
2020-635997,2020-01-17,000001,Vente,145000,,,LA SALLE,C446,44470,44026,Carquefou,44,,,44026000ZE0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-1.440781,47.299478
2020-636002,2020-01-17,000001,Vente,115000,,,LA MASURE,B627,44470,44026,Carquefou,44,,,44026000ZE0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-1.441408,47.299695
2020-636064,2020-01-30,000001,Vente,165000,2,,RUE HARROUYS,2788,44470,44026,Carquefou,44,,,44026000AC0222,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.490286,47.297368
2020-636064,2020-01-30,000001,Vente,165000,2,,RUE HARROUYS,2788,44470,44026,Carquefou,44,,,44026000AC0222,,,28,56.3,,,,,,,,,1,2,Appartement,58,2,,,,,,-1.490286,47.297368
2020-636065,2020-01-28,000001,Vente,172500,9001,,CHEM DE GRALAN,2733,44470,44026,Carquefou,44,,,44026000YB0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,155,-1.441785,47.31381
2020-636065,2020-01-28,000001,Vente,172500,71,,CHEM DE GRALAN,2733,44470,44026,Carquefou,44,,,44026000YB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1512,-1.44181,47.313715
2020-636084,2020-01-10,000001,Vente,271700,,,LA BUTTE,B134,44470,44026,Carquefou,44,,,44026000ZM0115,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.480358,47.312366
2020-636084,2020-01-10,000001,Vente,271700,9005,,LA BUTTE,B134,44470,44026,Carquefou,44,,,44026000ZM0116,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,563,-1.480662,47.312429
2020-636113,2020-02-03,000001,Vente,117500,3,,RUE DU RHIN,3441,44470,44026,Carquefou,44,,,44026000BX0051,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.497941,47.302574
2020-636113,2020-02-03,000001,Vente,117500,3,,RUE DU RHIN,3441,44470,44026,Carquefou,44,,,44026000BX0051,,,206,45.66,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.497941,47.302574
2020-636162,2020-01-22,000001,Vente,135000,16,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-636162,2020-01-22,000001,Vente,135000,16,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50718,47.302574
2020-636162,2020-01-22,000001,Vente,135000,16,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0192,,,98,44.2,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.50718,47.302574
2020-636197,2020-01-27,000001,Vente,330000,12,,AV DES MOUETTES,3172,44470,44026,Carquefou,44,,,44026000AO0126,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,297,-1.483094,47.278332
2020-636197,2020-01-27,000001,Vente,330000,,,AV DES MOUETTES,3172,44470,44026,Carquefou,44,,,44026000AO0241,,,,,,,,,,,,,0,,,,,S,sols,,,11197,-1.482846,47.279167
2020-636197,2020-01-27,000001,Vente,330000,,,AV DES FAUVETTES,2620,44470,44026,Carquefou,44,,,44026000AO0243,,,,,,,,,,,,,0,,,,,S,sols,,,6753,-1.481944,47.278137
2020-636199,2020-01-24,000001,Vente,755000,18,,MAIL DES GAUTERIES,2691,44470,44026,Carquefou,44,,,44026000AE0184,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,500,-1.481295,47.299737
2020-636199,2020-01-24,000001,Vente,755000,18,,MAIL DES GAUTERIES,2691,44470,44026,Carquefou,44,,,44026000AE0184,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,,,625,-1.481295,47.299737
2020-636262,2020-01-22,000001,Vente,190000,,,LA PIECE DU PRE,C143,44470,44026,Carquefou,44,,,44026000ZL0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,-1.474871,47.302848
2020-636378,2020-01-30,000001,Vente,340000,6,,LOT DE LA JAGUAIRE,A006,44470,44026,Carquefou,44,,,44026000AP0008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,700,-1.487843,47.276734
2020-636378,2020-01-30,000001,Vente,340000,8,,RUE DES DAHLIAS,2467,44470,44026,Carquefou,44,,,44026000AP0054,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.484432,47.276041
2020-636378,2020-01-30,000001,Vente,340000,8,,RUE DES DAHLIAS,2467,44470,44026,Carquefou,44,,,44026000AP0055,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,510,-1.484417,47.275965
2020-636378,2020-01-30,000001,Vente,340000,,,RUE DES LILAS,2971,44470,44026,Carquefou,44,,,44026000AP0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,6867,-1.485225,47.275192
2020-636378,2020-01-30,000001,Vente,340000,,,LA MADELEINE,B599,44470,44026,Carquefou,44,,,44026000AP0088,,,,,,,,,,,,,0,,,,,S,sols,,,634,-1.483522,47.273959
2020-636378,2020-01-30,000001,Vente,340000,,,LA MADELEINE,B599,44470,44026,Carquefou,44,,,44026000AP0394,,,,,,,,,,,,,0,,,,,S,sols,,,947,-1.48372,47.275367
2020-636378,2020-01-30,000001,Vente,340000,,,RUE DES LILAS,2971,44470,44026,Carquefou,44,,,44026000AP0398,,,,,,,,,,,,,0,,,,,S,sols,,,17741,-1.485618,47.274951
2020-636378,2020-01-30,000001,Vente,340000,,,RUE DES LILAS,2971,44470,44026,Carquefou,44,,,44026000AP0399,,,,,,,,,,,,,0,,,,,S,sols,,,1928,-1.48444,47.276231
2020-636378,2020-01-30,000001,Vente,340000,,,LA MADELEINE,B599,44470,44026,Carquefou,44,,,44026000AP0400,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.483441,47.273657
2020-636379,2020-01-31,000001,Vente,315000,4,,RUE DES ROMARINS,3465,44470,44026,Carquefou,44,,,44026000BK0350,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,496,-1.501995,47.284503
2020-636422,2020-01-22,000001,Vente,140000,5,,PAS DE LA NOUE,3246,44470,44026,Carquefou,44,,,44026000AB0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-1.488428,47.30251
2020-636508,2020-02-05,000001,Vente,500073,,,L ERDREAU,B316,44470,44026,Carquefou,44,,,44026000BO0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1938,-1.499495,47.292047
2020-636508,2020-02-05,000001,Vente,500073,,,L ERDREAU,B316,44470,44026,Carquefou,44,,,44026000BO0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2165,-1.500045,47.292265
2020-636519,2020-01-29,000001,Vente,297900,2,,ALL MOLIERE,3158,44470,44026,Carquefou,44,,,44026000AB0397,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,296,-1.49082,47.300737
2020-636538,2020-01-28,000001,Vente,102000,,,CUFROID,B281,44470,44026,Carquefou,44,,,44026000CO0132,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.475465,47.283924
2020-636538,2020-01-28,000001,Vente,102000,,,LA PIECE DU BOURG,C067,44470,44026,Carquefou,44,,,44026000CO0133,,,,,,,,,,,,,0,,,,,S,sols,,,257,-1.475455,47.283944
2020-636538,2020-01-28,000001,Vente,102000,,,LA PIECE DU BOURG,C067,44470,44026,Carquefou,44,,,44026000CO0134,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.475348,47.283886
2020-636538,2020-01-28,000001,Vente,102000,,,CUFROID,B281,44470,44026,Carquefou,44,,,44026000CO0137,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.475363,47.283853
2020-636538,2020-01-28,000001,Vente,102000,,,CUFROID,B281,44470,44026,Carquefou,44,,,44026000CO0138,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.475283,47.283919
2020-636538,2020-01-28,000001,Vente,102000,,,LA PIECE DU BOURG,C067,44470,44026,Carquefou,44,,,44026000CO0135,,,,,,,,,,,,,0,,,,,S,sols,,,268,-1.475264,47.284077
2020-636538,2020-01-28,000001,Vente,102000,,,CUFROID,B281,44470,44026,Carquefou,44,,,44026000CO0139,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.4752,47.283993
2020-636538,2020-01-28,000001,Vente,102000,,,CUFROID,B281,44470,44026,Carquefou,44,,,44026000CO0142,,,,,,,,,,,,,0,,,,,T,terres,,,82,-1.475276,47.284167
2020-636550,2020-02-05,000001,Vente en l'état futur d'achèvement,285000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,162,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2020-636550,2020-02-05,000001,Vente en l'état futur d'achèvement,285000,,,PIECE DU CARTERON,C075,44470,44026,Carquefou,44,,,44026000BO0384,,,55,,,,,,,,,,1,,,,,,,,,,-1.498999,47.292696
2020-636553,2020-02-13,000001,Vente,36305,1,,RUE DU METROPOLITAIN,3124,44470,44026,Carquefou,44,,,44026000AI0289,,,33,22.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-1.485875,47.295883
2020-636581,2020-02-11,000001,Vente,520000,33,,RUE DE LA VOLGA,3760,44470,44026,Carquefou,44,,,44026000BX0403,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,737,-1.49404,47.304637
2020-636600,2020-01-23,000001,Vente,214500,10,B,RUE DU METROPOLITAIN,3124,44470,44026,Carquefou,44,,,44026000AH0595,,2,,,,,,,,,,,0,,,,,,,,,,-1.486085,47.295266
2020-636600,2020-01-23,000001,Vente,214500,12,,RUE DU METROPOLITAIN,3124,44470,44026,Carquefou,44,,,44026000AH0596,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.486134,47.295329
2020-636600,2020-01-23,000001,Vente,214500,,,RUE DU METROPOLITAIN,3124,44470,44026,Carquefou,44,,,44026000AH0597,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.486062,47.295358
2020-636772,2020-02-14,000001,Vente,365000,1,,CHE DE LA MASURE,3087,44470,44026,Carquefou,44,,,44026000ZE0372,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,396,-1.444365,47.30017
2020-636829,2020-02-24,000001,Vente,130000,6,,RUE NICOLAS COPERNIC,3230,44470,44026,Carquefou,44,,,44026000BR0150,,,82,48.21,,,,,,,,,1,2,Appartement,57,2,,,,,,-1.506274,47.298644
2020-636829,2020-02-24,000001,Vente,130000,8,,RUE NICOLAS COPERNIC,3230,44470,44026,Carquefou,44,,,44026000BR0150,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.506274,47.298644
2020-636870,2020-02-26,000001,Vente,150000,8,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0095,,,9,61.15,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.507543,47.300793
2020-636870,2020-02-26,000001,Vente,150000,8,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0095,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.507543,47.300793
2020-636870,2020-02-26,000001,Vente,150000,8,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0095,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.507543,47.300793
2020-636873,2020-02-19,000001,Vente,175000,7,,ALL DES SERRES,3804,44470,44026,Carquefou,44,,,44026000ZK0268,,,,,,,,,,,,,0,,,,,T,terres,,,658,-1.473938,47.301498
2020-636875,2020-03-03,000001,Vente,,,,PIECE DE LA VIGNE,C006,44470,44026,Carquefou,44,,,44026000AE0482,,,,,,,,,,,,,0,,,,,S,sols,,,4895,,
2020-636875,2020-03-03,000001,Vente,,,,FLORIGNY,B343,44470,44026,Carquefou,44,,,44026000AE0485,,,,,,,,,,,,,0,,,,,S,sols,,,362,,
2020-636875,2020-03-03,000001,Vente,,,,LE PRE DE L ETANG,C248,44470,44026,Carquefou,44,,,44026000AE0487,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-636875,2020-03-03,000001,Vente,,,,LE PRE DE L ETANG,C248,44470,44026,Carquefou,44,,,44026000AE0488,,,,,,,,,,,,,0,,,,,S,sols,,,205,,
2020-636875,2020-03-03,000001,Vente,,,,LE PRE DE L ETANG,C248,44470,44026,Carquefou,44,,,44026000AE0490,,,,,,,,,,,,,0,,,,,S,sols,,,1078,,
2020-636875,2020-03-03,000001,Vente,,,,CHEMIN DE FER,B201,44470,44026,Carquefou,44,,,44026000AE0492,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,578,,
2020-636877,2020-02-19,000001,Vente,280000,20,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0194,,,28,90.34,,,,,,,,,1,2,Appartement,90,4,,,,,,-1.506132,47.303453
2020-636877,2020-02-19,000001,Vente,280000,20,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0194,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.506132,47.303453
2020-636877,2020-02-19,000001,Vente,280000,20,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0194,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.506132,47.303453
2020-636890,2020-02-13,000001,Vente,288000,,,LA MENERAIS,B634,44470,44026,Carquefou,44,,,44026000ZL0102,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.467363,47.308696
2020-636890,2020-02-13,000001,Vente,288000,104,,RUE DE LA MENERAIS,3110,44470,44026,Carquefou,44,,,44026000ZL0135,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,391,-1.467428,47.308599
2020-636890,2020-02-13,000001,Vente,288000,,,LE CHAMP ROND,B171,44470,44026,Carquefou,44,,,44026000ZL0251,,,,,,,,,,,,,0,,,,,T,terres,,,533,-1.467177,47.30863
2020-636890,2020-02-13,000001,Vente,288000,,,LE CHAMP ROND,B171,44470,44026,Carquefou,44,,,44026000ZL0253,,,,,,,,,,,,,0,,,,,T,terres,,,1,-1.466968,47.308473
2020-636950,2020-02-21,000001,Vente en l'état futur d'achèvement,231000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,100,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-636950,2020-02-21,000001,Vente en l'état futur d'achèvement,231000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,74,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-636950,2020-02-21,000001,Vente en l'état futur d'achèvement,231000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,99,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-636950,2020-02-21,000001,Vente en l'état futur d'achèvement,231000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,84,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-636991,2020-02-24,000001,Vente,59000,4,,RUE F R DE CHATEAUBRIAND,2660,44470,44026,Carquefou,44,,,44026000AC0003,,,4,18.24,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.49165,47.297387
2020-637150,2020-02-13,000001,Vente,340000,5,,ALL MARCEL PAGNOL,3037,44470,44026,Carquefou,44,,,44026000AA0117,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,325,-1.488292,47.303288
2020-637173,2020-02-25,000001,Vente,160500,,,LA FAUVELIERE,B332,44470,44026,Carquefou,44,,,44026000BI0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,528,-1.507657,47.283216
2020-637194,2020-02-28,000001,Vente,320000,96,,RUE F R DE CHATEAUBRIAND,2660,44470,44026,Carquefou,44,,,44026000AC0265,,,,,,,,,,,,,0,,,,,S,sols,,,232,-1.486404,47.302372
2020-637194,2020-02-28,000001,Vente,320000,96,B,RUE F R DE CHATEAUBRIAND,2660,44470,44026,Carquefou,44,,,44026000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.486076,47.302371
2020-637194,2020-02-28,000001,Vente,320000,96,T,RUE F R DE CHATEAUBRIAND,2660,44470,44026,Carquefou,44,,,44026000AC0267,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,302,-1.485933,47.302327
2020-637194,2020-02-28,000001,Vente,320000,96,,RUE F R DE CHATEAUBRIAND,2660,44470,44026,Carquefou,44,,,44026000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.486104,47.302283
2020-637253,2020-02-28,000001,Vente,155000,30,,ALL DES SERRES,3804,44470,44026,Carquefou,44,,,44026000ZK0273,,,,,,,,,,,,,0,,,,,T,terres,,,78,-1.473611,47.301943
2020-637253,2020-02-28,000001,Vente,155000,30,,ALL DES SERRES,3804,44470,44026,Carquefou,44,,,44026000ZK0284,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,310,-1.47357,47.30199
2020-637264,2020-02-28,000001,Vente,610000,23,,RUE DU TAGE,3586,44470,44026,Carquefou,44,,,44026000BX0242,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,811,-1.494121,47.305301
2020-637339,2020-02-17,000001,Vente,120000,1,,RUE GALILEE,2671,44470,44026,Carquefou,44,,,44026000BR0171,,,51,41.38,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.50683,47.297915
2020-637339,2020-02-17,000001,Vente,120000,1,,RUE GALILEE,2671,44470,44026,Carquefou,44,,,44026000BR0171,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.50683,47.297915
2020-637373,2020-02-20,000001,Vente,345480,67,,BD DU CHARBONNEAU,2303,44470,44026,Carquefou,44,,,44026000AA0142,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,640,-1.48885,47.304476
2020-637419,2020-03-09,000001,Vente,133000,3,,RUE DU RHIN,3441,44470,44026,Carquefou,44,,,44026000BX0051,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.497941,47.302574
2020-637419,2020-03-09,000001,Vente,133000,3,,RUE DU RHIN,3441,44470,44026,Carquefou,44,,,44026000BX0051,,,208,51.44,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.497941,47.302574
2020-637435,2020-03-03,000001,Vente,9500,6,,RUE DE LA VOLGA,3760,44470,44026,Carquefou,44,,,44026000BX0376,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.496576,47.30254
2020-637455,2020-02-20,000001,Vente,420000,18,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0194,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.506132,47.303453
2020-637455,2020-02-20,000001,Vente,420000,18,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0194,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.506132,47.303453
2020-637455,2020-02-20,000001,Vente,420000,18,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0194,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.506132,47.303453
2020-637455,2020-02-20,000001,Vente,420000,18,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0194,,,24,117.14,,,,,,,,,1,2,Appartement,117,5,,,,,,-1.506132,47.303453
2020-637455,2020-02-20,000001,Vente,420000,18,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0194,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.506132,47.303453
2020-637457,2020-03-04,000001,Vente en l'état futur d'achèvement,191000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,37,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-637457,2020-03-04,000001,Vente en l'état futur d'achèvement,191000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,161,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-637457,2020-03-04,000001,Vente en l'état futur d'achèvement,191000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,14,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-637462,2020-03-05,000001,Vente en l'état futur d'achèvement,177000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,105,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-637462,2020-03-05,000001,Vente en l'état futur d'achèvement,177000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,38,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-637462,2020-03-05,000001,Vente en l'état futur d'achèvement,177000,,,,,,44026,Carquefou,44,,,44026000AI0327,,,11,,,,,,,,,,1,,,,,,,,,,-1.480286,47.286827
2020-637487,2020-03-04,000001,Vente terrain à bâtir,143005,7,,ALL PIERRE MAGNOL,3352,44470,44026,Carquefou,44,,,44026000BT0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.514419,47.302181
2020-637487,2020-03-04,000001,Vente terrain à bâtir,143005,,,ALL PIERRE MAGNOL,3352,44470,44026,Carquefou,44,,,44026000BT0061,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.514908,47.301956
2020-637487,2020-03-04,000001,Vente terrain à bâtir,143005,,,ALL PIERRE MAGNOL,3352,44470,44026,Carquefou,44,,,44026000BT0063,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.514906,47.301856
2020-637505,2020-03-09,000001,Vente,315000,5,,AV DE LA VERRERIE,3711,44470,44026,Carquefou,44,,,44026000AN0049,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,397,-1.487055,47.27995
2020-637511,2020-03-02,000001,Vente,205000,6,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0095,,,36,61.6,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.507543,47.300793
2020-637511,2020-03-02,000001,Vente,205000,6,,BD AMPERE,2025,44470,44026,Carquefou,44,,,44026000BV0095,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.507543,47.300793