siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500850,00013,21650085000013,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502020,00016,26650202000016,O,1984-11-20,NN,,,2022-12-01T12:28:39,true,4,,,,,MAIRIE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2022-11-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305137606,00011,30513760600011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324274315,00013,32427431500013,O,1982-04-08,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
327550968,00017,32755096800017,O,1983-07-04,NN,,,2019-11-14T14:00:52,false,5,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
344076708,00017,34407670800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344104500,00014,34410450000014,O,1988-01-01,NN,,,2022-03-31T03:41:08,true,3,ROUTE D ANTIN,,,,VILLAGE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.316965,43.348756,0.38,street,Chemin d’Antin 65220 Bernadets-Debat,65085_irqf7g,D,CHEMIN D ANTIN,
344168307,00017,34416830700017,O,1988-01-30,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344896725,00019,34489672500019,O,1988-05-09,NN,,,2019-11-14T14:00:52,false,2,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,,,,0,,,,,,
379109259,00026,37910925900026,O,1990-08-27,NN,,,2019-11-14T14:00:52,false,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
379109259,00034,37910925900034,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ANCIENNE ECOLE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
388056780,00017,38805678000017,O,1992-07-07,NN,,4332AA,2019-11-14T14:00:52,true,4,,,,,LES MARTYS,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,43.91A,NAFRev2,N,0.316059,43.350635,0.42,street,Route de Mazerolles le Moulin 65220 Bernadets-Debat,65085_0030,G,ROUTE DE MAZEROLLES LE MOULIN,
389806753,00015,38980675300015,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
390056711,00026,39005671100026,O,2001-06-15,NN,,,2019-11-14T14:00:52,true,3,FERME LE REFUGE,,,LD,LA RIBERRE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,0.315244,43.345631,0.91,street,Chemin d’Antin la Riberre 65220 Bernadets-Debat,65085_0005,G,CHEMIN D ANTIN LA RIBERRE,
394095061,00013,39409506100013,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394273759,00032,39427375900032,O,2017-07-13,,,4334ZC,2021-02-23T11:20:02,true,1,,2,,CHE,DU PIC DU MIDI,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,43.34Z,NAFRev2,N,0.320129,43.348984,0.84,housenumber,2 Chemin du Pic du Midi 65220 Bernadets-Debat,65085_0045_00002,G,2 CHEMIN DU PIC DU MIDI,
395343429,00019,39534342900019,O,1963-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397695065,00011,39769506500011,O,1994-06-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399068667,00027,39906866700027,P,2018-10-01,,,,2021-02-23T11:22:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNADETS-DEBAT,,[ND],65085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
414409599,00019,41440959900019,O,1997-11-01,00,2020,,2022-08-29T09:30:46,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417560455,00020,41756045500020,O,2004-06-21,NN,,4399BZ,2021-02-23T11:38:01,true,5,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,DESCOTTES,43.32B,NAFRev2,N,,,0,,,,,,
418633624,00014,41863362400014,O,1998-05-01,NN,,,2020-01-09T11:00:27,false,5,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418633624,00022,41863362400022,O,2005-05-01,,,4520AB,2020-01-09T11:24:21,true,3,LES CLOS DE OUBY,1,,RTE,DE L'EGLISE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,45.20A,NAFRev2,N,0.319138,43.356144,0.84,housenumber,1 Route de l’Eglise 65220 Bernadets-Debat,65085_0010_00001,G,1 ROUTE DE L EGLISE,
419137591,00014,41913759100014,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419137609,00014,41913760900014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137617,00017,41913761700017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137625,00010,41913762500010,O,1992-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137633,00014,41913763300014,O,1982-12-31,NN,,,2021-02-23T11:39:56,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137641,00017,41913764100017,O,1995-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354045,00015,42035404500015,O,1992-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422462895,00034,42246289500034,O,2018-01-01,,,,2021-02-23T11:44:05,true,1,,5,,RTE,DE TRIE MIELAN,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,95.29Z,NAFRev2,N,0.316567,43.360552,0.85,housenumber,5 Route de Trie Mielan 65220 Bernadets-Debat,65085_0055_00005,G,5 ROUTE DE TRIE MIELAN,
428873798,00014,42887379800014,O,1999-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,QUARTIER LES PIQUETS,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
441137569,00014,44113756900014,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451333751,00019,45133375100019,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
479858664,00010,47985866400010,O,2004-12-01,NN,,,2019-11-14T14:00:52,true,3,QUARTIER BARBATS,,,RTE,DE MIELAN,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.318133,43.358773,0.8,street,Route de Trie Mielan 65220 Bernadets-Debat,65085_0055,G,ROUTE DE TRIE MIELAN,
482434552,00014,48243455200014,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484081963,00023,48408196300023,O,2009-03-01,,,,2021-02-23T13:49:10,true,1,LA RIBERRE,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,N,0.315244,43.345631,0.91,street,Chemin d’Antin la Riberre 65220 Bernadets-Debat,65085_0005,D,CHEMIN D ANTIN LA RIBERRE,
488042334,00018,48804233400018,O,2006-01-30,,,,2019-11-14T14:00:52,true,3,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
492075882,00018,49207588200018,O,2006-10-01,,,,2019-11-14T14:00:52,true,3,AU MOULIN,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,0.316059,43.350635,0.64,street,Route de Mazerolles le Moulin 65220 Bernadets-Debat,65085_0030,D,ROUTE DE MAZEROLLES LE MOULIN,
502187891,00010,50218789100010,O,2008-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502260672,00014,50226067200014,O,2008-01-14,NN,,2511ZZ,2020-08-25T10:14:40,true,3,LA CAOUETTE,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
504274945,00014,50427494500014,O,2008-05-26,,,4221ZA,2019-11-14T14:00:52,true,2,MAISON ROQUE LE CLOS DES BARBES,4,,CHE,DU PIC DU MIDI,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,42.21Z,NAFRev2,N,0.320187,43.351051,0.84,housenumber,4 Chemin du Pic du Midi 65220 Bernadets-Debat,65085_0045_00004,G,4 CHEMIN DU PIC DU MIDI,
510471899,00011,51047189900011,O,2009-02-01,,,,2019-11-14T14:00:52,true,1,ANCIEN MOULIN,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,0.316059,43.350635,0.47,street,Route de Mazerolles le Moulin 65220 Bernadets-Debat,65085_0030,D,ROUTE DE MAZEROLLES LE MOULIN,
533372884,00015,53337288400015,O,2011-08-01,NN,,,2019-11-14T14:00:52,true,1,LES LOUMAGNES,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.13Z,NAFRev2,N,0.325927,43.340979,0.78,street,Chemin des Loumagnes 65220 Bernadets-Debat,65085_0025,D,CHEMIN DES LOUMAGNES,
592771869,00019,59277186900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
592775936,00012,59277593600012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
777110990,00010,77711099000010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777111006,00014,77711100600014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777111014,00018,77711101400018,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
777118563,00025,77711856300025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
790003826,00019,79000382600019,O,2012-12-15,,,,2019-11-14T14:00:52,false,2,,,,RTE,ROUTE DE MIELAN,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2019-08-13,F,,,,,45.20A,NAFRev2,N,0.318133,43.358773,0.76,street,Route de Trie Mielan 65220 Bernadets-Debat,65085_0055,G,ROUTE DE TRIE MIELAN,
790003826,00027,79000382600027,O,2019-08-13,,,4520AB,2021-02-23T16:16:01,true,1,,4,,RTE,DE TRIE MIELAN,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,45.20A,NAFRev2,N,0.316643,43.360583,0.85,housenumber,4 Route de Trie Mielan 65220 Bernadets-Debat,65085_0055_00004,G,4 ROUTE DE TRIE MIELAN,
790640056,00012,79064005600012,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,CENTRE DU VILLAGE,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791235807,00017,79123580700017,O,2012-11-28,,,,2019-11-14T14:00:52,true,2,,,,,CENTRE VILLAGE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,74.10Z,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
791298433,00016,79129843300016,O,2013-03-01,,,1085ZZ,2019-11-14T14:00:52,true,2,MAISON ROQUE,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,LOVECURRY,56.10C,NAFRev2,N,,,0,,,,,,
792844532,00012,79284453200012,O,2013-05-01,,,,2019-11-14T14:00:52,true,2,LES CLOS DE SANSOUNEAU,,,,,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,0.316059,43.350635,0.31,street,Route de Mazerolles le Moulin 65220 Bernadets-Debat,65085_0030,D,ROUTE DE MAZEROLLES LE MOULIN,
793595828,00039,79359582800039,O,2020-09-22,,,,2022-11-03T04:08:25,true,1,LA RIBERRE,11,,CHE,CHE D'ANTIN,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,35.21Z,NAFRev2,N,0.310609,43.339041,0.75,housenumber,11 Chemin d’Antin 65220 Bernadets-Debat,65085_irqf7g_00011,G,11 CHEMIN D ANTIN,
798032611,00013,79803261100013,O,2013-10-25,,,,2019-11-14T14:00:52,true,1,,,,,LE MOULIN,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,32.13Z,NAFRev2,N,0.316059,43.350635,0.9,street,Route de Mazerolles le Moulin 65220 Bernadets-Debat,65085_0030,G,ROUTE DE MAZEROLLES LE MOULIN,
810338392,01327,81033839201327,O,2022-01-06,,,,2022-01-24T19:58:16,false,1,,1,,RTE,DE MAZEROLLES,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,35.11Z,NAFRev2,N,0.32122,43.350721,0.84,housenumber,1 Route de Mazerolles 65220 Bernadets-Debat,65085_vzpamr_00001,G,1 ROUTE DE MAZEROLLES,
814564118,00010,81456411800010,O,2015-11-01,,,,2019-11-14T14:00:52,true,2,,18,,RTE,DE L'EGLISE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.59A,NAFRev2,N,0.316549,43.352938,0.84,housenumber,18 Route de l’Eglise 65220 Bernadets-Debat,65085_0010_00018,G,18 ROUTE DE L EGLISE,
877806539,00012,87780653900012,O,2019-10-01,,,1072ZZ,2022-10-03T08:45:13,true,2,,3,,CHE,DES LOUMAGNES,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.72Z,NAFRev2,N,0.326336,43.337737,0.84,housenumber,3 Chemin des Loumagnes 65220 Bernadets-Debat,65085_0025_00003,G,3 CHEMIN DES LOUMAGNES,
888176609,00012,88817660900012,O,2020-08-20,,,8121ZZ,2020-08-20T09:15:41,true,1,,20,,RTE,DE L'EGLISE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,81.21Z,NAFRev2,N,0.317569,43.350722,0.84,housenumber,20 Route de l’Eglise 65220 Bernadets-Debat,65085_0010_00020,G,20 ROUTE DE L EGLISE,
888177292,00016,88817729200016,O,2020-08-20,,,8121ZZ,2020-08-20T03:44:23,true,1,,20,,RTE,DE L'EGLISE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,81.21Z,NAFRev2,N,0.317569,43.350722,0.84,housenumber,20 Route de l’Eglise 65220 Bernadets-Debat,65085_0010_00020,G,20 ROUTE DE L EGLISE,
888869567,00014,88886956700014,O,2020-09-10,,,,2022-01-28T08:24:18,true,3,,6,,RTE,DE L'EGLISE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,0.317005,43.354804,0.84,housenumber,6 Route de l’Eglise 65220 Bernadets-Debat,65085_0010_00006,G,6 ROUTE DE L EGLISE,
899554638,00010,89955463800010,O,2021-06-15,,,,2021-05-21T07:39:43,true,1,,2,,,CHE DU PIC DU MIDI,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,55.20Z,NAFRev2,N,0.320129,43.348984,0.84,housenumber,2 Chemin du Pic du Midi 65220 Bernadets-Debat,65085_0045_00002,G,2 CHEMIN DU PIC DU MIDI,
901563999,00274,90156399900274,O,2021-11-12,,,,2021-12-01T10:33:28,false,1,,2,,CHE,DES LOUMAGNES,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,35.11Z,NAFRev2,N,0.326235,43.338623,0.84,housenumber,2 Chemin des Loumagnes 65220 Bernadets-Debat,65085_0025_00002,G,2 CHEMIN DES LOUMAGNES,
903427581,00017,90342758100017,O,2021-09-28,,,4520AA,2022-06-11T04:01:39,true,2,,3,,IMP,DU JOULARD,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,AS MECA,45.20A,NAFRev2,N,0.326454,43.349433,0.82,housenumber,3 Impasse du Joulard 65220 Bernadets-Debat,65085_0015_00003,G,3 IMPASSE DU JOULARD,
909247488,00010,90924748800010,O,2022-01-03,,,4333ZZ,2022-01-18T03:44:39,true,1,,4,,,CHE DU PIC DU MIDI,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,JP CARRELAGE,43.33Z,NAFRev2,N,0.320187,43.351051,0.84,housenumber,4 Chemin du Pic du Midi 65220 Bernadets-Debat,65085_0045_00004,G,4 CHEMIN DU PIC DU MIDI,
910327287,00405,91032728700405,O,2022-04-22,,,,2022-04-27T04:13:41,false,1,,7,,RUE,DE L'EGLISE,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,35.11Z,NAFRev2,N,0.316506,43.353079,0.79,housenumber,7 Route de l’Eglise 65220 Bernadets-Debat,65085_0010_00007,G,7 ROUTE DE L EGLISE,
911363919,00018,91136391900018,O,2022-03-10,,,,2022-03-16T04:55:53,true,1,,3,,IMP,DU JOULARD,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,68.20B,NAFRev2,N,0.326454,43.349433,0.82,housenumber,3 Impasse du Joulard 65220 Bernadets-Debat,65085_0015_00003,G,3 IMPASSE DU JOULARD,
913712287,00014,91371228700014,O,2022-05-12,,,,2022-05-20T04:16:43,true,1,,3,,,RTE DE MAZEROLLES,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,APEX,55.20Z,NAFRev2,N,0.31822,43.349908,0.84,housenumber,3 Route de Mazerolles 65220 Bernadets-Debat,65085_vzpamr_00003,G,3 ROUTE DE MAZEROLLES,
917387698,00025,91738769800025,P,2023-01-09,,,,2023-02-04T15:06:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNADETS-DEBAT,,[ND],65085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
920492600,00019,92049260000019,O,2022-09-28,,,,2022-10-20T03:38:32,true,1,,7,,RTE,DE MAZEROLLES LE MOULIN,65220,BERNADETS-DEBAT,,,65085,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,35.11Z,NAFRev2,N,0.30321,43.353161,0.87,housenumber,7 Route de Mazerolles le Moulin 65220 Bernadets-Debat,65085_0030_00007,G,7 ROUTE DE MAZEROLLES LE MOULIN,
949055461,00014,94905546100014,P,2023-03-01,,,,2023-03-04T14:54:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNADETS-DEBAT,,[ND],65085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
