siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173702119,00277,17370211900277,O,1983-03-16,,,,2019-11-14T14:00:35,false,4,,13,,,GRANDE RUE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE LE GRAND-PRESSIGNY,,,,75.1A,NAF1993,N,0.802236,46.919801,0.94,housenumber,13 Grande Rue 37350 Le Grand-Pressigny,37113_0045_00013,G,13 GRANDE RUE,
193700119,00012,19370011900012,O,1983-03-01,11,2018,,2020-08-25T10:14:08,true,4,,4,,RUE,DU COLLEGE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.31Z,NAFRev2,N,0.804999,46.922234,0.94,housenumber,4 Rue du Collège 37350 Le Grand-Pressigny,37113_0035_00004,G,4 RUE DU COLLEGE,
193700267,00027,19370026700027,O,2019-09-01,,,,2021-01-31T18:01:55,false,2,,4,,RUE,DU COLLEGE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2021-01-31,A,SITE DU GRAND-PRESSIGNY,,,,85.31Z,NAFRev2,O,0.804999,46.922234,0.94,housenumber,4 Rue du Collège 37350 Le Grand-Pressigny,37113_0035_00004,G,4 RUE DU COLLEGE,
200031664,00010,20003166400010,O,2012-03-09,02,2018,,2020-08-25T10:14:46,true,1,MAIRIE,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,84.11Z,NAFRev2,O,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
213701139,00015,21370113900015,O,1983-03-01,11,2018,,2020-08-25T10:17:01,true,4,,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
213701139,00023,21370113900023,O,1983-12-21,11,2018,,2020-08-25T10:17:01,false,3,,,,RUE,GRANDE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,RUE,DU CHATEAU,37350,LE GRAND-PRESSIGNY,,,37113,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.803086,46.920296,0.91,street,Grande Rue 37350 Le Grand-Pressigny,37113_0045,G,GRANDE RUE,
213701139,00031,21370113900031,O,1995-11-07,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
213701139,00049,21370113900049,O,1995-11-07,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
213701139,00056,21370113900056,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,DEPARTEMENTALE 42,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
243700333,00012,24370033300012,O,1988-12-15,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253700520,00013,25370052000013,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,84.12Z,NAFRev2,N,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
253700538,00015,25370053800015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2013-11-03,A,,,,,37.00Z,NAFRev2,O,0.811434,46.9244,0.51,street,La Belle Mâlerie 37350 Le Grand-Pressigny,37113_cftrfp,D,LA BELLE MALERIE,
253703144,00019,25370314400019,O,1995-12-28,01,2018,,2020-08-25T10:20:23,true,4,MAIRIE,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,42.99Z,NAFRev2,N,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
263701252,00011,26370125200011,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
293701561,00012,29370156100012,O,1975-09-16,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
293701892,00011,29370189200011,O,1977-06-24,NN,,,2021-01-14T10:20:22,true,3,MAIRIE,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
300207040,00019,30020704000019,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
300430733,00042,30043073300042,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,4,,17,,RUE,DE LEVEILLE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,0.804849,46.919107,0.83,housenumber,17 Rue Docteur Leveille 37350 Le Grand-Pressigny,37113_0038_00017,G,17 RUE DOCTEUR LEVEILLE,
301671020,00016,30167102000016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA BUTTE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.805297,46.919028,0.94,street,Rue de la Butte 37350 Le Grand-Pressigny,37113_0020,G,RUE DE LA BUTTE,
303482525,00027,30348252500027,O,1998-04-06,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DES REAUX,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,0.797905,46.921246,0.94,housenumber,7 Rue des Réaux 37350 Le Grand-Pressigny,37113_0080_00007,G,7 RUE DES REAUX,
303703284,00024,30370328400024,O,1981-03-01,NN,,4332AB,2019-11-14T14:00:35,true,3,,,,LD,LA RESINE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.793591,46.918084,0.94,street,La Résine 37350 Le Grand-Pressigny,37113_p38s1f,G,LA RESINE,
304410822,00015,30441082200015,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,RN 222,,,,LA VILLATTE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,0.78914,46.924279,0.94,street,La Villatte 37350 Le Grand-Pressigny,37113_tlw8h1,G,LA VILLATTE,
304730013,00063,30473001300063,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,1,,RTE,,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
305055972,00015,30505597200015,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.816789,46.920908,0.92,street,Le Bourg 37350 Le Grand-Pressigny,37113_ewrr1s,G,LE BOURG,
305935728,00025,30593572800025,O,1991-09-06,NN,,,2019-11-14T14:00:35,true,3,RUE DE REAU,,,LD,LE PARC DU CHATEAU,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,36.1G,NAF1993,N,1.5316231,48.6467646,0.91,poi.castle,Le Parc du Château Nogent-le-Roi,https://osm.org/node/3077414833,G,,
305935728,00033,30593572800033,O,1980-07-31,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LES FRONTEAUX,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1997-06-24,F,LES ATELIERS DE LA CLAISE,,,,36.1G,NAF1993,O,0.792489,46.924794,0.94,street,Les Fronteaux 37350 Le Grand-Pressigny,37113_4hjslx,G,LES FRONTEAUX,
306068784,00017,30606878400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES REAUX,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.798361,46.920939,0.94,street,Rue des Réaux 37350 Le Grand-Pressigny,37113_0080,G,RUE DES REAUX,
306762469,00014,30676246900014,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,MAIRIE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306762469,00022,30676246900022,O,2017-01-01,11,2018,,2020-08-25T10:23:35,true,1,,2,,CHE,DES ROCHES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.10A,NAFRev2,O,0.807824,46.918223,0.81,housenumber,2 Chemin des Roches 37350 Le Grand-Pressigny,37113_0091_00002,G,2 CHEMIN DES ROCHES,
307369405,00039,30736940500039,O,2013-09-19,,,,2021-02-23T10:37:43,true,1,,6,B,RUE,DE LA VIEILLE POSTE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,70.22Z,NAFRev2,N,0.805065,46.920463,0.85,housenumber,6 bis Rue de la Vieille Poste 37350 Le Grand-Pressigny,37113_0105_00006_bis,G,6 BIS RUE DE LA VIEILLE POSTE,
307369603,00062,30736960300062,O,2020-01-02,,,,2021-02-23T10:37:43,true,3,,8,,RUE,DE LA BUTTE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ESPACES AUTOMOBILES,45.11Z,NAFRev2,N,0.805665,46.919585,0.94,housenumber,8 Rue de la Butte 37350 Le Grand-Pressigny,37113_0020_00008,G,8 RUE DE LA BUTTE,
310658885,00044,31065888500044,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,17,,RUE,DU DOCTEUR LEVEILLE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,0.804849,46.919107,0.85,housenumber,17 Rue Docteur Leveille 37350 Le Grand-Pressigny,37113_0038_00017,G,17 RUE DOCTEUR LEVEILLE,
310698931,00014,31069893100014,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1975-09-16,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310896402,00016,31089640200016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU COLLEGE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,0.804746,46.922267,0.94,street,Rue du Collège 37350 Le Grand-Pressigny,37113_0035,G,RUE DU COLLEGE,
311297253,00016,31129725300016,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,PL,DU MARECHAL SAVOIE VILLARS,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.1F,NAFRev1,N,0.80335,46.920402,0.55,street,Place Savoie Villars 37350 Le Grand-Pressigny,37113_0070,G,PLACE SAVOIE VILLARS,
311491955,00010,31149195500010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
311657027,00018,31165702700018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,PL,SAVOIE VILLARS,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,56.30Z,NAFRev2,N,0.80335,46.920402,0.84,street,Place Savoie Villars 37350 Le Grand-Pressigny,37113_0070,G,PLACE SAVOIE VILLARS,
312037419,00016,31203741900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,93.0D,NAF1993,N,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
312720741,00015,31272074100015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,84.10,NAP,N,,,0,,,,,,
313169609,00010,31316960900010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA VIENNE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,0.804836,46.907026,0.94,street,La Vienne 37350 Le Grand-Pressigny,37113_vhsbcv,G,LA VIENNE,
313877441,00011,31387744100011,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,0.803086,46.920296,0.94,street,Grande Rue 37350 Le Grand-Pressigny,37113_0045,G,GRANDE RUE,
314490525,00032,31449052500032,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE DESCARTES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,85.1J,NAF1993,N,0.6060369,46.9287745,0.83,poi,Route de Descartes (Pont) Dangé-Saint-Romain,https://osm.org/way/59284855,G,,
314755935,00017,31475593500017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU PRESBYTERE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,0.803655,46.919749,0.94,street,Rue du Presbytère 37350 Le Grand-Pressigny,37113_0075,G,RUE DU PRESBYTERE,
316816032,00015,31681603200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE CORMIER,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,84.12,NAP,N,0.801512,46.921578,0.82,street,Chemin du Cormier 37350 Le Grand-Pressigny,37113_0034,G,CHEMIN DU CORMIER,
317000610,00038,31700061000038,O,1999-08-01,NN,,,2019-11-14T14:00:35,true,3,LES COUTILS,,,,BARROU,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.793991,46.919426,0.91,street,Route de Barrou 37350 Le Grand-Pressigny,37113_0136,G,ROUTE DE BARROU,
317646743,00029,31764674300029,O,1985-04-01,,,,2019-11-14T14:00:35,true,4,,,,LD,RAGUENETERIE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318874500,00016,31887450000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CARROIR,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,0.799645,46.920249,0.94,street,Le Carroir 37350 Le Grand-Pressigny,37113_nj3ett,G,LE CARROIR,
319126769,00011,31912676900011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE CARROIR DES ROBINS,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,64.43,NAP,N,0.799548,46.920346,0.75,street,Carroi des Robins 37350 Le Grand-Pressigny,37113_0090,G,CARROI DES ROBINS,
319968665,00038,31996866500038,O,1982-11-27,,,,2019-11-14T14:00:35,false,1,,17,,RUE,DU DOCTEUR LEVEILLE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1982-11-27,A,,,,,86.90D,NAFRev2,N,0.804849,46.919107,0.85,housenumber,17 Rue Docteur Leveille 37350 Le Grand-Pressigny,37113_0038_00017,G,17 RUE DOCTEUR LEVEILLE,
320204613,00014,32020461300014,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1987-07-16,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320694656,00010,32069465600010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,GRANDE RUE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.803086,46.920296,0.94,street,Grande Rue 37350 Le Grand-Pressigny,37113_0045,G,GRANDE RUE,
320770969,00022,32077096900022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,87.06,NAP,N,0.803086,46.920296,0.94,street,Grande Rue 37350 Le Grand-Pressigny,37113_0045,G,GRANDE RUE,
322023326,00018,32202332600018,O,1981-05-18,NN,,,2019-11-14T14:00:35,false,6,,,,,GRANDE RUE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.73Z,NAFRev2,N,0.803086,46.920296,0.94,street,Grande Rue 37350 Le Grand-Pressigny,37113_0045,G,GRANDE RUE,
322023326,00026,32202332600026,O,2005-12-26,NN,,,2019-11-14T14:00:35,false,3,,,,,CHATEAU D ETABLEAU,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.73Z,NAFRev2,N,0.812285,46.907446,0.6,street,Varennes d'Etableau 37350 Le Grand-Pressigny,37113_b266,G,VARENNES D ETABLEAU,
323855361,00016,32385536100016,O,1982-01-26,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,DES HALLES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.803806,46.920544,0.79,street,Place des Halles 37350 Le Grand-Pressigny,37113_0050,G,PLACE DES HALLES,
323864132,00010,32386413200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324505098,00016,32450509800016,O,1982-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,L'HIVERNIERE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.795478,46.928694,0.94,street,L'Hiverniere 37350 Le Grand-Pressigny,37113_re6o3a,G,L HIVERNIERE,
324505106,00017,32450510600017,O,1981-06-01,,,,2019-11-14T14:00:35,true,4,,,,,CHANTEGROLLE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.807362,46.92965,0.92,street,Lieu Dit Chantegrolle 37350 Le Grand-Pressigny,37113_szgoyw,G,LIEU DIT CHANTEGROLLE,
324778869,00010,32477886900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA LEMERIE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,01.1A,NAF1993,N,0.829052,46.916643,0.94,street,La Lémerie 37350 Le Grand-Pressigny,37113_yrql5x,G,LA LEMERIE,
324867266,00011,32486726600011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES GIGOTS,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,0.83412,46.926627,0.94,street,Les Gigots 37350 Le Grand-Pressigny,37113_82voni,G,LES GIGOTS,
325563609,00016,32556360900016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE CARROIR DES ROBINS,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.799548,46.920346,0.75,street,Carroi des Robins 37350 Le Grand-Pressigny,37113_0090,G,CARROI DES ROBINS,
326789955,00043,32678995500043,O,2002-10-01,NN,,,2019-11-14T14:00:35,false,3,SARL TAVEAU-PREVOST,10,,PL,DU ML SAVOIE VILLARS,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,0.8033826,46.9201074,0.75,poi.common,Place du Mal Savoie-Villars (Terrains communaux) Le Grand-Pressigny,https://osm.org/way/550438157,G,,
327494308,00015,32749430800015,O,1983-06-08,,,,2019-11-14T14:00:35,false,3,,,,LD,LE PETIT SAVIGNY,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.820451,46.941681,0.94,street,Le Petit Savigny 37350 Le Grand-Pressigny,37113_b177,G,LE PETIT SAVIGNY,
327494308,00023,32749430800023,O,1999-06-24,NN,,,2019-11-14T14:00:35,true,3,,16,,RUE,DU DONJON,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.804447,46.921356,0.94,housenumber,16 Rue du Donjon 37350 Le Grand-Pressigny,37113_0039_00016,G,16 RUE DU DONJON,
327549556,00014,32754955600014,O,1983-06-17,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BORDE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.85002,46.91768,0.94,street,La Borde 37350 Le Grand-Pressigny,37113_9ain7j,G,LA BORDE,
327612941,00010,32761294100010,O,1982-11-27,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,BASSE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
327998712,00027,32799871200027,O,1999-10-01,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,DES REAUX,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,,49.41A,NAFRev2,O,0.798243,46.9222,0.94,housenumber,10 Rue des Réaux 37350 Le Grand-Pressigny,37113_0080_00010,G,10 RUE DES REAUX,
328001227,00029,32800122700029,O,1986-09-01,01,2018,,2020-08-25T10:32:55,true,4,,,,,GRANDE RUE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.803086,46.920296,0.94,street,Grande Rue 37350 Le Grand-Pressigny,37113_0045,G,GRANDE RUE,
328520424,00016,32852042400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES TANNERIES,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,02.0B,NAF1993,N,0.799495,46.920266,0.94,street,Rue des Tanneries 37350 Le Grand-Pressigny,37113_0100,G,RUE DES TANNERIES,
328714456,00014,32871445600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,GRANDMONT,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,0.850476,46.912604,0.92,street,Lieu Dit Grandmont 37350 Le Grand-Pressigny,37113_9t1e9v,G,LIEU DIT GRANDMONT,
330418534,00013,33041853400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES RAGUINS,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1995-04-22,F,,,,,01.3Z,NAF1993,N,0.830074,46.931494,0.94,street,Les Raguins 37350 Le Grand-Pressigny,37113_bjoryt,G,LES RAGUINS,
330867821,00010,33086782100010,O,1984-10-13,NN,,,2019-11-14T14:00:35,true,3,,,,,LA LIEE ETABLEAU,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.812378,46.908975,0.6,street,Lieu Dit Etableau 37350 Le Grand-Pressigny,37113_vli5el,G,LIEU DIT ETABLEAU,
331577080,00046,33157708000046,O,1993-02-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DU COLLEGE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,91.3E,NAF1993,O,0.804746,46.922267,0.94,street,Rue du Collège 37350 Le Grand-Pressigny,37113_0035,G,RUE DU COLLEGE,
331577080,00053,33157708000053,O,1999-09-01,00,2018,,2020-08-25T10:35:04,true,6,,7,,,GRANDE RUE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,94.99Z,NAFRev2,O,0.802744,46.920252,0.94,housenumber,7 Grande Rue 37350 Le Grand-Pressigny,37113_0045_00007,G,7 GRANDE RUE,
331767160,00012,33176716000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES REAUX,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,84.12,NAP,N,0.798361,46.920939,0.94,street,Rue des Réaux 37350 Le Grand-Pressigny,37113_0080,G,RUE DES REAUX,
331772616,00016,33177261600016,O,1985-01-21,01,2018,,2020-08-25T10:35:12,true,3,,,,,MAIRIE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332427285,00025,33242728500025,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,ANDRE THEURIET,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,59.06,NAP,N,0.798605,46.920574,0.83,street,Avenue Andre Theuriet 37350 Le Grand-Pressigny,37113_0010,G,AVENUE ANDRE THEURIET,
332544436,00014,33254443600014,O,1985-05-02,NN,,,2019-11-14T14:00:35,true,4,,,,,COURVAULT,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,02.20Z,NAFRev2,N,0.794063,46.914008,0.94,street,Courvault 37350 Le Grand-Pressigny,37113_p5ikjh,G,COURVAULT,
333244036,00013,33324403600013,O,1978-06-12,NN,,,2019-11-14T14:00:35,true,4,,,,,LA DURANDERIE,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.1A,NAFRev1,N,0.823936,46.907032,0.94,street,La Duranderie 37350 Le Grand-Pressigny,37113_ixj3gw,G,LA DURANDERIE,
334918794,00036,33491879400036,O,2007-07-11,01,2018,4722ZC,2020-08-25T10:37:03,true,4,,2,,RUE,DES REAUX,37350,LE GRAND-PRESSIGNY,,,37113,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,47.22Z,NAFRev2,O,0.798759,46.92075,0.94,housenumber,2 Rue des Réaux 37350 Le Grand-Pressigny,37113_0080_00002,G,2 RUE DES REAUX,