id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369711,2021-01-26,000001,Vente,214000,6,,LES CHAMPS MULOTS,B017,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0167,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.049807,48.990054
2021-369711,2021-01-26,000001,Vente,214000,6,,LES CHAMPS MULOTS,B017,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0167,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2424,1.049807,48.990054
2021-369711,2021-01-26,000001,Vente,214000,6,,LES CHAMPS MULOTS,B017,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0167,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,1596,1.049807,48.990054
2021-369827,2021-01-30,000001,Vente,245000,25,,RUE FRANCOIS FABER,0026,27180,27023,Aulnay-sur-Iton,27,,,27023000AH0082,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,280,1.062334,48.997434
2021-369827,2021-01-30,000001,Vente,245000,25,,RUE FRANCOIS FABER,0026,27180,27023,Aulnay-sur-Iton,27,,,27023000AH0082,,,,,,,,,,,,,0,1,Maison,230,9,J,jardins,POTAG,Jardin potager,2520,1.062334,48.997434
2021-372133,2021-04-17,000001,Vente,212500,4,,RUE DE BOUTIGNY,0006,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.048562,48.992461
2021-372133,2021-04-17,000001,Vente,212500,4,,RUE DE BOUTIGNY,0006,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0208,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1831,1.048562,48.992461
2021-372133,2021-04-17,000001,Vente,212500,4,,RUE DE BOUTIGNY,0006,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1831,1.048562,48.992461
2021-372133,2021-04-17,000001,Vente,212500,4,,RUE DE BOUTIGNY,0006,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1831,1.048562,48.992461
2021-372133,2021-04-17,000001,Vente,212500,4,,RUE DE BOUTIGNY,0006,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0208,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.048562,48.992461
2021-372133,2021-04-17,000001,Vente,212500,4,,RUE DE BOUTIGNY,0006,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.048562,48.992461
2021-372349,2021-04-30,000001,Vente,246000,7,,RUE DES BOVETTES,0007,27180,27023,Aulnay-sur-Iton,27,,,27023000AL0030,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,110,1.04586,48.988497
2021-372349,2021-04-30,000001,Vente,246000,7,,RUE DES BOVETTES,0007,27180,27023,Aulnay-sur-Iton,27,,,27023000AL0030,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,POTAG,Jardin potager,1163,1.04586,48.988497
2021-372349,2021-04-30,000001,Vente,246000,,,RUE DES BOVETTES,0007,27180,27023,Aulnay-sur-Iton,27,,,27023000AL0031,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.045806,48.988724
2021-372349,2021-04-30,000001,Vente,246000,,,CHAMPEAUX,B005,27180,27023,Aulnay-sur-Iton,27,,,27023000AL0050,,,,,,,,,,,,,0,,,,,T,terres,,,2048,1.046347,48.988024
2021-372349,2021-04-30,000001,Vente,246000,,,CHAMPEAUX,B005,27180,27023,Aulnay-sur-Iton,27,,,27023000AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.046442,48.987517
2021-372349,2021-04-30,000001,Vente,246000,,,LA FRICHE,B010,27180,27023,Aulnay-sur-Iton,27,,,27023000AL0060,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.046549,48.987559
2021-373174,2021-05-20,000001,Vente,32000,,,AULNAY,B002,27180,27023,Aulnay-sur-Iton,27,,,27023000AH0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4634,1.059012,48.9948
2021-373264,2021-05-19,000001,Vente,100000,3,,RUE DE LA FORGE,0023,27180,27023,Aulnay-sur-Iton,27,,,27023000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.04291,48.990842
2021-373264,2021-05-19,000001,Vente,100000,3,,RUE DE LA FORGE,0023,27180,27023,Aulnay-sur-Iton,27,,,27023000AB0033,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,940,1.04291,48.990842
2021-373264,2021-05-19,000001,Vente,100000,3,,RUE DE LA FORGE,0023,27180,27023,Aulnay-sur-Iton,27,,,27023000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,1.04291,48.990842
2021-376007,2021-07-23,000001,Vente,185000,17,,RUE DE LA VALLEE,0060,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0023,,,,,,,,,,,,,0,1,Maison,72,5,J,jardins,POTAG,Jardin potager,1074,1.051766,48.993239
2021-376007,2021-07-23,000001,Vente,185000,17,,RUE DE LA VALLEE,0060,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1074,1.051766,48.993239
2021-376007,2021-07-23,000001,Vente,185000,17,,RUE DE LA VALLEE,0060,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.051766,48.993239
2021-376007,2021-07-23,000001,Vente,185000,17,,RUE DE LA VALLEE,0060,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0023,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,280,1.051766,48.993239
2021-376501,2021-08-03,000001,Vente,360000,5,,RUE DU CHEMIN VERT,0064,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0156,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1894,1.052043,48.991032
2021-376501,2021-08-03,000001,Vente,360000,5,,RUE DU CHEMIN VERT,0064,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0156,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.052043,48.991032
2021-376501,2021-08-03,000001,Vente,360000,,,LES CINQ SOLS,B006,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,886,1.052712,48.99115
2021-376501,2021-08-03,000001,Vente,360000,,,LES CINQ SOLS,B006,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0190,,,,,,,,,,,,,0,,,,,T,terres,,,429,1.051543,48.990636
2021-378963,2021-09-23,000001,Vente,46500,5,Q,RUE DE LA FORET,0020,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,1.046972,48.990389
2021-378963,2021-09-23,000001,Vente,46500,,,RUE DE LA FORET,0020,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0348,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.046816,48.99048
2021-378985,2021-10-11,000001,Vente,14000,,,LE SOUCI,B014,27180,27023,Aulnay-sur-Iton,27,,,27023000AI0011,,,,,,,,,,,,,0,,,,,P,prés,,,5755,1.057623,48.993954
2021-381371,2021-11-25,000001,Vente,315000,3,,RUE DE CATIVAY,0008,27180,27023,Aulnay-sur-Iton,27,,,27023000AD0010,,,,,,,,,,,,,0,1,Maison,72,4,P,prés,,,3860,1.053418,48.997543
2021-381371,2021-11-25,000001,Vente,315000,3,,RUE DE CATIVAY,0008,27180,27023,Aulnay-sur-Iton,27,,,27023000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,1.053418,48.997543
2021-381371,2021-11-25,000001,Vente,315000,3,,RUE DE CATIVAY,0008,27180,27023,Aulnay-sur-Iton,27,,,27023000AD0010,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1450,1.053418,48.997543
2021-381371,2021-11-25,000001,Vente,315000,3,,RUE DE CATIVAY,0008,27180,27023,Aulnay-sur-Iton,27,,,27023000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3860,1.053418,48.997543
2021-381371,2021-11-25,000001,Vente,315000,3,,RUE DE CATIVAY,0008,27180,27023,Aulnay-sur-Iton,27,,,27023000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3860,1.053418,48.997543
2021-381371,2021-11-25,000001,Vente,315000,3,,RUE DE CATIVAY,0008,27180,27023,Aulnay-sur-Iton,27,,,27023000AD0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,1.053418,48.997543
2021-381371,2021-11-25,000001,Vente,315000,,,LES VERGEES,B016,27180,27023,Aulnay-sur-Iton,27,,,27023000AD0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,1.053982,48.995999
2021-381880,2021-12-11,000001,Vente,95238,2,,RUE FRANCOIS FABER,0026,27180,27023,Aulnay-sur-Iton,27,,,27023000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,1.057219,48.994491
2021-381880,2021-12-11,000001,Vente,95238,2,,RUE FRANCOIS FABER,0026,27180,27023,Aulnay-sur-Iton,27,,,27023000AH0022,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,707,1.057219,48.994491
2021-382209,2021-12-18,000001,Vente,33000,,,LA FRICHE,B010,27180,27023,Aulnay-sur-Iton,27,,,27023000AK0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1667,1.048095,48.990729
2021-382274,2021-12-16,000001,Vente,129000,2,,RUE DU GUE DES PLAQUEES,0033,27180,27023,Aulnay-sur-Iton,27,,,27023000AC0020,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,469,1.047431,48.991802
