id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318609,2019-01-21,000001,Vente,25000,5246,,LE BREUIL,B022,87470,87117,Peyrat-le-Château,87,,,87117000AC0075,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,183,1.781504,45.811926
2019-1318643,2019-01-16,000001,Vente,92500,5678,S,LES SAGNES,B233,87470,87117,Peyrat-le-Château,87,,,871170000C1237,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1165,1.838527,45.80259
2019-1318643,2019-01-16,000001,Vente,92500,5678,S,LES SAGNES,B233,87470,87117,Peyrat-le-Château,87,,,871170000C1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,1.838527,45.80259
2019-1318763,2019-01-16,000001,Vente,40000,57,,AV DE LA TOUR,0565,87470,87117,Peyrat-le-Château,87,,,87117000AB0246,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,605,1.771405,45.818902
2019-1318925,2019-01-29,000001,Vente,56500,6,,RUE DES LILAS,0374,87470,87117,Peyrat-le-Château,87,,,87117000AD0214,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,657,1.767,45.809867
2019-1318983,2019-02-02,000001,Vente,70000,,,LE MAZET,B145,87470,87117,Peyrat-le-Château,87,,,871170000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,226,1.803733,45.800321
2019-1318983,2019-02-02,000001,Vente,70000,5601,,LE MAZET,B145,87470,87117,Peyrat-le-Château,87,,,871170000C0412,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,452,1.803578,45.800502
2019-1318983,2019-02-02,000001,Vente,70000,,,LE MAZET,B145,87470,87117,Peyrat-le-Château,87,,,871170000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.803424,45.80058
2019-1319088,2019-02-08,000001,Vente,20000,41,,AV DE LA TOUR,0565,87470,87117,Peyrat-le-Château,87,,,87117000AB0212,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,1.772803,45.816433
2019-1319088,2019-02-08,000001,Vente,20000,,,LE CHATEAU,B047,87470,87117,Peyrat-le-Château,87,,,87117000AB0213,,,,,,,,,,,,,0,,,,,J,jardins,,,311,1.772583,45.816418
2019-1319088,2019-02-08,000001,Vente,20000,,,LE CHATEAU,B047,87470,87117,Peyrat-le-Château,87,,,87117000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,,,258,1.772548,45.816543
2019-1319088,2019-02-08,000001,Vente,20000,43,,AV DE LA TOUR,0565,87470,87117,Peyrat-le-Château,87,,,87117000AB0215,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,285,1.772738,45.816543
2019-1319188,2019-02-15,000001,Vente,93000,5206,,LE BOURG,B019,87470,87117,Peyrat-le-Château,87,,,87117000AC0156,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,176,1.773584,45.814947
2019-1319370,2019-02-13,000001,Vente,25000,5282,,LE BREUIL,B022,87470,87117,Peyrat-le-Château,87,,,87117000AC0056,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,873,1.782975,45.812466
2019-1319787,2019-02-26,000001,Vente,13500,,,BALANDEIX,B005,87470,87117,Peyrat-le-Château,87,,,871170000D1524,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.785811,45.794059
2019-1319787,2019-02-26,000001,Vente,13500,,,BALANDEIX,B005,87470,87117,Peyrat-le-Château,87,,,871170000D1525,,,,,,,,,,,,,0,,,,,S,sols,,,147,,
2019-1319979,2019-03-04,000001,Vente,4000,,,PUY REDON,B215,87470,87117,Peyrat-le-Château,87,,,871170000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,1049,1.781447,45.815502
2019-1319979,2019-03-04,000001,Vente,4000,,,PUY REDON,B215,87470,87117,Peyrat-le-Château,87,,,871170000B0658,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.781697,45.814741
2019-1319979,2019-03-04,000001,Vente,4000,,,PUY REDON,B215,87470,87117,Peyrat-le-Château,87,,,871170000B0659,,,,,,,,,,,,,0,,,,,L,landes,,,1190,1.781944,45.815047
2019-1319979,2019-03-04,000001,Vente,4000,,,PUY REDON,B215,87470,87117,Peyrat-le-Château,87,,,871170000B0660,,,,,,,,,,,,,0,,,,,L,landes,,,536,1.782486,45.815332
2019-1320045,2019-03-19,000001,Vente,25000,5734,C,CHAMP RIGOUD,B038,87470,87117,Peyrat-le-Château,87,,,871170000H0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,873,1.763115,45.80845
2019-1320117,2019-03-01,000001,Vente,22000,5452,,LE BOURG,B019,87470,87117,Peyrat-le-Château,87,,,87117000AD0045,,,,,,,,,,,,,0,2,Appartement,103,6,S,sols,,,360,1.770634,45.811616
2019-1320117,2019-03-01,000001,Vente,22000,5452,,LE BOURG,B019,87470,87117,Peyrat-le-Château,87,,,87117000AD0045,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,360,1.770634,45.811616
2019-1320117,2019-03-01,000001,Vente,22000,5452,,LE BOURG,B019,87470,87117,Peyrat-le-Château,87,,,87117000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.770634,45.811616
2019-1320117,2019-03-01,000001,Vente,22000,,,LES PRES DE LA TUILERIE,B189,87470,87117,Peyrat-le-Château,87,,,87117000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.770581,45.811579
2019-1320216,2019-03-15,000001,Vente,32000,1,,AV DE LA TOUR,0565,87470,87117,Peyrat-le-Château,87,,,87117000AB0216,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,191,1.772611,45.816669
2019-1320782,2019-04-09,000001,Vente,45000,,,LE BREUIL,B022,87470,87117,Peyrat-le-Château,87,,,87117000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,547,1.782447,45.811797
2019-1320782,2019-04-09,000001,Vente,45000,5239,,LE BREUIL,B022,87470,87117,Peyrat-le-Château,87,,,87117000AC0063,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,656,1.782252,45.811685
2019-1320785,2019-04-09,000002,Echange,2000,,,LES CHAMBONS,B026,87470,87117,Peyrat-le-Château,87,,,871170000A0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.77177,45.843085
2019-1320785,2019-04-09,000002,Echange,2000,,,LES CHAMBONS,B026,87470,87117,Peyrat-le-Château,87,,,871170000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,2623,1.771208,45.842973
2019-1320785,2019-04-09,000002,Echange,2000,,,LES CHAMBONS,B026,87470,87117,Peyrat-le-Château,87,,,871170000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,2623,1.771208,45.842973
2019-1320785,2019-04-09,000002,Echange,2000,,,LES CHAMBONS,B026,87470,87117,Peyrat-le-Château,87,,,871170000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,13674,1.77124,45.841745
2019-1320785,2019-04-09,000002,Echange,2000,,,ARTIN,B002,87470,87117,Peyrat-le-Château,87,,,871170000A0792,,,,,,,,,,,,,0,,,,,P,prés,,,6389,1.7678,45.844423
2019-1320785,2019-04-09,000003,Echange,2000,,,ARTIN,B002,87470,87117,Peyrat-le-Château,87,,,871170000A0224,,,,,,,,,,,,,0,,,,,L,landes,,,92,1.769913,45.846605
2019-1320785,2019-04-09,000003,Echange,2000,,,LES CHAMBONS,B026,87470,87117,Peyrat-le-Château,87,,,871170000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,13910,1.771974,45.839343
2019-1320785,2019-04-09,000003,Echange,2000,,,LES CHAMBONS,B026,87470,87117,Peyrat-le-Château,87,,,871170000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,4104,1.770822,45.839118
2019-1320785,2019-04-09,000003,Echange,2000,,,LAS QUERIAS,B126,87470,87117,Peyrat-le-Château,87,,,871170000A0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1549,1.764942,45.851572
2019-1320785,2019-04-09,000003,Echange,2000,,,LAS QUERIAS,B126,87470,87117,Peyrat-le-Château,87,,,871170000A0840,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7122,1.764663,45.851531
2019-1320785,2019-04-09,000003,Echange,2000,,,LAS QUERIAS,B126,87470,87117,Peyrat-le-Château,87,,,871170000A0842,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,317,1.764803,45.850787
2019-1320921,2019-04-16,000001,Vente,16000,5108,,LE MARCHEDIEU,B140,87470,87117,Peyrat-le-Château,87,,,87117000AB0145,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,75,1.772601,45.818262
2019-1321090,2019-05-02,000001,Vente,1000,,,VIEILLE CHENILLE,B260,87470,87117,Peyrat-le-Château,87,,,871170000D1549,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.775192,45.809344
2019-1321090,2019-05-02,000001,Vente,1000,,,VIEILLE CHENILLE,B260,87470,87117,Peyrat-le-Château,87,,,871170000D1551,,,,,,,,,,,,,0,,,,,T,terres,,,1209,1.77613,45.80906
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0198,,,,,,,,,,,,,0,,,,,L,landes,,,5940,1.788082,45.820543
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0200,,,,,,,,,,,,,0,,,,,L,landes,,,12460,1.788914,45.821227
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0202,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8220,1.789792,45.820653
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,1.791249,45.821507
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0210,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4740,1.791478,45.820441
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0211,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5550,1.791035,45.819987
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0215,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4400,1.790601,45.818324
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0216,,,,,,,,,,,,,0,,,,,L,landes,,,1115,1.789934,45.818492
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0220,,,,,,,,,,,,,0,,,,,L,landes,,,126,1.789104,45.819038
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0221,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12120,1.789051,45.819602
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0222,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3550,1.788553,45.819501
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,1.788001,45.819693
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,6260,1.788315,45.818932
2019-1321298,2019-05-06,000001,Vente,7800,,,SIME DU CHAMP,B239,87470,87117,Peyrat-le-Château,87,,,871170000B0225,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2460,1.788209,45.818621
2019-1321298,2019-05-06,000001,Vente,7800,,,LAVERGNE,B128,87470,87117,Peyrat-le-Château,87,,,871170000B0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5630,1.793339,45.822385
2019-1321298,2019-05-06,000001,Vente,7800,,,LAVERGNE,B128,87470,87117,Peyrat-le-Château,87,,,871170000B0445,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,15750,1.792678,45.822807
2019-1321298,2019-05-06,000001,Vente,7800,,,LAVERGNE,B128,87470,87117,Peyrat-le-Château,87,,,871170000B0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,1.791441,45.817926
2019-1321411,2019-05-09,000001,Vente,70000,,,SIRIEX LA CROIX,B240,87470,87117,Peyrat-le-Château,87,,,87117000AD0093,,,,,,,,,,,,,0,,,,,J,jardins,,,850,1.774928,45.810729
2019-1321411,2019-05-09,000001,Vente,70000,5386,,RTE DE BALANDEIX,0020,87470,87117,Peyrat-le-Château,87,,,87117000AD0096,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,580,1.774683,45.810582
2019-1321411,2019-05-09,000001,Vente,70000,,,CHE DES TREIZE VENTS,0580,87470,87117,Peyrat-le-Château,87,,,87117000AD0236,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.775184,45.81045
2019-1321607,2019-05-09,000001,Vente,87000,20,,AV DE LA TOUR,0565,87470,87117,Peyrat-le-Château,87,,,87117000AB0226,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,198,1.773089,45.815897
2019-1322424,2019-06-14,000001,Vente,11000,,,SIRIEX LA CROIX,B240,87470,87117,Peyrat-le-Château,87,,,87117000AD0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1298,1.776107,45.811328
2019-1322424,2019-06-14,000001,Vente,11000,,,SIRIEX LA CROIX,B240,87470,87117,Peyrat-le-Château,87,,,87117000AD0290,,,,,,,,,,,,,0,,,,,T,terres,,,1785,1.77484,45.811497
2019-1322424,2019-06-14,000001,Vente,11000,,,SIRIEX LA CROIX,B240,87470,87117,Peyrat-le-Château,87,,,87117000AD0291,,,,,,,,,,,,,0,,,,,T,terres,,,1804,1.775536,45.811403
2019-1322929,2019-07-04,000001,Vente,80000,,,PUY PLANCHAT,B213,87470,87117,Peyrat-le-Château,87,,,871170000J0103,,,,,,,,,,,,,0,,,,,P,prés,,,1710,1.761171,45.820048
2019-1322929,2019-07-04,000001,Vente,80000,5169,,PUY PLANCHAT,B213,87470,87117,Peyrat-le-Château,87,,,871170000J0104,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1880,1.761351,45.820339
2019-1322929,2019-07-04,000001,Vente,80000,,,PUY PLANCHAT,B213,87470,87117,Peyrat-le-Château,87,,,871170000J0803,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.761184,45.82082
2019-1322929,2019-07-04,000001,Vente,80000,,,PUY PLANCHAT,B213,87470,87117,Peyrat-le-Château,87,,,871170000J0805,,,,,,,,,,,,,0,,,,,T,terres,,,354,1.76171,45.820109
2019-1323050,2019-07-12,000001,Vente,190000,,,BOS BEYS,B017,87470,87117,Peyrat-le-Château,87,,,871170000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.766376,45.817399
2019-1323050,2019-07-12,000001,Vente,190000,,,BOS BEYS,B017,87470,87117,Peyrat-le-Château,87,,,871170000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,126,1.767014,45.817337
2019-1323050,2019-07-12,000001,Vente,190000,,,BOS BEYS,B017,87470,87117,Peyrat-le-Château,87,,,871170000B0739,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.766963,45.816922
2019-1323050,2019-07-12,000001,Vente,190000,,,BOS BEYS,B017,87470,87117,Peyrat-le-Château,87,,,871170000B0740,,,,,,,,,,,,,0,,,,,P,prés,,,52,1.766784,45.816794
2019-1323050,2019-07-12,000001,Vente,190000,,,BOS BEYS,B017,87470,87117,Peyrat-le-Château,87,,,871170000B0741,,,,,,,,,,,,,0,,,,,P,prés,,,5993,1.766565,45.816765
2019-1323050,2019-07-12,000001,Vente,190000,,,BOS BEYS,B017,87470,87117,Peyrat-le-Château,87,,,871170000B0742,,,,,,,,,,,,,0,,,,,S,sols,,,438,1.766831,45.816875
2019-1323050,2019-07-12,000001,Vente,190000,5746,,BOS BEYS,B017,87470,87117,Peyrat-le-Château,87,,,871170000B0743,,,,,,,,,,,,,0,1,Maison,638,15,S,sols,,,3332,1.76656,45.817147
2019-1323050,2019-07-12,000001,Vente,190000,,,BOS BEYS,B017,87470,87117,Peyrat-le-Château,87,,,871170000B0746,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.766152,45.817415
2019-1323099,2019-07-16,000001,Vente,96500,5276,,LE BOURG,B019,87470,87117,Peyrat-le-Château,87,,,87117000AC0045,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,880,1.781981,45.813445
2019-1323099,2019-07-16,000001,Vente,96500,5247,A,LE BREUIL,B022,87470,87117,Peyrat-le-Château,87,,,87117000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,1.781847,45.813553
2019-1323099,2019-07-16,000001,Vente,96500,,,LE BREUIL,B022,87470,87117,Peyrat-le-Château,87,,,87117000AC0429,,,,,,,,,,,,,0,,,,,J,jardins,,,105,1.781873,45.81334
2019-1323131,2019-07-12,000001,Vente,96000,5338,,SERIEZ LA CROIX,B238,87470,87117,Peyrat-le-Château,87,,,871170000D1461,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,590,1.768921,45.809123
2019-1323238,2019-07-12,000001,Vente,125000,5768,A,LES CONDAMINES,B073,87470,87117,Peyrat-le-Château,87,,,87117000AB0391,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,1.7769,45.818455
2019-1323238,2019-07-12,000001,Vente,125000,5768,A,LES CONDAMINES,B073,87470,87117,Peyrat-le-Château,87,,,87117000AB0391,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,865,1.7769,45.818455
2019-1323381,2019-07-11,000001,Vente,6000,,,CHASSAGNOUS,B044,87470,87117,Peyrat-le-Château,87,,,871170000C1375,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.842259,45.806708
2019-1323381,2019-07-11,000001,Vente,6000,,,CHASSAGNOUS,B044,87470,87117,Peyrat-le-Château,87,,,871170000C1376,,,,,,,,,,,,,0,,,,,P,prés,,,2937,1.842399,45.806616
2019-1323473,2019-07-22,000001,Vente,42000,5771,E,PUY AIRAU,B193,87470,87117,Peyrat-le-Château,87,,,871170000B0618,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,686,1.778156,45.818631
2019-1323840,2019-08-09,000001,Vente,42000,5548,,BALANDEIX,B005,87470,87117,Peyrat-le-Château,87,,,871170000D0346,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,155,1.786523,45.794191
2019-1323876,2019-07-30,000001,Vente,900,,,LES COTES,B075,87470,87117,Peyrat-le-Château,87,,,871170000C0923,,,,,,,,,,,,,0,,,,,L,landes,,,1352,1.852771,45.810516
2019-1323934,2019-08-01,000001,Vente,34000,5248,,LE BREUIL,B022,87470,87117,Peyrat-le-Château,87,,,87117000AC0077,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,377,1.781353,45.812091
2019-1323934,2019-08-01,000001,Vente,34000,5248,,LE BREUIL,B022,87470,87117,Peyrat-le-Château,87,,,87117000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,1.781353,45.812091
2019-1324182,2019-08-19,000001,Vente,99850,,,VILLARDS,B261,87470,87117,Peyrat-le-Château,87,,,871170000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.798734,45.819668
2019-1324182,2019-08-19,000001,Vente,99850,5291,,VILLARDS,B261,87470,87117,Peyrat-le-Château,87,,,871170000C1103,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,417,1.798762,45.819788
2019-1324830,2019-10-01,000001,Vente,1,5001,,PRE DE L AGE,B183,87470,87117,Peyrat-le-Château,87,,,871170000B0764,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4500,0,P,prés,,,2057,1.771208,45.814403
2019-1324898,2019-09-17,000001,Vente,143250,,,LES GARENNES,B101,87470,87117,Peyrat-le-Château,87,,,87117000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,574,1.774092,45.819633
2019-1324898,2019-09-17,000001,Vente,143250,5090,,LES GARENNES,B101,87470,87117,Peyrat-le-Château,87,,,87117000AB0089,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,387,1.773716,45.819656
2019-1325585,2019-10-22,000001,Vente,42500,5493,,PONT ROUGE,B176,87470,87117,Peyrat-le-Château,87,,,871170000J0264,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,122,1.758947,45.815346
2019-1325585,2019-10-22,000001,Vente,42500,,,PONT ROUGE,B176,87470,87117,Peyrat-le-Château,87,,,871170000J0265,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.758894,45.815357
2019-1325585,2019-10-22,000001,Vente,42500,,,PONT ROUGE,B176,87470,87117,Peyrat-le-Château,87,,,871170000J0648,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.759015,45.815308
2019-1325618,2019-10-17,000001,Vente,35000,,,DUPUY NOIR,B090,87470,87117,Peyrat-le-Château,87,,,871170000H0315,,,,,,,,,,,,,0,,,,,B,bois,,,72936,1.736552,45.785657
2019-1325618,2019-10-17,000001,Vente,35000,,,DUPUY NOIR,B090,87470,87117,Peyrat-le-Château,87,,,871170000H0315,,,,,,,,,,,,,0,,,,,B,bois,,,13600,1.736552,45.785657
2019-1325618,2019-10-17,000001,Vente,35000,,,DUPUY NOIR,B090,87470,87117,Peyrat-le-Château,87,,,871170000H0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18100,1.736552,45.785657
2019-1325618,2019-10-17,000001,Vente,35000,,,DUPUY NOIR,B090,87470,87117,Peyrat-le-Château,87,,,871170000H0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,58500,1.736552,45.785657
2019-1325618,2019-10-17,000001,Vente,35000,,,DUPUY NOIR,B090,87470,87117,Peyrat-le-Château,87,,,871170000H0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40784,1.736552,45.785657
2019-1326550,2019-11-07,000001,Vente,3000,5224,,LE BOURG,B019,87470,87117,Peyrat-le-Château,87,,,87117000AC0132,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,37,1.775696,45.81385
2019-1326550,2019-11-07,000001,Vente,3000,,,RTE DE ROYERE,0520,87470,87117,Peyrat-le-Château,87,,,87117000AC0338,,,,,,,,,,,,,0,,,,,J,jardins,,,154,1.775439,45.813749
2019-1326550,2019-11-07,000001,Vente,3000,,,RTE DE ROYERE,0520,87470,87117,Peyrat-le-Château,87,,,87117000AC0343,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,1.776083,45.813027
2019-1326827,2019-11-22,000001,Vente,63500,5480,,CITE DE LA TUILERIE,B057,87470,87117,Peyrat-le-Château,87,,,87117000AD0148,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,953,1.768355,45.811011
2019-1327016,2019-12-11,000001,Vente,73050,,,LAVIALE,B129,87470,87117,Peyrat-le-Château,87,,,871170000C0194,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1690,1.801138,45.808135
2019-1327016,2019-12-11,000001,Vente,73050,5626,A,LAVIALE,B129,87470,87117,Peyrat-le-Château,87,,,871170000C1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,1.800778,45.808194
2019-1327016,2019-12-11,000001,Vente,73050,5629,,LAVIALE,B129,87470,87117,Peyrat-le-Château,87,,,871170000C1333,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,519,1.800731,45.808099
2019-1327035,2019-11-25,000002,Vente,10,5447,,RUE CARNOT,0120,87470,87117,Peyrat-le-Château,87,,,87117000AC0452,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,54,1.772468,45.813078
2019-1327037,2019-11-25,000001,Vente,35500,5432,,RUE CARNOT,0120,87470,87117,Peyrat-le-Château,87,,,87117000AC0256,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,218,1.772302,45.813185
2019-1327046,2019-12-05,000001,Vente,27000,,,PETIT GRAMMONT,B163,87470,87117,Peyrat-le-Château,87,,,871170000D0945,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.791505,45.792251
2019-1327046,2019-12-05,000001,Vente,27000,5567,,PETIT GRAMMONT,B163,87470,87117,Peyrat-le-Château,87,,,871170000D0965,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,128,1.791411,45.792389
2019-1327046,2019-12-05,000001,Vente,27000,,,PETIT GRAMMONT,B163,87470,87117,Peyrat-le-Château,87,,,871170000D0969,,,,,,,,,,,,,0,,,,,P,prés,,,2250,1.791618,45.792748
2019-1327179,2019-11-19,000001,Vente,60000,,,BEAULIEU,B008,87470,87117,Peyrat-le-Château,87,,,871170000D0042,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.771587,45.799943
2019-1327179,2019-11-19,000001,Vente,60000,5516,,BEAULIEU,B008,87470,87117,Peyrat-le-Château,87,,,871170000D0043,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,108,1.771564,45.799894
2019-1327179,2019-11-19,000001,Vente,60000,,,BEAULIEU,B008,87470,87117,Peyrat-le-Château,87,,,871170000D1613,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.771416,45.799893
2019-1327485,2019-12-20,000001,Vente,30000,5109,,LE MARCHEDIEU,B140,87470,87117,Peyrat-le-Château,87,,,87117000AB0144,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,292,1.772594,45.818371
2019-1327519,2019-12-27,000001,Vente,7280,,,LES PRADELLES,B178,87470,87117,Peyrat-le-Château,87,,,871170000D0864,,,,,,,,,,,,,0,,,,,L,landes,,,3145,1.804088,45.791549
2019-1327519,2019-12-27,000001,Vente,7280,,,SOUS LES PRES,B245,87470,87117,Peyrat-le-Château,87,,,871170000E0213,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,770,1.7989,45.786603
2019-1327519,2019-12-27,000001,Vente,7280,,,SOUS LES PRES,B245,87470,87117,Peyrat-le-Château,87,,,871170000E0217,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,925,1.797881,45.785583
2019-1327519,2019-12-27,000001,Vente,7280,,,SOUS LES PRES,B245,87470,87117,Peyrat-le-Château,87,,,871170000E0219,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3375,1.797313,45.786682
2019-1327519,2019-12-27,000001,Vente,7280,,,SOUS LES PRES,B245,87470,87117,Peyrat-le-Château,87,,,871170000E0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,1.797313,45.786682
2019-1327519,2019-12-27,000001,Vente,7280,,,LES PRES,B188,87470,87117,Peyrat-le-Château,87,,,871170000E0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3104,1.794845,45.785283
2019-1327519,2019-12-27,000001,Vente,7280,,,LES PRES,B188,87470,87117,Peyrat-le-Château,87,,,871170000E0266,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,982,1.799263,45.786318
2019-1327519,2019-12-27,000001,Vente,7280,,,LES PRES,B188,87470,87117,Peyrat-le-Château,87,,,871170000E0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,1.799656,45.786275
2019-1327519,2019-12-27,000001,Vente,7280,,,CHAMPEAU,B039,87470,87117,Peyrat-le-Château,87,,,871170000E0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,1.794298,45.780327
2019-1327519,2019-12-27,000001,Vente,7280,,,CHAMPEAU,B039,87470,87117,Peyrat-le-Château,87,,,871170000E0313,,,,,,,,,,,,,0,,,,,L,landes,,,3746,1.795049,45.780581
2019-1327519,2019-12-27,000001,Vente,7280,,,TOMBE L HOMME,B252,87470,87117,Peyrat-le-Château,87,,,871170000E0529,,,,,,,,,,,,,0,,,,,L,landes,,,1840,1.808308,45.780059
2019-1327519,2019-12-27,000001,Vente,7280,,,TOMBE L HOMME,B252,87470,87117,Peyrat-le-Château,87,,,871170000E0530,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,1.807509,45.780089
2019-1327519,2019-12-27,000001,Vente,7280,,,TOMBE L HOMME,B252,87470,87117,Peyrat-le-Château,87,,,871170000E0531,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1600,1.807209,45.780185
2019-1327519,2019-12-27,000001,Vente,7280,,,COMBE MORE,B065,87470,87117,Peyrat-le-Château,87,,,871170000E0533,,,,,,,,,,,,,0,,,,,L,landes,,,3720,1.807919,45.779277
2019-1327519,2019-12-27,000001,Vente,7280,,,COMBE MORE,B065,87470,87117,Peyrat-le-Château,87,,,871170000E0537,,,,,,,,,,,,,0,,,,,L,landes,,,5620,1.810664,45.77569
2019-1327519,2019-12-27,000001,Vente,7280,,,COMBE MORE,B065,87470,87117,Peyrat-le-Château,87,,,871170000E0544,,,,,,,,,,,,,0,,,,,L,landes,,,3920,1.809367,45.7749