id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929535,2020-01-23,000001,Vente,220808,5,,CHE DE L EGLISE,0070,65320,65422,Séron,65,,,654220000B0236,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1977,-0.099716,43.322303
2020-929535,2020-01-23,000001,Vente,220808,,,L EGLISE,B016,65320,65422,Séron,65,,,654220000B0391,,,,,,,,,,,,,0,,,,,J,jardins,,,983,-0.100287,43.322098
2020-929535,2020-01-23,000001,Vente,220808,,,L EGLISE,B016,65320,65422,Séron,65,,,654220000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,2149,-0.100042,43.32244
2020-929535,2020-01-23,000001,Vente,220808,,,L EGLISE,B016,65320,65422,Séron,65,,,654220000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.100042,43.32244
2020-933273,2020-09-29,000001,Vente,76578,,,LARRIOU DE BARICAVE,B025,65320,65422,Séron,65,,,654220000A0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2430,-0.10901,43.334781
2020-933273,2020-09-29,000001,Vente,76578,,,LAGRAVETTE,B024,65320,65422,Séron,65,,,654220000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-0.09953,43.325074
2020-933273,2020-09-29,000001,Vente,76578,,,LASSEGUES,B032,65320,65422,Séron,65,,,654220000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,3204,-0.095432,43.330752
2020-933273,2020-09-29,000001,Vente,76578,,,BERNADE,B004,65320,65422,Séron,65,,,654220000F0566,,,,,,,,,,,,,0,,,,,P,prés,,,897,-0.094832,43.317803
2020-933273,2020-09-29,000001,Vente,76578,,,BERNADE,B004,65320,65422,Séron,65,,,654220000F0567,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.094766,43.31789
2020-933273,2020-09-29,000001,Vente,76578,,,BERNADE,B004,65320,65422,Séron,65,,,654220000F0704,,,,,,,,,,,,,0,,,,,P,prés,,,6091,-0.09391,43.317885
2020-933273,2020-09-29,000001,Vente,76578,,,MARQUE DESSUS,B036,65320,65422,Séron,65,,,654220000G0026,,,,,,,,,,,,,0,,,,,T,terres,,,5277,-0.100842,43.318935
2020-933273,2020-09-29,000001,Vente,76578,,,MARQUE DESSUS,B036,65320,65422,Séron,65,,,654220000G0027,,,,,,,,,,,,,0,,,,,P,prés,,,5569,-0.101789,43.318961
2020-933273,2020-09-29,000001,Vente,76578,,,MARQUE DESSUS,B036,65320,65422,Séron,65,,,654220000G0139,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.100391,43.319243
2020-933273,2020-09-29,000001,Vente,76578,,,MARQUE DESSUS,B036,65320,65422,Séron,65,,,654220000G0222,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-0.101303,43.318531
2020-934153,2020-11-27,000001,Vente,192000,,,BARADAT,B002,65320,65422,Séron,65,,,654220000F0635,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.08811,43.319486
2020-934153,2020-11-27,000001,Vente,192000,,,BARADAT,B002,65320,65422,Séron,65,,,654220000F0636,,,,,,,,,,,,,0,,,,,P,prés,,,18,-0.088092,43.319257
2020-934153,2020-11-27,000001,Vente,192000,5086,,CAMI DOU PAILHASSE,0060,65320,65422,Séron,65,,,654220000F0637,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1357,-0.088571,43.319328
2020-934153,2020-11-27,000001,Vente,192000,,,BARADAT,B002,65320,65422,Séron,65,,,654220000F0638,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.088194,43.319039
2020-934153,2020-11-27,000001,Vente,192000,,,BARADAT,B002,65320,65422,Séron,65,,,654220000F0640,,,,,,,,,,,,,0,,,,,J,jardins,,,1147,-0.088503,43.319109
2020-934364,2020-11-30,000001,Vente,285000,24,,CAMI DOU PAILHASSE,0060,65320,65422,Séron,65,,,654220000F0509,,,,,,,,,,,,,0,1,Maison,166,5,P,prés,,,2755,-0.090382,43.315137
2020-934364,2020-11-30,000001,Vente,285000,24,,CAMI DOU PAILHASSE,0060,65320,65422,Séron,65,,,654220000F0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.090382,43.315137
2020-934364,2020-11-30,000001,Vente,285000,24,,CAMI DOU PAILHASSE,0060,65320,65422,Séron,65,,,654220000F0509,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1500,-0.090382,43.315137
2020-934364,2020-11-30,000001,Vente,285000,24,,CAMI DOU PAILHASSE,0060,65320,65422,Séron,65,,,654220000F0509,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2755,-0.090382,43.315137
