id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159292,2020-01-28,000001,Vente,1500,,,LE ROND BOSQUET,B038,80670,80619,Pernois,80,,,80619000ZB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.179869,50.07512
2020-1159455,2020-02-18,000001,Vente,216000,837,,RUE DE LA FONTAINE,0207,80670,80619,Pernois,80,,,80619000AE0182,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1080,2.17318,50.04789
2020-1159455,2020-02-18,000001,Vente,216000,837,,RUE DE LA FONTAINE,0207,80670,80619,Pernois,80,,,80619000AE0182,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,924,2.17318,50.04789
2020-1159600,2020-03-11,000001,Vente,3000,,,LES HAUTS VILLERS,B020,80670,80619,Pernois,80,,,80619000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,4050,2.183644,50.078189
2020-1159872,2020-05-15,000001,Vente,129000,109,,RUE DE L EGLISE,0200,80670,80619,Pernois,80,,,80619000AC0184,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,182,2.183581,50.052883
2020-1159872,2020-05-15,000001,Vente,129000,,,LE VILLAGE,B046,80670,80619,Pernois,80,,,80619000AC0185,,,,,,,,,,,,,0,,,,,J,jardins,,,516,2.183326,50.052918
2020-1159996,2020-05-11,000001,Vente,114200,,,LES PRES D EVEQUE,B035,80670,80619,Pernois,80,,,80619000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.19391,50.050324
2020-1159996,2020-05-11,000001,Vente,114200,104,,RUE DU GEN LECLERC,0209,80670,80619,Pernois,80,,,80619000AD0186,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,242,2.193948,50.050198
2020-1159998,2020-05-29,000001,Vente,73000,80,,RUE DE LA FONTAINE,0207,80670,80619,Pernois,80,,,80619000AB0206,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,494,2.183378,50.049482
2020-1160290,2020-07-01,000001,Vente,242000,19,,RUE DES MURS DU CHATEAU,0280,80670,80619,Pernois,80,,,80619000AD0016,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,373,2.190165,50.054504
2020-1160290,2020-07-01,000001,Vente,242000,,,LE VILLAGE,B046,80670,80619,Pernois,80,,,80619000AD0017,,,,,,,,,,,,,0,,,,,J,jardins,,,787,2.190226,50.054592
2020-1160290,2020-07-01,000001,Vente,242000,,,LE VILLAGE,B046,80670,80619,Pernois,80,,,80619000AD0018,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.190361,50.054828
2020-1160290,2020-07-01,000001,Vente,242000,,,LE VILLAGE,B046,80670,80619,Pernois,80,,,80619000AD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1291,2.190546,50.054824
2020-1160290,2020-07-01,000001,Vente,242000,,,LE VILLAGE,B046,80670,80619,Pernois,80,,,80619000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.190546,50.054824
2020-1160888,2020-09-04,000001,Vente,143500,7,,RLE DE LA CROIX,0140,80670,80619,Pernois,80,,,80619000AC0013,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,628,2.185514,50.053902
2020-1161355,2020-10-09,000001,Vente,32000,,,RUE D EN BAS,0020,80670,80619,Pernois,80,,,80619000AC0319,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.184835,50.051818
2020-1161564,2020-10-21,000001,Vente,100000,57,,RUE DE LA VILLE,0360,80670,80619,Pernois,80,,,80619000AC0171,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,1442,2.181874,50.052091
2020-1161564,2020-10-21,000001,Vente,100000,57,,RUE DE LA VILLE,0360,80670,80619,Pernois,80,,,80619000AC0171,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,726,2.181874,50.052091
2020-1161802,2020-11-13,000001,Vente,30000,,,LE VILLAGE,B046,80670,80619,Pernois,80,,,80619000AC0007,,,,,,,,,,,,,0,,,,,J,jardins,,,1354,2.184239,50.053476
2020-1161968,2020-11-25,000001,Vente,3900,,,LA VALLEE BELLETTRE,B044,80670,80619,Pernois,80,,,80619000ZA0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2492,2.176371,50.06088
2020-1161970,2020-11-12,000001,Vente,70000,457,,RUE D EN HAUT,0240,80670,80619,Pernois,80,,,80619000AC0036,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,365,2.189495,50.054718
2020-1161970,2020-11-12,000001,Vente,70000,,,LE VILLAGE,B046,80670,80619,Pernois,80,,,80619000AC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,2455,2.189609,50.054996
2020-1162172,2020-12-11,000001,Vente,130000,969,,RUE DE LA FONTAINE,0207,80670,80619,Pernois,80,,,80619000AE0206,,,,,,,,,,,,,0,1,Maison,101,3,P,prés,,,1772,2.171154,50.048097
2020-1162172,2020-12-11,000001,Vente,130000,969,,RUE DE LA FONTAINE,0207,80670,80619,Pernois,80,,,80619000AE0206,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,657,2.171154,50.048097
2020-1162172,2020-12-11,000001,Vente,130000,969,,RUE DE LA FONTAINE,0207,80670,80619,Pernois,80,,,80619000AE0206,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,670,2.171154,50.048097
2020-1162248,2020-12-10,000001,Vente,526000,342,,RUE DU PONT L EVEQUE,0300,80670,80619,Pernois,80,,,80619000AD0181,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,905,2.189411,50.052903
2020-1162248,2020-12-10,000001,Vente,526000,342,,RUE DU PONT L EVEQUE,0300,80670,80619,Pernois,80,,,80619000AD0181,,,,,,,,,,,,,0,1,Maison,225,9,P,prés,,,3503,2.189411,50.052903
2020-1162248,2020-12-10,000001,Vente,526000,,,LE PRE ROND,B034,80670,80619,Pernois,80,,,80619000AD0207,,,,,,,,,,,,,0,,,,,P,prés,,,118,2.189273,50.052605
2020-1162393,2020-12-28,000001,Vente,185000,354,,RUE DES BLANCS PIGNONS,0040,80670,80619,Pernois,80,,,80619000AE0268,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,2.173535,50.05102
