siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
323020875,00015,32302087500015,O,,NN,,,,true,1,,,,,HAMEAU LA COTTE,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.73,NAP,N,-1.464949,49.628239,0.65,street,Route du Hameau Lemaresquier 50330 Gonneville-Le Theil,50209_0100,G,ROUTE DU HAMEAU LEMARESQUIER,
323202945,00016,32320294500016,O,,,,,,true,1,,,,,LE HAMEAU PUCHOT,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.490759,49.621491,0.67,street,Route du Hameau Cauchon 50330 Gonneville-Le Theil,50209_0090,G,ROUTE DU HAMEAU CAUCHON,
329192173,00014,32919217300014,O,,,,,2007-01-18T09:18:38,true,1,,,,,RENIEVAST DE BAS,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,-1.455604,49.604998,0.55,street,Route de Barnavast 50330 Gonneville-Le Theil,50209_0249,G,ROUTE DE BARNAVAST,
329202378,00017,32920237800017,O,1900-01-01,NN,,,2011-04-28T00:24:40,false,3,,,,,VILLAGE DE L EGLISE,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.473835,49.606941,0.76,street,Rue de l’Eglise 50330 Gonneville-Le Theil,50209_0252,G,RUE DE L EGLISE,
331725689,00011,33172568900011,O,,NN,,,,true,1,,,,HAM,GALLIS,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.485693,49.644567,0.58,street,Rue François-edouard Sellier 50330 Gonneville-Le Theil,50209_0075,G,RUE FRANCOIS EDOUARD SELLIER,
335178836,00011,33517883600011,O,,NN,,,,true,1,,,,,LE BOURG,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,-1.485129,49.598382,0.59,street,Route de Tourlaville 50330 Gonneville-Le Theil,50209_0247,G,ROUTE DE TOURLAVILLE,
340347129,00017,34034712900017,O,,NN,,,,true,1,,,,HAM,DES GENDRES,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,84.12,NAP,N,-1.466342,49.641835,0.62,street,Route des Carrières 50330 Gonneville-Le Theil,50209_0020,G,ROUTE DES CARRIERES,
344508312,00016,34450831200016,O,,NN,,,,true,1,,,,,LE VIEUX MOULIN,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.4C,NAF1993,N,-1.483724,49.629615,0.46,street,Allée du Mont Bertaux 50330 Gonneville-Le Theil,50209_0246,G,ALLEE DU MONT BERTAUX,
377340054,00032,37734005400032,O,,NN,,,,true,1,,,,,LE HAMEAU GALLIS,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,45.3A,NAF1993,N,-1.474395,49.640868,0.6,street,Route du Hameau Valognes 50330 Gonneville-Le Theil,50209_0120,G,ROUTE DU HAMEAU VALOGNES,
380755942,00014,38075594200014,O,1991-01-04,NN,,,,true,1,,,,,LE BOURG,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,O,-1.485129,49.598382,0.59,street,Route de Tourlaville 50330 Gonneville-Le Theil,50209_0247,G,ROUTE DE TOURLAVILLE,
400257408,00015,40025740800015,O,,NN,,,,true,1,,,,,HAMEAU GALLES,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2A,NAF1993,O,-1.474395,49.640868,0.68,street,Route du Hameau Valognes 50330 Gonneville-Le Theil,50209_0120,G,ROUTE DU HAMEAU VALOGNES,
403382252,00019,40338225200019,O,1996-01-01,NN,,,,true,1,,,,,LE PRE DE LA FONTAINE,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,O,-1.453856,49.639486,0.59,street,Route de la Filature 50330 Gonneville-Le Theil,50209_0070,G,ROUTE DE LA FILATURE,
404811028,00012,40481102800012,O,1976-12-31,NN,,,,true,1,,,,HAM,GALLIS,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,-1.485693,49.644567,0.58,street,Rue François-edouard Sellier 50330 Gonneville-Le Theil,50209_0075,G,RUE FRANCOIS EDOUARD SELLIER,
412760555,00018,41276055500018,O,1996-01-01,,,,,true,1,,,,,VILLAGE DE L EGLISE,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,-1.473835,49.606941,0.76,street,Rue de l’Eglise 50330 Gonneville-Le Theil,50209_0252,G,RUE DE L EGLISE,
412786048,00014,41278604800014,O,1996-01-01,,,,,true,1,,,,,VILLAGE DE L EGLISE,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-1.473835,49.606941,0.76,street,Rue de l’Eglise 50330 Gonneville-Le Theil,50209_0252,G,RUE DE L EGLISE,
418395786,00019,41839578600019,O,1998-04-01,NN,,,,true,1,,,,,VIL DE L'EGLISE,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,55.4A,NAF1993,N,-1.473835,49.606941,0.85,street,Rue de l’Eglise 50330 Gonneville-Le Theil,50209_0252,G,RUE DE L EGLISE,
542641147,00021,54264114700021,O,1988-09-02,NN,,,,true,1,,,,,LE BOURG,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,70.2C,NAF1993,N,-1.485129,49.598382,0.59,street,Route de Tourlaville 50330 Gonneville-Le Theil,50209_0247,G,ROUTE DE TOURLAVILLE,
592644470,00011,59264447000011,O,,NN,,,,true,1,,,,,,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.41,NAP,N,,,0,,,,,,
602643322,00012,60264332200012,O,,,,,,true,1,,,,,GALLIS,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.485693,49.644567,0.58,street,Rue François-edouard Sellier 50330 Gonneville-Le Theil,50209_0075,G,RUE FRANCOIS EDOUARD SELLIER,
602644791,00017,60264479100017,O,,NN,,,,true,1,,,,,,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
632640231,00015,63264023100015,O,,,,,,true,1,,,,,,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
642640700,00018,64264070000018,O,,NN,,,,true,1,,,,,LAVALETTE,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-1.443949,49.609492,0.82,locality,La Valette - le Theil (Le Theil) 50330 Gonneville-Le Theil,50209_C065,G,LA VALETTE  LE THEIL,LE THEIL
702642091,00012,70264209100012,O,,,,,,true,1,,,,,,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780919262,00037,78091926200037,O,,NN,,,,true,1,,,,HAM,DOUCET,50330,LE THEIL,,,50595,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-1.495349,49.616201,0.52,street,Route du Vignet 50330 Gonneville-Le Theil,50209_0240,G,ROUTE DU VIGNET,
