id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739960,2020-02-13,000003,Vente,433.5,,,DERRIERE CHEZ GERARD,B001,52150,52455,Saint-Thiébault,52,,,52455000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.584082,48.203286
2020-740973,2020-07-10,000001,Vente,20000,1,,RUE PAUL DOUMER,0082,52150,52455,Saint-Thiébault,52,,,524550000B0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,248,5.581254,48.201396
2020-740973,2020-07-10,000001,Vente,20000,3,,RUE PAUL DOUMER,0082,52150,52455,Saint-Thiébault,52,,,524550000B0273,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,229,5.581351,48.201355
2020-741941,2020-11-05,000001,Vente,60000,,,LE VILLAGE,B007,52150,52455,Saint-Thiébault,52,,,524550000B0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,5.576988,48.200274
2020-741941,2020-11-05,000001,Vente,60000,2,,RUE PASTEUR,0080,52150,52455,Saint-Thiébault,52,,,524550000B0198,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,602,5.576706,48.200184
2020-741941,2020-11-05,000001,Vente,60000,,,LE VILLAGE,B007,52150,52455,Saint-Thiébault,52,,,524550000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.576487,48.20029
2020-741941,2020-11-05,000001,Vente,60000,,,LE VILLAGE,B007,52150,52455,Saint-Thiébault,52,,,524550000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.576653,48.200289
2020-741941,2020-11-05,000001,Vente,60000,5007,,LE VILLAGE,B007,52150,52455,Saint-Thiébault,52,,,524550000B0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.576982,48.20001
2020-741941,2020-11-05,000001,Vente,60000,,,LE TREMBLOT,B006,52150,52455,Saint-Thiébault,52,,,52455000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.576724,48.200016
2020-742260,2020-12-04,000001,Vente,27000,8,,RUE DU RETOURNE LOUP,0085,52150,52455,Saint-Thiébault,52,,,524550000B0145,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,372,5.579179,48.20026
2020-742498,2020-12-21,000001,Vente,18100,,,LA FOSSE LE TAUREAU,B002,52150,52455,Saint-Thiébault,52,,,52455000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,9747,5.57526,48.202536
2020-742498,2020-12-21,000001,Vente,18100,,,LA FOSSE LE TAUREAU,B002,52150,52455,Saint-Thiébault,52,,,52455000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,19499,5.57526,48.202536
