id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992708,2020-02-21,000001,Vente,94500,64,,RUE GUSTAVE COURTOIS,0011,70000,70428,Pusey,70,,,70428000AO0154,,,102,96.66,,,,,,,,,1,2,Appartement,79,4,,,,,,6.12915,47.652662
2020-992860,2020-04-29,000001,Vente,1800,,,EN PRE PAULARD,B108,70000,70428,Pusey,70,,,70428000ZI0032,,,,,,,,,,,,,0,,,,,P,prés,,,8308,6.104878,47.647061
2020-992915,2020-05-11,000001,Vente,220000,5029,,ZAC DE L'OASIS,X002,70000,70428,Pusey,70,,,70428000AP0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,4432,6.139305,47.648805
2020-992920,2020-04-30,000001,Vente,119000,94,,RUE GUSTAVE COURTOIS,0011,70000,70428,Pusey,70,,,70428000AL0047,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,369,6.12578,47.652709
2020-992920,2020-04-30,000001,Vente,119000,,,AU VILLAGE,B135,70000,70428,Pusey,70,,,70428000AL0336,,,,,,,,,,,,,0,,,,,J,jardins,,,441,6.126444,47.653078
2020-992920,2020-04-30,000001,Vente,119000,,,AU VILLAGE,B135,70000,70428,Pusey,70,,,70428000AL0338,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.126061,47.65288
2020-992975,2020-05-20,000001,Vente,70000,,,CORVEE BASSIN 1ER CANTON,B040,70000,70428,Pusey,70,,,70428000AN0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,6.126112,47.654289
2020-992975,2020-05-20,000001,Vente,70000,1,,RUE DE LA MAISON DU BERGER,0012,70000,70428,Pusey,70,,,70428000AN0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,6.12596,47.654386
2020-993032,2020-05-25,000001,Vente,94500,,,EN CHASSAGNE 1ERE PARTIE,B027,70000,70428,Pusey,70,,,70428000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,8726,6.120048,47.64909
2020-993032,2020-05-25,000001,Vente,94500,,,EN CHASSAGNE 1ERE PARTIE,B027,70000,70428,Pusey,70,,,70428000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,2600,6.120048,47.64909
2020-993245,2020-07-02,000001,Vente,142000,5013,,ZAC DE L'OASIS,X002,70000,70428,Pusey,70,,,70428000AP0029,,,18,,20,,21,,,,,,3,4,Local industriel. commercial ou assimilé,200,0,,,,,,6.139149,47.647934
2020-993245,2020-07-02,000001,Vente,142000,5013,,ZAC DE L'OASIS,X002,70000,70428,Pusey,70,,,70428000AP0029,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.139149,47.647934
2020-993283,2020-07-17,000001,Vente,170000,6,,RUE DES BLEUETS,0004,70000,70428,Pusey,70,,,70428000AO0194,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1088,6.131928,47.6515
2020-993323,2020-07-03,000001,Vente,4662,,,LA PAILLARDE,B091,70000,70428,Pusey,70,,,70428000YC0045,,,,,,,,,,,,,0,,,,,P,prés,,,30920,6.128756,47.640005
2020-993323,2020-07-03,000001,Vente,4662,,,LA PAILLARDE,B091,70000,70428,Pusey,70,,,70428000YC0045,,,,,,,,,,,,,0,,,,,L,landes,,,160,6.128756,47.640005
2020-993414,2020-07-30,000001,Vente,1,5140,,EN BLANCHARD,B006,70000,70428,Pusey,70,,,70428000ZI0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,957,0,S,sols,,,50,6.101384,47.651524
2020-993414,2020-07-30,000001,Vente,1,5140,,EN BLANCHARD,B006,70000,70428,Pusey,70,,,70428000ZI0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,957,0,T,terres,,,1244,6.101384,47.651524
2020-993414,2020-07-30,000001,Vente,1,5140,,EN BLANCHARD,B006,70000,70428,Pusey,70,,,70428000ZI0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,957,0,T,terres,,,19269,6.101384,47.651524
2020-993534,2020-08-24,000001,Vente,300000,,,AUX PERCHES,B094,70000,70428,Pusey,70,,,70428000AP0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,6.141132,47.649468
2020-993534,2020-08-24,000001,Vente,300000,,,AUX PERCHES,B094,70000,70428,Pusey,70,,,70428000ZD0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1243,6.141122,47.649753
2020-993618,2020-08-31,000001,Vente,55000,5013,,ZAC DE L'OASIS,X002,70000,70428,Pusey,70,,,70428000AP0029,,,5,55.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,6.139149,47.647934
2020-993745,2020-09-23,000001,Vente,226000,19,,RUE GEORGES POMPIDOU,0035,70000,70428,Pusey,70,,,70428000AO0029,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1012,6.13558,47.652651
2020-993878,2020-10-05,000001,Vente,50485.76,,,PRES DU RIOLOT,B111,70000,70428,Pusey,70,,,70428000AL0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,6.122485,47.650757
2020-994068,2020-11-12,000001,Vente,184900,,,DERRIERE CHEZ FONTENOIS,B050,70000,70428,Pusey,70,,,70428000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,181,6.123807,47.649836
2020-994068,2020-11-12,000001,Vente,184900,4,,PL DE FONTENOIS,0009,70000,70428,Pusey,70,,,70428000AL0318,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,892,6.123651,47.649919
2020-994203,2020-12-16,000001,Vente,278656,14,,RUE LUCIE AUBRAC,0055,70000,70428,Pusey,70,,,70428000ZC0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,811,6.131393,47.6567
2020-994209,2020-12-03,000001,Vente,132000,44,,RUE GUSTAVE COURTOIS,0011,70000,70428,Pusey,70,,,70428000AO0125,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,324,6.130189,47.651913
2020-994282,2020-12-11,000001,Vente,105000,6,,RUE GUSTAVE COURTOIS,0011,70000,70428,Pusey,70,,,70428000AO0080,,,6,,,,,,,,,,1,2,Appartement,107,5,,,,,,6.133519,47.650029
2020-994282,2020-12-11,000001,Vente,105000,6,,RUE GUSTAVE COURTOIS,0011,70000,70428,Pusey,70,,,70428000AO0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,6.133849,47.649912
2020-994282,2020-12-11,000001,Vente,105000,,,LE VILLAGE,B136,70000,70428,Pusey,70,,,70428000AO0166,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.13388,47.649939
2020-994282,2020-12-11,000001,Vente,105000,,,LE VILLAGE,B136,70000,70428,Pusey,70,,,70428000AO0167,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.133911,47.649966
2020-994335,2020-12-18,000001,Vente,132000,64,C,RUE GUSTAVE COURTOIS,0011,70000,70428,Pusey,70,,,70428000AO0153,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,444,6.129462,47.652983
2020-994371,2020-12-21,000001,Vente,194500,47,,RUE GUSTAVE COURTOIS,0011,70000,70428,Pusey,70,,,70428000AM0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,6.127847,47.651611
2020-994371,2020-12-21,000001,Vente,194500,47,,RUE GUSTAVE COURTOIS,0011,70000,70428,Pusey,70,,,70428000AM0124,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,875,6.127847,47.651611
2020-994371,2020-12-21,000001,Vente,194500,47,,RUE GUSTAVE COURTOIS,0011,70000,70428,Pusey,70,,,70428000AM0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,875,6.127847,47.651611
2020-994371,2020-12-21,000001,Vente,194500,,,LE VILLAGE,B136,70000,70428,Pusey,70,,,70428000AM0523,,,,,,,,,,,,,0,,,,,VE,vergers,,,219,6.128238,47.651257
