id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236618,2020-01-10,000001,Vente,53500,,,HAMEAU DE LEDAVREE,B042,21390,21177,Clamerey,21,,,211770000F0213,,,,,,,,,,,,,0,,,,,J,jardins,,,465,4.40137,47.376963
2020-236618,2020-01-10,000001,Vente,53500,12,,RUE DE BELLEVUE,0016,21390,21177,Clamerey,21,,,211770000F0461,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,280,4.401227,47.377062
2020-237152,2020-02-21,000001,Vente,210000,,,LA JEUTIGE,B044,21390,21177,Clamerey,21,,,21177000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3393,4.3833,47.375906
2020-237152,2020-02-21,000001,Vente,210000,,,BOIS GUILMOTTE,B007,21390,21177,Clamerey,21,,,21177000ZA0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,69983,4.381096,47.373302
2020-237152,2020-02-21,000001,Vente,210000,,,BOIS GUILMOTTE,B007,21390,21177,Clamerey,21,,,21177000ZA0032,,,,,,,,,,,,,0,,,,,B,bois,,,23327,4.381096,47.373302
2020-237788,2020-03-07,000001,Vente,166500,,,LE VILLAGE,B093,21390,21177,Clamerey,21,,,211770000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,253,4.424725,47.38617
2020-237788,2020-03-07,000001,Vente,166500,,,LE VILLAGE,B093,21390,21177,Clamerey,21,,,211770000C0315,,,,,,,,,,,,,0,,,,,J,jardins,,,518,4.424751,47.386001
2020-237788,2020-03-07,000001,Vente,166500,,,LE VILLAGE,B093,21390,21177,Clamerey,21,,,211770000C0316,,,,,,,,,,,,,0,,,,,J,jardins,,,93,4.424974,47.385897
2020-237788,2020-03-07,000001,Vente,166500,14,B,GR GRANDE RUE,0070,21390,21177,Clamerey,21,,,211770000C0371,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,451,4.425019,47.385781
2020-238895,2020-03-09,000001,Vente,513,,,ES VIES DE BRAUX,B033,21390,21177,Clamerey,21,,,21177000ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,3420,4.428093,47.39343
2020-239148,2020-04-23,000001,Vente,2000,,,VIGNES DE SAUCY,B091,21390,21177,Clamerey,21,,,211770000A0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,464,4.456007,47.40986
2020-239148,2020-04-23,000001,Vente,2000,,,SUR PRE MODIN,B069,21390,21177,Clamerey,21,,,211770000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,3330,4.449695,47.393171
2020-239148,2020-04-23,000001,Vente,2000,,,SUR PRE MODIN,B069,21390,21177,Clamerey,21,,,211770000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,6660,4.449695,47.393171
2020-239819,2020-05-29,000001,Vente,326500,5,,RUE DU CHATEAU,0020,21390,21177,Clamerey,21,,,211770000C0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,25687,4.425135,47.3872
2020-239819,2020-05-29,000001,Vente,326500,5,,RUE DU CHATEAU,0020,21390,21177,Clamerey,21,,,211770000C0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,585,4.425135,47.3872
2020-239819,2020-05-29,000001,Vente,326500,,,LE VILLAGE,B093,21390,21177,Clamerey,21,,,211770000C0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1955,4.425394,47.388218
2020-239819,2020-05-29,000001,Vente,326500,5106,,RUE DERRIERE L EGLISE,0040,21390,21177,Clamerey,21,,,211770000C0288,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,732,4.426085,47.387121
2020-239819,2020-05-29,000001,Vente,326500,,,LE VILLAGE,B093,21390,21177,Clamerey,21,,,211770000C0295,,,,,,,,,,,,,0,,,,,J,jardins,,,2144,4.425841,47.386893
2020-239819,2020-05-29,000001,Vente,326500,,,LE VILLAGE,B093,21390,21177,Clamerey,21,,,211770000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,302,4.425693,47.386487
2020-239819,2020-05-29,000001,Vente,326500,,,LE VILLAGE,B093,21390,21177,Clamerey,21,,,211770000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,3385,4.423252,47.385544
2020-239819,2020-05-29,000001,Vente,326500,,,LE VILLAGE,B093,21390,21177,Clamerey,21,,,211770000C0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4464,4.422139,47.385412
2020-239819,2020-05-29,000001,Vente,326500,,,PRE PRIVE,B073,21390,21177,Clamerey,21,,,211770000D0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,4.418094,47.387459
2020-239819,2020-05-29,000001,Vente,326500,,,PRE PRIVE,B073,21390,21177,Clamerey,21,,,211770000D0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13535,4.417493,47.386399
2020-239819,2020-05-29,000001,Vente,326500,,,LA MALTIERE,B049,21390,21177,Clamerey,21,,,211770000D0098,,,,,,,,,,,,,0,,,,,P,prés,,,77600,4.417864,47.388439
2020-239819,2020-05-29,000001,Vente,326500,,,LE VIVIER,B095,21390,21177,Clamerey,21,,,211770000D0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,4.425192,47.388384
2020-239819,2020-05-29,000001,Vente,326500,,,LE VIVIER,B095,21390,21177,Clamerey,21,,,211770000D0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,4.421468,47.389071
2020-239819,2020-05-29,000001,Vente,326500,,,LE VIVIER,B095,21390,21177,Clamerey,21,,,211770000D0185,,,,,,,,,,,,,0,,,,,P,prés,,,56140,4.421035,47.387324
2020-239819,2020-05-29,000001,Vente,326500,,,LE VIVIER,B095,21390,21177,Clamerey,21,,,211770000D0185,,,,,,,,,,,,,0,,,,,P,prés,,,14035,4.421035,47.387324
2020-239819,2020-05-29,000001,Vente,326500,,,LE VIVIER,B095,21390,21177,Clamerey,21,,,211770000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,23586,4.422392,47.386516
2020-239819,2020-05-29,000001,Vente,326500,,,LE VIVIER,B095,21390,21177,Clamerey,21,,,211770000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,47172,4.422392,47.386516
2020-243263,2020-08-19,000001,Vente,42000,7,,CHE DES VIGNES,0145,21390,21177,Clamerey,21,,,211770000A0163,,,,,,,,,,,,,0,,,,,S,sols,,,550,4.444337,47.40277
2020-243263,2020-08-19,000001,Vente,42000,11,,CHE DES VIGNES,0145,21390,21177,Clamerey,21,,,211770000A0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,4.444184,47.403025
