siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801132,00018,21880113200018,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,3,,1,,PL,DE LA MAIRIE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.064613,48.276173,0.83,housenumber,1 Place de la Mairie 88490 Combrimont,88113_0040_00001,G,1 PLACE DE LA MAIRIE,
218801132,00026,21880113200026,O,1995-12-25,NN,,,2020-04-21T17:34:14,false,3,,1,,PL,DE LA MAIRIE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.064613,48.276173,0.83,housenumber,1 Place de la Mairie 88490 Combrimont,88113_0040_00001,G,1 PLACE DE LA MAIRIE,
218801132,00034,21880113200034,O,2020-01-01,,,,2023-06-30T15:10:26,false,1,,1,,PL,DE LA MAIRIE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,7.064613,48.276173,0.83,housenumber,1 Place de la Mairie 88490 Combrimont,88113_0040_00001,G,1 PLACE DE LA MAIRIE,
258802123,00020,25880212300020,O,1993-07-30,NN,,,2006-11-25T09:09:26,false,4,MAIRIE,1,,PL,DE LA MAIRIE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.1C,NAF1993,N,7.064613,48.276173,0.83,housenumber,1 Place de la Mairie 88490 Combrimont,88113_0040_00001,G,1 PLACE DE LA MAIRIE,
268802162,00019,26880216200019,O,1992-01-01,NN,,,2020-04-24T11:42:43,true,4,MAIRIE,1,,PL,DE LA MAIRIE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.064613,48.276173,0.83,housenumber,1 Place de la Mairie 88490 Combrimont,88113_0040_00001,G,1 PLACE DE LA MAIRIE,
278800016,00018,27880001600018,O,,,,,,true,1,,,,,,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305007684,00015,30500768400015,O,,NN,,,,true,1,,,,,,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
310158803,00018,31015880300018,O,1977-01-01,NN,,,2008-11-07T00:25:03,false,3,,,,,,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2004-03-10,F,GARAGE MATHIEU,,,,50.2Z,NAFRev1,N,,,0,,,,,,
310158803,00026,31015880300026,O,2004-03-10,NN,,,2014-07-08T00:14:55,true,4,,2,,RUE,DU BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,N,7.065775,48.275067,0.94,housenumber,2 Rue du Bercail 88490 Combrimont,88113_0005_00002,G,2 RUE DU BERCAIL,
321828782,00029,32182878200029,O,1995-03-01,NN,,,2008-11-07T00:38:10,true,4,,1,,RTE,DE LESSEUX,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,N,7.065188,48.276608,0.83,housenumber,1 Route de Lesseux 88490 Combrimont,88113_0035_00001,G,1 ROUTE DE LESSEUX,
322612235,00091,32261223500091,O,1988-07-04,NN,,,2008-01-04T18:37:37,false,3,,,,,LE BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.066406,48.274672,0.68,street,Rue du Bercail 88490 Combrimont,88113_0005,G,RUE DU BERCAIL,
338028103,00012,33802810300012,O,,NN,,,,true,1,,,,,,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
383388782,00013,38338878200013,O,,NN,,,,true,1,,5,,RUE,DU BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,29.4A,NAF1993,O,7.066531,48.274679,0.94,housenumber,5 Rue du Bercail 88490 Combrimont,88113_0005_00005,G,5 RUE DU BERCAIL,
394462808,00012,39446280800012,O,1993-01-01,NN,,,2007-03-27T06:18:36,true,3,,15,,RTE,DE BERTRIMOUTIER,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,7.060287,48.274431,0.83,housenumber,15 Rue de Bertrimoutier 88490 Combrimont,88113_0010_00015,G,15 RUE DE BERTRIMOUTIER,
400373551,00011,40037355100011,O,1994-01-01,NN,,,,true,1,,20,,RTE,DU CHAPIS,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5E,NAF1993,N,7.075861,48.274962,0.83,housenumber,20 Route du Chapis 88490 Combrimont,88113_0020_00020,G,20 ROUTE DU CHAPIS,
401276894,00011,40127689400011,O,1995-04-07,NN,,,2006-10-28T02:57:24,false,3,,1,,RUE,CHAMP PIERRON,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,70.2A,NAFRev1,N,7.064895,48.275287,0.89,housenumber,1 Rue du Champ Pierron 88490 Combrimont,88113_0016_00001,G,1 RUE DU CHAMP PIERRON,
402430102,00010,40243010200010,O,1993-01-01,NN,,,,true,1,,,,,,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404778102,00016,40477810200016,O,1995-01-01,NN,,,,true,1,,,,LD,SAUMONT,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,7.061061,48.273613,0.57,street,Rue du Sacre Coeur 88490 Combrimont,88113_2dsqra,G,RUE DU SACRE COEUR,
409096682,00011,40909668200011,O,1982-01-01,NN,,,2023-02-16T03:33:33,true,6,,9,,RUE,DE LA FAVE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.45Z,NAFRev2,N,7.061275,48.276882,0.94,housenumber,9 Rue de la Fave 88490 Combrimont,88113_0030_00009,G,9 RUE DE LA FAVE,
409096690,00014,40909669000014,O,1990-04-01,NN,,,2022-07-01T03:55:48,true,4,,9,,RTE,DE LESSEUX,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.41Z,NAFRev2,N,7.066721,48.277947,0.83,housenumber,9 Route de Lesseux 88490 Combrimont,88113_0035_00009,G,9 ROUTE DE LESSEUX,
418481644,00015,41848164400015,O,1998-01-01,NN,,,2011-04-21T09:15:29,true,3,,1,,RTE,DE BERTRIMOUTIER,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.1A,NAF1993,N,7.064396,48.276006,0.82,housenumber,1 Rue de Bertrimoutier 88490 Combrimont,88113_0010_00001,G,1 RUE DE BERTRIMOUTIER,
441439437,00019,44143943700019,O,2000-12-27,NN,,,,true,1,,1,,RUE,DU BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.2A,NAF1993,N,7.065362,48.275501,0.94,housenumber,1 Rue du Bercail 88490 Combrimont,88113_0005_00001,G,1 RUE DU BERCAIL,
444541106,00019,44454110600019,O,2002-01-01,NN,,,2017-01-04T03:55:48,true,4,,9,,RUE,DE LA FAVE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,7.061275,48.276882,0.94,housenumber,9 Rue de la Fave 88490 Combrimont,88113_0030_00009,G,9 RUE DE LA FAVE,
451004048,00018,45100404800018,O,1983-07-07,01,2020,,2022-08-29T09:05:59,true,4,,2,,CHE,DU SACRE COEUR,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,60.10Z,NAFRev2,O,7.060833,48.274013,0.76,housenumber,2 Rue du Sacre Coeur 88490 Combrimont,88113_2dsqra_00002,G,2 RUE DU SACRE COEUR,
453901225,00012,45390122500012,O,2004-05-07,NN,,,2008-01-05T21:37:50,true,3,,3,,PL,DE LA MAIRIE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.065024,48.276052,0.83,housenumber,3 Place de la Mairie 88490 Combrimont,88113_0040_00003,G,3 PLACE DE LA MAIRIE,
488687336,00021,48868733600021,O,2008-01-01,NN,,,2015-05-06T09:46:00,false,3,,4,,RUE,DE BERTRIMOUTIER,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2011-12-31,F,L'ATELIER DU VOUE,,,,43.32B,NAFRev2,O,7.06342,48.275723,0.94,housenumber,4 Rue de Bertrimoutier 88490 Combrimont,88113_0010_00004,G,4 RUE DE BERTRIMOUTIER,
492337902,00026,49233790200026,P,2007-06-01,,,,2012-08-24T04:52:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COMBRIMONT,,[ND],88113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
500098025,00017,50009802500017,O,2007-09-01,,,,2014-01-07T05:20:15,false,3,,,,LD,LA BASSE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,01.49Z,NAFRev2,N,7.068279,48.27449,0.4,street,Chemin de la Creuse 88490 Combrimont,88113_0025,G,CHEMIN DE LA CREUSE,
512559378,00017,51255937800017,O,2009-05-14,,,,2019-11-07T03:41:47,true,1,,3,,CHE,DU SACRE COEUR,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,70.10Z,NAFRev2,N,7.060929,48.273068,0.76,housenumber,3 Rue du Sacre Coeur 88490 Combrimont,88113_2dsqra_00003,G,3 RUE DU SACRE COEUR,
514887264,00018,51488726400018,O,2009-09-16,,,,2009-09-18T04:31:42,true,1,,,,,LA BASSE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,01.49Z,NAFRev2,N,7.068279,48.27449,0.4,street,Chemin de la Creuse 88490 Combrimont,88113_0025,G,CHEMIN DE LA CREUSE,
520141128,00022,52014112800022,O,2015-12-19,NN,,1085ZZ,2022-03-05T12:05:20,true,4,,2,,RUE,DE LA FAVE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2022-03-01,A,TRAITEUR MORGANE FORGEOT,,,TRAITEUR MORGANE FORGEOT,56.21Z,NAFRev2,N,7.064469,48.276291,0.94,housenumber,2 Rue de la Fave 88490 Combrimont,88113_0030_00002,G,2 RUE DE LA FAVE,
520593187,00013,52059318700013,O,2010-03-01,,,,2015-10-07T14:54:35,false,4,,4,,RUE,DE BERTRIMOUTIER,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.09Z,NAFRev2,N,7.06342,48.275723,0.94,housenumber,4 Rue de Bertrimoutier 88490 Combrimont,88113_0010_00004,G,4 RUE DE BERTRIMOUTIER,
521883439,00015,52188343900015,O,2010-04-30,,,,2013-03-27T19:35:03,true,2,,13,,RTE,DU CHAPIS,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.29Z,NAFRev2,N,7.068554,48.275566,0.83,housenumber,13 Route du Chapis 88490 Combrimont,88113_0020_00013,G,13 ROUTE DU CHAPIS,
524640562,00012,52464056200012,O,2010-09-15,,,,2017-11-14T09:18:38,false,2,,3,,IMP,VOT PRE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.09Z,NAFRev2,N,7.06289,48.275159,0.8,housenumber,3 Impasse Vot Pre 88490 Combrimont,88113_0060_00003,G,3 IMPASSE VOT PRE,
531405363,00015,53140536300015,O,2011-04-01,01,2020,,2022-08-29T09:32:24,true,2,,2,,RUE,DU BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,SEB AUTO,45.20A,NAFRev2,O,7.065775,48.275067,0.94,housenumber,2 Rue du Bercail 88490 Combrimont,88113_0005_00002,G,2 RUE DU BERCAIL,
531799930,00015,53179993000015,O,2011-05-09,NN,,4391AZ,2022-08-09T08:37:40,true,4,,5,,RUE,DU BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,LOCATELLI PIERRE,43.91A,NAFRev2,O,7.066531,48.274679,0.94,housenumber,5 Rue du Bercail 88490 Combrimont,88113_0005_00005,G,5 RUE DU BERCAIL,
537740607,00016,53774060700016,O,2011-10-25,,,,2015-05-22T19:26:50,false,3,,1,,CHE,DE LA CREUSE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,31.09B,NAFRev2,N,7.068011,48.274275,0.83,housenumber,1 Chemin de la Creuse 88490 Combrimont,88113_0025_00001,G,1 CHEMIN DE LA CREUSE,
778761585,00026,77876158500026,O,2006-07-01,00,2020,,2022-08-29T09:45:12,false,2,,,,RUE,DU BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,7.066406,48.274672,0.94,street,Rue du Bercail 88490 Combrimont,88113_0005,G,RUE DU BERCAIL,
783427925,00012,78342792500012,O,,,,,,true,1,,,,,,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
786254953,00056,78625495300056,O,1995-01-01,NN,,,2016-01-12T00:31:02,true,3,LES GRANDS CHAMPS,,,,,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
790878482,00013,79087848200013,O,2013-01-01,NN,,,2020-08-25T11:01:18,true,2,,5,,RUE,DU BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,M C M V,43.91A,NAFRev2,N,7.066531,48.274679,0.94,housenumber,5 Rue du Bercail 88490 Combrimont,88113_0005_00005,G,5 RUE DU BERCAIL,
793169293,00016,79316929300016,O,2010-06-21,,,,2013-05-23T10:58:24,true,1,CHEZ M. PASCAL GROSGEORGE,11,,RTE,DU CHAPIS,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,94.99Z,NAFRev2,N,7.067916,48.275837,0.83,housenumber,11 Route du Chapis 88490 Combrimont,88113_0020_00011,G,11 ROUTE DU CHAPIS,
809411846,00029,80941184600029,O,2016-02-15,,,,2019-01-14T08:43:27,true,4,,10,,RUE,DE BERTRIMOUTIER,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2018-12-30,A,,,,,90.01Z,NAFRev2,N,7.061919,48.275429,0.94,housenumber,10 Rue de Bertrimoutier 88490 Combrimont,88113_0010_00010,G,10 RUE DE BERTRIMOUTIER,
814113221,00018,81411322100018,O,2015-09-29,,,,2015-11-12T11:29:08,true,1,,7,,IMP,VOT PRE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,88.99B,NAFRev2,N,7.062775,48.275102,0.8,housenumber,7 Impasse Vot Pre 88490 Combrimont,88113_0060_00007,G,7 IMPASSE VOT PRE,
818636599,00024,81863659900024,O,2021-03-01,,,9602BB,2021-02-23T17:36:45,true,1,,1,B,CHE,DU SACRE COEUR,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,AU PALAIS DES ONGLES BY PRISC,96.02B,NAFRev2,N,7.061061,48.273613,0.7,street,Rue du Sacre Coeur 88490 Combrimont,88113_2dsqra,G,RUE DU SACRE COEUR,
839283504,00018,83928350400018,O,2018-03-28,02,2020,,2022-08-29T10:26:38,true,2,,,,IMP,VOT PRE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,88.99B,NAFRev2,O,7.062756,48.275127,0.78,street,Impasse Vot Pre 88490 Combrimont,88113_0060,G,IMPASSE VOT PRE,
839757473,00013,83975747300013,O,2018-05-01,01,2020,4391BZ,2022-08-29T10:27:03,true,1,,3,,,VOIE DE LA REINE,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,SERVICE DE RENOVATION A L'HABITAT,43.91B,NAFRev2,O,7.056685,48.277724,0.93,housenumber,3 Voie de la Reine 88490 Combrimont,88113_0050_00003,G,3 VOIE DE LA REINE,
841039498,00016,84103949800016,O,2018-06-12,,,,2018-07-13T09:52:06,true,1,,3,,RUE,DU CHAMP PIERRON,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,68.20B,NAFRev2,N,7.064779,48.275094,0.94,housenumber,3 Rue du Champ Pierron 88490 Combrimont,88113_0016_00003,G,3 RUE DU CHAMP PIERRON,
845251248,00017,84525124800017,P,2019-01-11,,,,2019-01-14T08:37:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COMBRIMONT,,[ND],88113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-11,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
884784885,00011,88478488500011,O,2020-06-29,,,,2023-07-12T16:47:05,false,2,,2,,,CHAMP MAIMBOURG,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,18.13Z,NAFRev2,N,7.067328,48.273962,0.92,housenumber,2 Chemin du Champ Maimbourg 88490 Combrimont,88113_0jaius_00002,G,2 CHEMIN DU CHAMP MAIMBOURG,
902691732,00017,90269173200017,O,2021-07-13,,,4776ZP,2021-09-01T08:45:44,true,1,,5,,RUE,DU BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2021-07-13,A,LE JARDIN AUX FEES,,,LE JARDIN AUX FEES,47.76Z,NAFRev2,N,7.066531,48.274679,0.94,housenumber,5 Rue du Bercail 88490 Combrimont,88113_0005_00005,G,5 RUE DU BERCAIL,
907839435,00019,90783943500019,P,2021-12-20,,,,2021-12-03T13:37:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COMBRIMONT,,[ND],88113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-20,A,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
914752266,00017,91475226600017,O,2022-06-01,,,,2023-08-07T09:33:13,true,1,LA GRANDE GOUTTE,,,,,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2022-06-01,A,ELEVAGE ALEGRIA,,,,01.43Z,NAFRev2,N,7.075882,48.268131,0.4,street,A Gerardgoutte 88490 Combrimont,88113_gctdmm,D,A GERARDGOUTTE,
952440766,00022,95244076600022,O,2023-05-10,,,,2023-08-05T12:09:46,true,1,,2,,RUE,DU BERCAIL,88490,COMBRIMONT,,,88113,,,,,,,,,,,,,,,,,,,2023-05-10,A,GARAGE DE LA FAVE,,,GARAGE DE LA FAVE,45.20A,NAFRev2,N,7.065775,48.275067,0.94,housenumber,2 Rue du Bercail 88490 Combrimont,88113_0005_00002,G,2 RUE DU BERCAIL,
978315380,00011,97831538000011,P,2023-09-01,,,,2023-08-07T09:33:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COMBRIMONT,,[ND],88113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
