siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076220516,00041,07622051600041,O,2019-07-19,,,,2022-01-09T03:33:27,true,1,,2,,,LA BRETONNIERE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,10.20Z,NAFRev2,N,-1.305155,49.190794,0.94,housenumber,2 La Bretonniere 50190 Marchésieux,50289_2bzmx4_00002,G,2 LA BRETONNIERE,
215002890,00014,21500289000014,O,1983-03-01,03,2020,,2022-08-29T09:07:29,true,4,,1,,RUE,DE L'EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.290437,49.186876,0.86,street,Rue de l’Eglise 50190 Marchésieux,50289_0030,G,RUE DE L EGLISE,
215002890,00022,21500289000022,O,1983-12-21,02,2020,,2022-08-29T09:07:29,false,4,,3,,RUE,DE L'EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.290437,49.186876,0.86,street,Rue de l’Eglise 50190 Marchésieux,50289_0030,G,RUE DE L EGLISE,
215002890,00030,21500289000030,O,1998-12-25,NN,,,2008-01-04T18:35:13,false,2,MAIRIE,1,,RUE,DE L'EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.290437,49.186876,0.86,street,Rue de l’Eglise 50190 Marchésieux,50289_0030,G,RUE DE L EGLISE,
215002890,00055,21500289000055,O,2019-01-01,,,,2023-05-12T15:19:50,false,1,,1,,RUE,DE L'EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2019-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.290437,49.186876,0.86,street,Rue de l’Eglise 50190 Marchésieux,50289_0030,G,RUE DE L EGLISE,
215002890,00063,21500289000063,O,2020-01-01,,,,2023-05-12T15:21:05,false,1,MAIRIE,1,,RUE,DE L' EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2020-01-01,A,LOCATION DE CONGELATEUR,,,,77.29Z,NAFRev2,N,-1.290437,49.186876,0.86,street,Rue de l’Eglise 50190 Marchésieux,50289_0030,G,RUE DE L EGLISE,
265000521,00012,26500052100012,O,1983-03-01,NN,,,2010-06-26T03:10:53,true,3,MAIRIE,1,,RUE,DE L'EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.290437,49.186876,0.86,street,Rue de l’Eglise 50190 Marchésieux,50289_0030,G,RUE DE L EGLISE,
275000941,00011,27500094100011,O,,NN,,,,true,1,,,,,MAIRIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.296415,49.179796,0.77,street,La Plairie 50190 Marchésieux,50289_xot77l,G,LA PLAIRIE,
295000749,00016,29500074900016,O,1984-06-06,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,1,,RUE,DE L'EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.290437,49.186876,0.86,street,Rue de l’Eglise 50190 Marchésieux,50289_0030,G,RUE DE L EGLISE,
295001507,00017,29500150700017,O,1985-09-30,NN,,,2006-12-22T13:44:35,true,3,MAIRIE,1,,RUE,DE L'EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.1C,NAFRev1,N,-1.290437,49.186876,0.86,street,Rue de l’Eglise 50190 Marchésieux,50289_0030,G,RUE DE L EGLISE,
305424053,00018,30542405300018,O,1900-01-01,NN,,,,false,3,,,,,VILLAGE LE BOSQ,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4A,NAF1993,N,-1.319885,49.175811,0.4,street,Le Boscq 50190 Marchésieux,50289_04u0kf,G,LE BOSCQ,
305424053,00026,30542405300026,O,1999-01-01,NN,,,2021-02-23T10:37:07,true,3,,1,,,LA CROIX JACQUET,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.305931,49.176198,0.94,housenumber,1 La Croix Jacquet 50190 Marchésieux,50289_b093_00001,G,1 LA CROIX JACQUET,
309927796,00016,30992779600016,O,,,,,,true,1,,,,LD,LES BARRES PALAUDS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312190275,00015,31219027500015,O,,NN,,,,true,1,,,,,,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,82.05,NAP,N,,,0,,,,,,
314099565,00017,31409956500017,O,,NN,,,,true,1,,,,,LE BOURG,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,-1.319885,49.175811,0.51,street,Le Boscq 50190 Marchésieux,50289_04u0kf,G,LE BOSCQ,
314889312,00018,31488931200018,O,,NN,,,,true,1,,,,,,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,77.14,NAP,N,,,0,,,,,,
317231157,00080,31723115700080,O,2002-10-01,NN,,,2006-11-25T09:39:59,false,3,,1,,,LA BRECHE A LIN,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2004-08-01,F,TERRES NATURELLES,,,,74.2C,NAFRev1,N,-1.324482,49.178372,0.94,housenumber,1 La Breche a Lin 50190 Marchésieux,50289_b053_00001,G,1 LA BRECHE A LIN,
317342343,00017,31734234300017,O,1979-01-01,01,2020,,2022-08-29T09:15:31,true,3,,2,,,LA VANTIGNIERE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.29557,49.199496,0.63,housenumber,2 La Ventiniere 50190 Marchésieux,50289_3v6ngu_00002,G,2 LA VENTINIERE,
320276637,00065,32027663700065,O,2008-12-01,NN,,,2015-05-14T05:16:43,false,3,,12,,,LA PORTE DES BOSCQS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.89Z,NAFRev2,O,-1.321498,49.17044,0.81,street,La Porte des Bosqs 50190 Marchésieux,50289_B269,G,LA PORTE DES BOSQS,
320276637,00073,32027663700073,O,2013-05-01,NN,,,2018-09-29T12:18:21,true,2,,1,A,,PORTE DES BOSCQS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,O,-1.321498,49.17044,0.77,street,La Porte des Bosqs 50190 Marchésieux,50289_B269,G,LA PORTE DES BOSQS,
323195545,00013,32319554500013,O,,,,,,true,1,,,,,LES BOSQS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.319034,49.174611,0.76,street,Les Boscqs 50190 Marchésieux,50289_x6m2sw,G,LES BOSCQS,
323342477,00011,32334247700011,O,,NN,,,,true,1,,,,,LES BOSQS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,-1.319034,49.174611,0.76,street,Les Boscqs 50190 Marchésieux,50289_x6m2sw,G,LES BOSCQS,
324584598,00019,32458459800019,O,,NN,,,,true,1,,,,,CITE DU PRIEURE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.287915,49.187929,0.95,street,Cité du Prieuré 50190 Marchésieux,50289_A001,G,CITE DU PRIEURE,
325090264,00012,32509026400012,O,1982-06-14,NN,,,2011-12-11T05:25:10,true,3,,,,,MAIRIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.296415,49.179796,0.77,street,La Plairie 50190 Marchésieux,50289_xot77l,G,LA PLAIRIE,
325428753,00025,32542875300025,O,1995-08-01,NN,,,2013-02-05T19:46:07,true,4,,5,,,LE MESNIL,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,-1.32924,49.19447,0.95,housenumber,5 Le Mesnil 50190 Marchésieux,50289_g1c7l5_00005,G,5 LE MESNIL,
325963262,00010,32596326200010,O,,NN,,,,true,1,,,,,,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
327826517,00028,32782651700028,O,2019-03-12,02,2020,,2022-08-29T09:20:01,true,1,,1,,,LA BRECHE A LIN,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2019-03-12,A,FRANCOIS RECEPTION,,,,77.21Z,NAFRev2,N,-1.324482,49.178372,0.94,housenumber,1 La Breche a Lin 50190 Marchésieux,50289_b053_00001,G,1 LA BRECHE A LIN,
328367271,00017,32836727100017,O,1983-09-26,NN,,,2020-07-01T03:42:51,true,3,,,,,MAIRIE DE MARCHESIEUX,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.296415,49.179796,0.75,street,La Plairie 50190 Marchésieux,50289_xot77l,G,LA PLAIRIE,
330226556,00018,33022655600018,O,,NN,,,,true,1,,,,,LA FOSSAIRIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.344805,49.192946,0.94,street,La Fossairie 50190 Marchésieux,50289_485d3o,G,LA FOSSAIRIE,
332994987,00037,33299498700037,O,,NN,,,,true,1,,,,,LA RENAUDIERE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,-1.348872,49.188108,0.62,street,La Renauderie 50190 Marchésieux,50289_4yeb3k,G,LA RENAUDERIE,
333179216,00069,33317921600069,O,2010-03-15,NN,,1085ZZ,2019-06-25T19:34:08,true,3,,6,,,LA BRECHE A LIN,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2016-08-27,A,,,,,47.89Z,NAFRev2,N,-1.321062,49.179051,0.94,housenumber,6 La Breche a Lin 50190 Marchésieux,50289_b053_00006,G,6 LA BRECHE A LIN,
333991628,00012,33399162800012,O,,NN,,,,true,1,,,,,LES CINQ CHEMINS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.31901,49.190705,0.64,street,Les 5 Chemins 50190 Marchésieux,50289_B827,G,LES 5 CHEMINS,
335146221,00015,33514622100015,O,1986-03-01,NN,,,2011-04-23T05:54:06,false,4,,,,,MAIRIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,94.99Z,NAFRev2,O,-1.296415,49.179796,0.77,street,La Plairie 50190 Marchésieux,50289_xot77l,G,LA PLAIRIE,
340224229,00013,34022422900013,O,1987-01-01,NN,,,2006-10-27T03:01:15,true,3,,,,HAM,DU BOSCQ,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,-1.319531,49.171698,0.93,street,Porte du Boscq 50190 Marchésieux,50289_C071,G,PORTE DU BOSCQ,
341158160,00018,34115816000018,O,1987-06-01,NN,,,2021-10-27T08:34:10,true,5,,,,,LA VARDE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.285773,49.204646,0.95,street,La Varde 50190 Marchésieux,50289_1cwe0c,G,LA VARDE,
342690641,00036,34269064100036,O,2006-12-15,,,,2012-03-01T09:07:57,false,3,,17,,,LE DOUIT,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.89Z,NAFRev2,N,-1.331106,49.185055,0.94,housenumber,17 Le Douit 50190 Marchésieux,50289_2hc3e2_00017,G,17 LE DOUIT,
343175733,00017,34317573300017,O,1987-11-03,NN,,,2021-11-19T10:16:06,true,5,,36,,,LA PORTE DES BOSCQS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2021-05-13,A,,,,,35.11Z,NAFRev2,N,-1.321498,49.17044,0.81,street,La Porte des Bosqs 50190 Marchésieux,50289_B269,G,LA PORTE DES BOSQS,
343814844,00019,34381484400019,O,1988-01-01,NN,,,2006-10-27T03:24:01,true,3,,,,,LE BOURG,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,-1.319885,49.175811,0.51,street,Le Boscq 50190 Marchésieux,50289_04u0kf,G,LE BOSCQ,
344103932,00028,34410393200028,O,1999-01-01,NN,,,2011-10-07T19:40:30,true,4,,2,,,LA CROIX JACQUET,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.29Z,NAFRev2,N,-1.306748,49.176061,0.94,housenumber,2 La Croix Jacquet 50190 Marchésieux,50289_b093_00002,G,2 LA CROIX JACQUET,
344608922,00011,34460892200011,O,1900-01-01,NN,,,2011-04-28T00:37:15,false,4,,,,,LE BOURG,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,-1.319885,49.175811,0.51,street,Le Boscq 50190 Marchésieux,50289_04u0kf,G,LE BOSCQ,
345285761,00010,34528576100010,O,1988-04-18,NN,,,2021-03-01T13:36:08,true,4,,,,,LA FLEURIERE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.302315,49.196211,0.94,street,La Fleuriere 50190 Marchésieux,50289_p8j4nx,G,LA FLEURIERE,
348810110,00026,34881011000026,O,1995-09-01,NN,,,2020-03-05T03:40:16,true,4,,,,,LE BUTEL,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,-1.310777,49.176792,0.65,street,Butel 50190 Marchésieux,50289_y3czv6,G,BUTEL,
349029686,00012,34902968600012,O,,,,,,true,1,,,,,LE BOURG,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,52.1B,NAF1993,N,-1.319885,49.175811,0.51,street,Le Boscq 50190 Marchésieux,50289_04u0kf,G,LE BOSCQ,
349662569,00012,34966256900012,O,1989-01-01,NN,,,2008-01-04T23:07:15,true,3,,,,,LA BERTINIERE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.290235,49.196166,0.94,street,La Bertiniere 50190 Marchésieux,50289_mf9flq,G,LA BERTINIERE,
349741991,00013,34974199100013,O,1989-02-22,NN,,,,false,4,,,,RTE,DE REMILLY SUR LOZON,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
351890702,00019,35189070200019,O,1989-07-01,NN,,,,true,1,,,,,LES BOSCQS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,01.3Z,NAF1993,N,-1.319034,49.174611,0.95,street,Les Boscqs 50190 Marchésieux,50289_x6m2sw,G,LES BOSCQS,
352807366,00013,35280736600013,O,1989-12-22,NN,,,2013-01-16T19:44:00,true,4,,,,,LE BUTTEL,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,55.3A,NAF1993,O,-1.310777,49.176792,0.5,street,Butel 50190 Marchésieux,50289_y3czv6,G,BUTEL,
353823495,00018,35382349500018,O,1990-01-01,NN,,,2016-03-01T04:00:34,true,4,LA FOSSE A LA REINE,,,,,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,N,-1.325343,49.189718,0.94,street,La Fosse a la Reine 50190 Marchésieux,50289_B125,D,LA FOSSE A LA REINE,
377573225,00010,37757322500010,O,1990-04-01,NN,,,,true,1,,,,,LA BEZARDERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.342209,49.193175,0.94,street,La Bezarderie 50190 Marchésieux,50289_u5yqi9,G,LA BEZARDERIE,
378661912,00014,37866191200014,O,,,,,,true,1,,,,,LA BRECHOLLERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.1A,NAF1993,N,-1.312662,49.194527,0.94,street,La Brechollerie 50190 Marchésieux,50289_932137,G,LA BRECHOLLERIE,
379185051,00016,37918505100016,O,1990-01-01,NN,,,2007-01-18T09:28:53,true,3,,,,LD,L'AMONT MOLLES,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-1.291078,49.184329,0.58,street,L’Amont Malas 50190 Marchésieux,50289_C001,G,L AMONT MALAS,
380025114,00048,38002511400048,O,2006-03-01,NN,,,2023-05-01T08:36:52,true,6,,9,,RUE,DE L EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2023-02-28,A,MA P'TITE BOULANGE,,,MA P'TITE BOULANGE,10.71C,NAFRev2,N,-1.290321,49.187011,0.95,housenumber,9 Rue de l’Eglise 50190 Marchésieux,50289_0030_00009,G,9 RUE DE L EGLISE,
381304625,00019,38130462500019,O,1991-01-01,NN,,,2014-06-14T00:26:15,true,5,,,,,LA DERAISERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,71.12B,NAFRev2,O,-1.291647,49.175632,0.95,street,La Deraiserie 50190 Marchésieux,50289_v73ble,G,LA DERAISERIE,
382245694,00023,38224569400023,O,1991-05-01,NN,,,2017-02-16T04:26:02,false,4,,,,,LE BOURG,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-1.319885,49.175811,0.51,street,Le Boscq 50190 Marchésieux,50289_04u0kf,G,LE BOSCQ,
382605624,00016,38260562400016,O,,NN,,,,true,1,,,,,,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,84.12,NAP,N,,,0,,,,,,
384646949,00014,38464694900014,O,,NN,,,,true,1,,,,,LE DOUIT,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.1A,NAF1993,N,-1.33001,49.185711,0.94,street,Le Douit 50190 Marchésieux,50289_2hc3e2,G,LE DOUIT,
387745466,00012,38774546600012,O,1992-05-20,NN,,,2019-03-21T08:35:15,true,3,,,,,LES HAIES DE LA COUR,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.282905,49.177867,0.95,street,Les Haies de la Cour 50190 Marchésieux,50289_B857,G,LES HAIES DE LA COUR,
388539991,00017,38853999100017,O,1992-08-18,NN,,,,true,1,,,,,LE BOURG,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,70.2C,NAF1993,N,-1.319885,49.175811,0.51,street,Le Boscq 50190 Marchésieux,50289_04u0kf,G,LE BOSCQ,
388815953,00012,38881595300012,O,,,,,,true,1,,,,,L'ORGUEIL,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.315027,49.18824,0.77,street,Orgueil 50190 Marchésieux,50289_chwqmj,G,ORGUEIL,
388815979,00017,38881597900017,O,1978-10-01,NN,,,2018-11-12T09:34:06,true,4,,,,,GRUCHY,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,-1.364592,49.184551,0.94,street,Gruchy 50190 Marchésieux,50289_6vjk0h,G,GRUCHY,
388816019,00011,38881601900011,O,,,,,,true,1,,,,,LA BIZOTIERE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.335053,49.184675,0.94,street,La Bizotiere 50190 Marchésieux,50289_osnxvr,G,LA BIZOTIERE,
388816076,00011,38881607600011,O,,,,,,true,1,,,,,LA BIZOTIERE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.2A,NAF1993,N,-1.335053,49.184675,0.94,street,La Bizotiere 50190 Marchésieux,50289_osnxvr,G,LA BIZOTIERE,
388816118,00011,38881611800011,O,,NN,,,,true,1,,,,,LA BARRIERERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,-1.292118,49.195405,0.94,street,La Barriererie 50190 Marchésieux,50289_380fue,G,LA BARRIERERIE,
388816159,00015,38881615900015,O,1978-01-01,NN,,,2006-10-28T01:24:42,true,3,,,,,LES BOSCQS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-1.319034,49.174611,0.95,street,Les Boscqs 50190 Marchésieux,50289_x6m2sw,G,LES BOSCQS,
388816175,00011,38881617500011,O,1990-10-01,NN,,,2012-02-13T15:42:08,true,3,,,,,LA BRECHOLLERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.312662,49.194527,0.94,street,La Brechollerie 50190 Marchésieux,50289_932137,G,LA BRECHOLLERIE,
388816209,00018,38881620900018,O,1971-01-01,NN,,,2006-12-13T09:00:58,true,3,,,,,LA FAVERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.315987,49.18206,0.94,street,La Faverie 50190 Marchésieux,50289_bblmx1,G,LA FAVERIE,
388816274,00012,38881627400012,O,1977-03-01,NN,,,2021-02-23T11:14:46,true,3,,,,,CHAMPEAUX,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.284242,49.197209,0.94,street,Champeaux 50190 Marchésieux,50289_xusmib,G,CHAMPEAUX,
388816290,00018,38881629000018,O,1982-01-01,NN,,,,true,1,,,,,LA VAUTERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.316109,49.197716,0.95,street,La Vauterie 50190 Marchésieux,50289_xw48ig,G,LA VAUTERIE,
388816332,00018,38881633200018,O,1982-01-01,NN,,,2013-05-26T03:30:56,true,3,,,,,LE HAMEAU DU BOSCQ,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.308851,49.17899,0.82,street,Hameau du Boscq 50190 Marchésieux,50289_B449,G,HAMEAU DU BOSCQ,
388848608,00013,38884860800013,O,1982-01-01,NN,,,2008-01-04T23:15:25,true,3,,,,,LE ROHARD,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.363483,49.190175,0.68,street,Rohard 50190 Marchésieux,50289_0ak2ew,G,ROHARD,
388849788,00012,38884978800012,O,1982-01-01,NN,,,2008-01-04T23:15:26,true,3,,,,,LA FOSSE A LA REINE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.325343,49.189718,0.94,street,La Fosse a la Reine 50190 Marchésieux,50289_B125,G,LA FOSSE A LA REINE,
388849929,00012,38884992900012,O,,,,,,true,1,,,,,ROCHAND,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,-1.288934,49.181015,0.94,street,Rochand 50190 Marchésieux,50289_1oc6br,G,ROCHAND,
388849960,00017,38884996000017,O,1968-01-01,NN,,,,true,1,,,,,LA BIZARDERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.342209,49.193175,0.74,street,La Bezarderie 50190 Marchésieux,50289_u5yqi9,G,LA BEZARDERIE,
388850026,00013,38885002600013,O,1977-01-01,NN,,,,true,1,,,,,LA VARDE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-1.285773,49.204646,0.95,street,La Varde 50190 Marchésieux,50289_1cwe0c,G,LA VARDE,
388974719,00014,38897471900014,O,,NN,,,,true,1,,,,,LA FAVERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,01.2A,NAF1993,N,-1.315987,49.18206,0.94,street,La Faverie 50190 Marchésieux,50289_bblmx1,G,LA FAVERIE,
389074360,00014,38907436000014,O,1976-09-15,NN,,,2018-09-29T12:16:29,true,6,,7,,,LA DERAISERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,N,-1.290733,49.176566,0.95,housenumber,7 La Deraiserie 50190 Marchésieux,50289_v73ble_00007,G,7 LA DERAISERIE,
389187196,00016,38918719600016,O,1982-01-01,NN,,,,true,1,,,,,LA VARDE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.285773,49.204646,0.95,street,La Varde 50190 Marchésieux,50289_1cwe0c,G,LA VARDE,
389187220,00014,38918722000014,O,1976-01-01,NN,,,2008-01-04T23:20:18,true,3,,,,,,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389463613,00015,38946361300015,O,1992-12-15,NN,,,2017-05-04T03:19:32,false,4,,17,,RUE,DE LA MINOSTRANDE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,O,-1.298163,49.184893,0.95,housenumber,17 Rue de la Minostrande 50190 Marchésieux,50289_0050_00017,G,17 RUE DE LA MINOSTRANDE,
390202372,00012,39020237200012,O,1975-07-15,NN,,,2019-06-24T13:16:56,true,3,,6,,,LA RENAUDERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.35055,49.188708,0.94,housenumber,6 La Renauderie 50190 Marchésieux,50289_4yeb3k_00006,G,6 LA RENAUDERIE,
390272813,00010,39027281300010,O,1993-01-09,NN,,,2008-11-08T00:52:14,true,4,,9,,RUE,DE L'EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.8C,NAFRev1,N,-1.290321,49.187011,0.95,housenumber,9 Rue de l’Eglise 50190 Marchésieux,50289_0030_00009,G,9 RUE DE L EGLISE,
390273068,00010,39027306800010,O,1993-01-25,NN,,,,true,4,,,,,LES HAIES DE LA COUR,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-1.282905,49.177867,0.95,street,Les Haies de la Cour 50190 Marchésieux,50289_B857,G,LES HAIES DE LA COUR,
390913200,00015,39091320000015,O,1993-04-01,NN,,,2007-01-18T09:33:09,true,3,,,,,LA BARRIERERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.292118,49.195405,0.94,street,La Barriererie 50190 Marchésieux,50289_380fue,G,LA BARRIERERIE,
391514429,00011,39151442900011,O,1993-04-02,,,,2006-12-15T00:50:28,false,4,,,,,LE BOURG,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4B,NAF1993,N,-1.319885,49.175811,0.51,street,Le Boscq 50190 Marchésieux,50289_04u0kf,G,LE BOSCQ,
392746079,00012,39274607900012,O,1993-10-01,NN,,,2022-12-03T03:49:50,true,5,,,,,LA VAUTERIE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,N,-1.316109,49.197716,0.95,street,La Vauterie 50190 Marchésieux,50289_xw48ig,G,LA VAUTERIE,
394048797,00010,39404879700010,O,1994-01-01,NN,,,2008-02-19T04:05:18,true,3,,,,,LES BLOTS,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.297265,49.189471,0.94,street,Les Blots 50190 Marchésieux,50289_j3t9zb,G,LES BLOTS,
394528681,00049,39452868100049,O,2010-01-02,,,1071CB,2016-07-28T09:36:13,false,2,,9,,RUE,DE L EGLISE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2016-02-14,F,AUX DELICES GOURMANDS,,,,10.71C,NAFRev2,N,-1.290321,49.187011,0.95,housenumber,9 Rue de l’Eglise 50190 Marchésieux,50289_0030_00009,G,9 RUE DE L EGLISE,
394775357,00012,39477535700012,O,1994-04-15,NN,,,2020-06-09T03:41:54,true,4,,,,,LE BOURG,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,68.20A,NAFRev2,N,-1.319885,49.175811,0.51,street,Le Boscq 50190 Marchésieux,50289_04u0kf,G,LE BOSCQ,
398014589,00012,39801458900012,O,1994-05-01,NN,,,,true,4,,,,,LA BIZOTIERE,50190,MARCHESIEUX,,,50289,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.335053,49.184675,0.94,street,La Bizotiere 50190 Marchésieux,50289_osnxvr,G,LA BIZOTIERE,