siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101139,00014,21610113900014,O,1983-03-01,01,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
266102334,00015,26610233400015,O,1995-12-25,NN,,,2010-06-26T03:13:05,true,2,MAIRIE,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
309451524,00016,30945152400016,O,,NN,,,,true,1,,,,LD,LA BLANCHARDIERE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.589903,48.466564,0.91,street,Lieu Dit la Blanchardiere 61400 Comblot,61113_seqnk6,G,LIEU DIT LA BLANCHARDIERE,
309466761,00017,30946676100017,O,,NN,,,,true,1,,,,,,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
326230356,00015,32623035600015,O,,NN,,,,true,1,,,,,LE PRESBYTERE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,92.3A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
329686190,00011,32968619000011,O,,NN,,,2007-01-18T09:18:57,true,1,,,,,MAISON NEUVE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,1984-07-13,F,,,,,01.1A,NAF1993,N,0.575511,48.454655,0.92,street,La Maison Neuve 61400 Comblot,61113_b080,G,LA MAISON NEUVE,
330242736,00016,33024273600016,O,1984-07-13,NN,,,2018-02-27T09:27:54,true,3,,,,,,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330901463,00027,33090146300027,O,2015-02-01,,,,2015-03-17T14:02:28,true,2,,,,HAM,L'ANGLAICHERIE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,81.21Z,NAFRev2,N,0.569238,48.454469,0.75,street,Langlaicherie 61400 Comblot,61113_dhja4e,G,LANGLAICHERIE,
331768309,00014,33176830900014,O,1985-01-01,NN,,,2008-01-04T20:17:20,true,3,,,,,LA BALIVIERE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.591074,48.457889,0.91,street,Lieu Dit la Baliviere 61400 Comblot,61113_dz85b4,G,LIEU DIT LA BALIVIERE,
332259928,00015,33225992800015,O,,NN,,,,true,1,,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
342677358,00018,34267735800018,O,1987-10-01,NN,,,,false,3,,,,,L ANGLAICHERIE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,0.569238,48.454469,0.75,street,Langlaicherie 61400 Comblot,61113_dhja4e,G,LANGLAICHERIE,
343867032,00025,34386703200025,O,1988-01-01,NN,,,2008-01-04T22:21:12,true,3,,,,,LA FOSSARDIERE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.58172,48.469867,0.93,street,La Fossardiere 61400 Comblot,61113_50h1v6,G,LA FOSSARDIERE,
353412901,00012,35341290100012,O,1990-02-01,NN,,3109BA,2015-05-14T03:50:03,true,5,,,,LD,LE HAUT COMBLOT,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,31.09B,NAFRev2,O,0.590231,48.465192,0.91,street,Lieu Dit le Haut Comblot 61400 Comblot,61113_b062,G,LIEU DIT LE HAUT COMBLOT,
380662866,00025,38066286600025,O,2000-09-04,NN,,,2008-01-04T21:45:57,false,3,,,,,LA BLANCHARDIERE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.589903,48.466564,0.91,street,Lieu Dit la Blanchardiere 61400 Comblot,61113_seqnk6,G,LIEU DIT LA BLANCHARDIERE,
382156297,00014,38215629700014,O,1991-06-03,NN,,,,true,1,,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,45.2V,NAF1993,N,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
387533151,00016,38753315100016,O,1991-01-01,NN,,,2008-01-04T22:55:51,true,3,,,,,LA FOSSADIERE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.58172,48.469867,0.8,street,La Fossardiere 61400 Comblot,61113_50h1v6,G,LA FOSSARDIERE,
394428171,00026,39442817100026,O,2017-12-31,,,,2018-02-05T09:37:00,true,1,,,,,LES MARES,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2017-12-31,A,LA MAISON FERRE,,,,01.24Z,NAFRev2,O,0.579344,48.455581,0.39,street,Les Limons 61400 Comblot,61113_kyw8g1,G,LES LIMONS,
398542704,00018,39854270400018,O,1994-10-01,NN,,,2008-04-26T12:56:20,true,3,,,,,L'ANGLAICHERIE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.569238,48.454469,0.75,street,Langlaicherie 61400 Comblot,61113_dhja4e,G,LANGLAICHERIE,
408084051,00015,40808405100015,O,1996-03-01,NN,,,,false,4,,,,,LES MARRES,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,0.579344,48.455581,0.35,street,Les Limons 61400 Comblot,61113_kyw8g1,G,LES LIMONS,
429297062,00011,42929706200011,O,1987-01-01,NN,,,2008-01-05T01:37:25,true,4,,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
430087874,00011,43008787400011,O,1996-07-05,NN,,,2008-01-05T01:48:05,true,3,,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
439308438,00019,43930843800019,O,2001-09-27,NN,,,2008-01-05T21:06:57,true,3,,,,,LE HAUT MAURENOULT,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.580398,48.46371,0.93,street,Le Haut Maurenoult 61400 Comblot,61113_b064,G,LE HAUT MAURENOULT,
479189284,00017,47918928400017,O,2004-10-18,NN,,,2008-01-05T03:57:57,true,3,,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
503988180,00025,50398818000025,O,2011-07-18,,,,2015-03-30T15:24:16,true,1,,10,,RUE,DES BRUYERES,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,95.29Z,NAFRev2,N,2.2188246,48.8214142,0.9,poi,Rue des Bruyères (Pont) Sèvres,https://osm.org/way/90396368,G,,
510203243,00017,51020324300017,O,2009-01-01,01,2017,,2019-06-24T13:15:57,true,2,,,,,LES MARES,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2018-01-31,F,LA MAISON FERRE,,,,01.24Z,NAFRev2,N,0.579344,48.455581,0.39,street,Les Limons 61400 Comblot,61113_kyw8g1,G,LES LIMONS,
515119634,00019,51511963400019,O,2009-09-15,NN,,,2013-05-18T03:48:53,true,1,,,,,MAISON NEUVE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,01.47Z,NAFRev2,N,0.575511,48.454655,0.92,street,La Maison Neuve 61400 Comblot,61113_b080,G,LA MAISON NEUVE,
517715835,00016,51771583500016,O,2009-10-10,,,,2011-02-23T04:25:29,true,1,,,,,LIEUDIT LE LOGIS,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,68.20B,NAFRev2,N,0.579346,48.455654,0.39,street,Lieu Dit le Limon 61400 Comblot,61113_kyw8g1,G,LIEU DIT LE LIMON,
520752510,00013,52075251000013,O,2010-03-04,,,,2017-03-08T04:01:14,true,2,,,,,L'ANGLAICHERIE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.29Z,NAFRev2,N,0.569238,48.454469,0.75,street,Langlaicherie 61400 Comblot,61113_dhja4e,G,LANGLAICHERIE,
523549343,00011,52354934300011,O,2010-06-02,,,,2010-07-07T04:52:20,true,1,,,,LD,LA BLANCHARDIERE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,68.20B,NAFRev2,N,0.589903,48.466564,0.91,street,Lieu Dit la Blanchardiere 61400 Comblot,61113_seqnk6,G,LIEU DIT LA BLANCHARDIERE,
780949087,00016,78094908700016,O,,,,,,true,1,,,,,,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
780949095,00019,78094909500019,O,,,,,,true,1,,,,,,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,,,0,,,,,,
804273605,00019,80427360500019,O,2014-09-01,,,3109BA,2017-10-13T14:15:57,false,2,,,,,L'ANGLAICHERIE,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,31.09B,NAFRev2,N,0.569238,48.454469,0.75,street,Langlaicherie 61400 Comblot,61113_dhja4e,G,LANGLAICHERIE,
804677797,00016,80467779700016,O,2014-08-22,,,9602BB,2017-11-16T03:31:59,true,2,,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,D'UN ONGLE A L'AUTRE,96.02B,NAFRev2,N,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
809284441,00015,80928444100015,O,2015-01-29,,,,2015-08-05T10:23:32,false,1,,4,,RTE,DES GROUAS,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
811082494,00014,81108249400014,O,2015-04-20,,,,2015-05-10T05:25:09,true,1,,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,70.22Z,NAFRev2,N,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
831280094,00010,83128009400010,O,2017-01-01,,,,2017-08-02T16:20:49,true,1,,,,,LE BOURG,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,0.593912,48.462107,0.9,street,Lieu Dit le Bourg 61400 Comblot,61113_o6e4mf,G,LIEU DIT LE BOURG,
844265074,00014,84426507400014,O,2018-12-01,,,,2018-12-01T04:36:08,true,1,,,,,LES MARES,61400,COMBLOT,,,61113,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,0.579344,48.455581,0.39,street,Les Limons 61400 Comblot,61113_kyw8g1,G,LES LIMONS,
