siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095440434,00025,09544043400025,O,1992-03-31,,,,2021-08-27T14:59:41,true,2,,,,,LE VILLAGE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,01.61Z,NAFRev2,N,3.712209,48.698338,0.34,street,Voie Communale Grande Rue 51120 Vindey,51645_0060,G,VOIE COMMUNALE GRANDE RUE,
215105982,00015,21510598200015,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,3,,RUE,SEZANNE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.710454,48.699111,0.93,housenumber,3 Rue de Sezanne 51120 Vindey,51645_0180_00003,G,3 RUE DE SEZANNE,
215105982,00023,21510598200023,O,1997-01-01,NN,,,2019-10-09T10:15:50,false,4,MAIRIE,3,,RUE,SEZANNE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.710454,48.699111,0.93,housenumber,3 Rue de Sezanne 51120 Vindey,51645_0180_00003,G,3 RUE DE SEZANNE,
265105502,00016,26510550200016,O,1983-03-01,NN,,,2008-07-10T10:08:48,true,4,MAIRIE,3,,RUE,SEZANNE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-07-04,F,CCAS,,,,88.99B,NAFRev2,N,3.710454,48.699111,0.93,housenumber,3 Rue de Sezanne 51120 Vindey,51645_0180_00003,G,3 RUE DE SEZANNE,
295100937,00016,29510093700016,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,3,,RUE,SEZANNE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.710454,48.699111,0.93,housenumber,3 Rue de Sezanne 51120 Vindey,51645_0180_00003,G,3 RUE DE SEZANNE,
303846281,00010,30384628100010,O,1900-01-01,NN,,,2008-01-04T19:27:25,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311858385,00017,31185838500017,O,1978-01-01,NN,,,2016-09-16T04:32:25,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316579598,00012,31657959800012,O,,NN,,,,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
323306316,00015,32330631600015,O,1981-12-01,NN,,,2018-07-07T04:10:39,false,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324095074,00013,32409507400013,O,,,,,,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
325032753,00015,32503275300015,O,,NN,,,,true,1,,2,,RUE,DE SAUDOY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,67.01,NAP,N,3.709939,48.698451,0.94,housenumber,2 Rue de Saudoy 51120 Vindey,51645_0160_00002,G,2 RUE DE SAUDOY,
325768851,00025,32576885100025,O,1983-06-01,NN,,,2006-11-25T10:00:30,false,4,,14,,,GRANDE RUE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,N,3.711473,48.698189,0.94,housenumber,14 Grande Rue 51120 Vindey,51645_r5dku0_00014,G,14 GRANDE RUE,
341038651,00038,34103865100038,O,2013-04-01,,,,2013-03-27T07:53:47,true,1,SDFI RATTACHEMENT MAIRIE,3,,RUE,SEZANNE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,93.21Z,NAFRev2,N,3.710454,48.699111,0.93,housenumber,3 Rue de Sezanne 51120 Vindey,51645_0180_00003,G,3 RUE DE SEZANNE,
378811608,00017,37881160800017,O,1973-01-01,NN,,,2006-10-28T00:23:29,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382392587,00012,38239258700012,O,1984-10-22,NN,,,2016-09-16T04:32:23,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382527588,00018,38252758800018,O,1991-07-13,NN,,,,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387947104,00023,38794710400023,O,1995-06-30,,,,2012-08-03T08:19:27,true,1,,,,,LE VILLAGE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,1995-06-30,A,,,,,01.61Z,NAFRev2,N,3.712209,48.698338,0.34,street,Voie Communale Grande Rue 51120 Vindey,51645_0060,G,VOIE COMMUNALE GRANDE RUE,
389007345,00017,38900734500017,O,1984-01-01,NN,,,2011-04-28T00:53:31,false,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389925082,00015,38992508200015,O,1969-01-01,NN,,,,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390067676,00010,39006767600010,O,1993-01-10,NN,,,2014-06-14T01:33:42,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390067817,00010,39006781700010,O,1993-01-10,NN,,,2016-01-12T00:14:33,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394218820,00022,39421882000022,O,1994-08-29,NN,,,2020-11-21T03:47:43,true,4,,7,,,GRANDE RUE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.34Z,NAFRev2,N,3.715131,48.697598,0.94,housenumber,7 Grande Rue 51120 Vindey,51645_r5dku0_00007,G,7 GRANDE RUE,
395016827,00028,39501682700028,O,1998-04-01,NN,,,2018-11-23T04:33:25,true,3,MR DENEVERS PASCAL,3,,RUE,DE LA LIBERTE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.709549,48.698925,0.94,housenumber,3 Rue de la Liberte 51120 Vindey,51645_0080_00003,G,3 RUE DE LA LIBERTE,
398962779,00029,39896277900029,O,1996-05-21,NN,,,2017-05-04T04:45:42,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400350229,00011,40035022900011,O,1995-02-15,01,2018,,2020-08-25T10:32:51,true,3,,5,,,GRANDE RUE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.714913,48.697609,0.94,housenumber,5 Grande Rue 51120 Vindey,51645_r5dku0_00005,G,5 GRANDE RUE,
401544598,00030,40154459800030,O,2011-04-01,,,,2012-03-30T08:06:41,false,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
402220206,00013,40222020600013,O,1986-01-01,NN,,,2014-01-11T12:43:33,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402518278,00013,40251827800013,O,1995-01-01,NN,,,2008-01-04T20:05:39,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402518435,00019,40251843500019,O,1985-01-01,NN,,,2008-01-04T20:05:39,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404168973,00034,40416897300034,O,2008-10-15,01,2018,,2021-02-23T11:28:31,true,2,,1,,PL,DU PETIT VINDEY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.709244,48.700895,0.85,housenumber,1 Place du Petit Vindey 51120 Vindey,51645_0120_00001,G,1 PLACE DU PETIT VINDEY,
407752583,00010,40775258300010,O,1995-02-15,NN,,,2008-01-04T20:59:15,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409720372,00013,40972037200013,O,1973-01-01,NN,,,2017-05-04T05:55:14,false,4,,1,,RUE,DE SEZANNE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,3.710189,48.698717,0.94,housenumber,1 Rue de Sezanne 51120 Vindey,51645_0180_00001,G,1 RUE DE SEZANNE,
411348790,00014,41134879000014,O,1981-01-01,NN,,,2020-10-06T09:56:28,false,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411348790,00022,41134879000022,O,2020-08-01,,,,2020-10-06T09:59:38,true,1,,2,,RUE,DE LATUILERIE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,3.710556,48.700042,0.85,housenumber,2 Rue de la Tuilerie 51120 Vindey,51645_0200_00002,G,2 RUE DE LA TUILERIE,
411348816,00017,41134881600017,O,1981-01-01,NN,,,2014-08-21T09:37:35,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411348824,00011,41134882400011,O,1983-12-31,NN,,,,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411350549,00027,41135054900027,O,1999-10-30,NN,,,2006-10-28T03:54:51,true,3,,9,B,RUE,DE SAUDOY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.1G,NAFRev1,N,3.709391,48.697921,0.83,housenumber,9bis Rue de Saudoy 51120 Vindey,51645_0160_00009_bis,G,9BIS RUE DE SAUDOY,
412810814,00019,41281081400019,O,1983-01-01,NN,,,2008-01-04T22:22:52,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412823080,00012,41282308000012,O,1989-01-01,NN,,,2008-01-04T22:23:03,true,4,,,,,LE VILLAGE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.712209,48.698338,0.34,street,Voie Communale Grande Rue 51120 Vindey,51645_0060,G,VOIE COMMUNALE GRANDE RUE,
412823635,00013,41282363500013,O,1981-01-01,NN,,,2016-01-12T00:19:08,true,3,,7,,RUE,DE LA TUILERIE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.70918,48.700489,0.94,housenumber,7 Rue de la Tuilerie 51120 Vindey,51645_0200_00007,G,7 RUE DE LA TUILERIE,
412823643,00017,41282364300017,O,1994-01-01,NN,,,2009-06-27T08:37:13,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413738980,00015,41373898000015,O,1996-01-01,NN,,,2012-07-28T13:36:42,true,4,,3,,PL,DU PETIT VINDEY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,3.708926,48.701101,0.85,housenumber,3 Place du Petit Vindey 51120 Vindey,51645_0120_00003,G,3 PLACE DU PETIT VINDEY,
415074947,00011,41507494700011,O,1998-01-01,NN,,,2010-04-18T07:47:00,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419769252,00018,41976925200018,O,1987-01-01,NN,,,2007-01-18T09:40:30,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
423269687,00012,42326968700012,O,1966-11-14,NN,,,2019-07-19T07:58:18,true,4,,1,,RTE,DE MOEURS,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,,01.11Z,NAFRev2,N,3.706057,48.701582,0.82,housenumber,1 Route de Moeurs 51120 Vindey,51645_0110_00001,G,1 ROUTE DE MOEURS,
423399393,00010,42339939300010,O,1999-06-01,NN,,,2018-10-10T08:08:11,true,4,,1,,PL,DU PETIT VINDEY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,3.709244,48.700895,0.85,housenumber,1 Place du Petit Vindey 51120 Vindey,51645_0120_00001,G,1 PLACE DU PETIT VINDEY,
424830032,00019,42483003200019,O,1999-09-07,NN,,,2012-07-28T15:04:43,true,4,,1,,RUE,DE LA TUILERIE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.711158,48.699949,0.94,housenumber,1 Rue de la Tuilerie 51120 Vindey,51645_0200_00001,G,1 RUE DE LA TUILERIE,
424832541,00017,42483254100017,O,1999-09-07,NN,,,,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424832707,00014,42483270700014,O,1999-09-07,NN,,,2016-01-12T00:21:20,true,3,,5,,RUE,DE SAUDOY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.709762,48.698383,0.94,housenumber,5 Rue de Saudoy 51120 Vindey,51645_0160_00005,G,5 RUE DE SAUDOY,
427982723,00012,42798272300012,O,1984-01-01,NN,,,,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430066159,00012,43006615900012,O,2000-01-01,,,,,true,3,,1,,RUE,DE LA LIBERTE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.709836,48.698824,0.94,housenumber,1 Rue de la Liberte 51120 Vindey,51645_0080_00001,G,1 RUE DE LA LIBERTE,
430131508,00011,43013150800011,O,2000-03-01,NN,,,2017-05-04T02:39:28,true,3,,7,,RUE,DE LA TUILERIE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.70918,48.700489,0.94,housenumber,7 Rue de la Tuilerie 51120 Vindey,51645_0200_00007,G,7 RUE DE LA TUILERIE,
431167550,00018,43116755000018,O,1991-01-01,NN,,,2012-07-28T17:36:32,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431167733,00028,43116773300028,O,2005-11-01,,,,2012-07-28T17:36:33,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431168343,00017,43116834300017,O,1975-01-01,NN,,,2014-01-11T13:06:49,true,4,,11,,RUE,DE SAUDOY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,3.709284,48.697813,0.94,housenumber,11 Rue de Saudoy 51120 Vindey,51645_0160_00011,G,11 RUE DE SAUDOY,
431168756,00010,43116875600010,O,1989-01-01,NN,,,2016-01-12T00:22:29,true,3,,2,,,RUELLE DE DERRIERE L'HOTEL,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.711635,48.698447,0.93,housenumber,2 Ruelle de Derriere l’Hotel 51120 Vindey,51645_0040_00002,G,2 RUELLE DE DERRIERE L HOTEL,
431226679,00014,43122667900014,O,2000-04-01,01,2018,,2021-02-23T13:12:10,true,3,,2,,RUE,DE LA TUILERIE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.710556,48.700042,0.94,housenumber,2 Rue de la Tuilerie 51120 Vindey,51645_0200_00002,G,2 RUE DE LA TUILERIE,
433562030,00018,43356203000018,O,2000-10-01,NN,,,,true,1,,3,,RUE,DE SAUDOY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,70.3A,NAF1993,N,3.70986,48.69852,0.94,housenumber,3 Rue de Saudoy 51120 Vindey,51645_0160_00003,G,3 RUE DE SAUDOY,
434938403,00012,43493840300012,O,1968-01-01,NN,,,2018-12-11T16:49:11,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434938502,00011,43493850200011,O,1968-01-01,NN,,,2016-01-19T11:24:40,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435095690,00010,43509569000010,O,2000-01-01,NN,,,2015-01-05T17:04:13,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435096680,00010,43509668000010,O,2000-01-01,NN,,,2013-05-26T03:39:17,true,3,,1,,RUE,DU MEIX,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.708526,48.697512,0.93,housenumber,1 Rue du Meix 51120 Vindey,51645_0100_00001,G,1 RUE DU MEIX,
435212840,00019,43521284000019,O,1997-01-01,NN,,,2012-07-28T16:45:17,true,4,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
437756927,00012,43775692700012,O,1972-01-01,NN,,,2008-01-04T19:57:07,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442603080,00015,44260308000015,O,2002-06-01,02,2018,,2020-08-25T10:29:57,true,3,,8,,RUE,DE SAUDOY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.709511,48.697629,0.94,housenumber,8 Rue de Saudoy 51120 Vindey,51645_0160_00008,G,8 RUE DE SAUDOY,
442749289,00017,44274928900017,O,2001-01-01,NN,,,2013-10-01T17:11:41,true,3,,,,,LES PINOCHES,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.4026282,48.6470386,0.74,poi.cinema,Les Cinoches Plateau (Cinéma) Ris-Orangis,https://osm.org/node/1278249412,G,,
443985510,00017,44398551000017,O,2002-10-01,NN,,,2017-07-31T09:03:03,true,4,,3,,RUE,DU MEIX,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.70817,48.697323,0.93,housenumber,3 Rue du Meix 51120 Vindey,51645_0100_00003,G,3 RUE DU MEIX,
452577836,00011,45257783600011,O,2004-01-24,NN,,,2021-02-23T13:36:33,true,4,,9,B,RUE,DE SAUDOY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.709391,48.697921,0.83,housenumber,9bis Rue de Saudoy 51120 Vindey,51645_0160_00009_bis,G,9BIS RUE DE SAUDOY,
452799752,00012,45279975200012,O,2003-01-01,NN,,,2008-01-05T02:50:46,true,3,LE VILLAGE,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.712209,48.698338,0.34,street,Voie Communale Grande Rue 51120 Vindey,51645_0060,D,VOIE COMMUNALE GRANDE RUE,
481973931,00019,48197393100019,O,2005-04-01,,,,2019-03-05T19:34:18,true,2,,8,,RUE,DE LA TUILERIE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.708437,48.700241,0.94,housenumber,8 Rue de la Tuilerie 51120 Vindey,51645_0200_00008,G,8 RUE DE LA TUILERIE,
482517687,00018,48251768700018,O,1987-01-01,NN,,,2016-02-11T04:30:03,true,3,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492076567,00014,49207656700014,O,2004-02-16,,,,2016-09-16T04:32:23,true,3,,1,,RUE,DE LA LIBERTE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,3.709836,48.698824,0.94,housenumber,1 Rue de la Liberte 51120 Vindey,51645_0080_00001,G,1 RUE DE LA LIBERTE,
498272731,00015,49827273100015,O,2006-01-01,,,,2008-01-05T00:51:28,true,2,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
502164247,00020,50216424700020,O,2015-01-01,,,,2018-06-09T04:05:12,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503073470,00018,50307347000018,O,2007-01-01,NN,,,2011-04-23T17:15:55,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504613837,00013,50461383700013,O,2007-06-06,,,,2008-06-09T10:10:47,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2007-06-06,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
507918639,00026,50791863900026,O,2010-08-10,03,2018,,2020-08-25T10:20:39,true,1,,1,,PL,DE LE TUILERIE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,46.44Z,NAFRev2,O,3.706499,48.700173,0.71,housenumber,1 Place de la Tuilerie 51120 Vindey,51645_0220_00001,G,1 PLACE DE LA TUILERIE,
508014578,00019,50801457800019,O,2008-07-23,NN,,,2017-05-04T03:25:37,true,1,,3,B,,GRANDE RUE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-07-23,A,EARL LES PARADIS,,,,01.21Z,NAFRev2,N,3.713977,48.697594,0.81,housenumber,3bis Grande Rue 51120 Vindey,51645_r5dku0_00003_bis,G,3BIS GRANDE RUE,
511760845,00012,51176084500012,O,2008-01-01,,,,2014-03-26T11:39:01,true,2,,4,,RUE,DU MEIX,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,01.19Z,NAFRev2,N,3.708289,48.697281,0.93,housenumber,4 Rue du Meix 51120 Vindey,51645_0100_00004,G,4 RUE DU MEIX,
511921520,00017,51192152000017,O,2008-01-01,,,,2009-04-20T11:27:24,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
513219717,00016,51321971700016,O,2009-04-03,,,,2009-06-21T05:48:53,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
513383505,00015,51338350500015,O,2009-04-03,,,,2009-06-29T12:24:19,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2009-04-03,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
517679890,00015,51767989000015,O,2009-10-05,,,,2013-01-10T04:19:30,true,2,,4,,RTE,DE SAUDOY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,43.34Z,NAFRev2,N,3.709884,48.698367,0.77,housenumber,4 Rue de Saudoy 51120 Vindey,51645_0160_00004,G,4 RUE DE SAUDOY,
519575815,00013,51957581500013,O,2010-01-05,01,2018,,2020-08-25T10:33:45,true,1,,10,,RUE,DE SEZANNE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,01.21Z,NAFRev2,O,3.710556,48.699547,0.94,housenumber,10 Rue de Sezanne 51120 Vindey,51645_0180_00010,G,10 RUE DE SEZANNE,
522932383,00014,52293238300014,O,2010-05-01,NN,,,2018-09-29T12:42:37,true,1,,1,,,PLACE DU PETIT VINDEY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.21Z,NAFRev2,O,3.709244,48.700895,0.93,housenumber,1 Place du Petit Vindey 51120 Vindey,51645_0120_00001,G,1 PLACE DU PETIT VINDEY,
529050544,00012,52905054400012,O,2010-01-06,,,,2011-03-03T14:43:36,true,1,,10,,RUE,DE SEZANNE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,01.21Z,NAFRev2,N,3.710556,48.699547,0.94,housenumber,10 Rue de Sezanne 51120 Vindey,51645_0180_00010,G,10 RUE DE SEZANNE,
538443714,00018,53844371400018,O,2011-11-01,,,,2011-12-12T09:07:00,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
538443763,00015,53844376300015,O,2011-11-01,NN,,,2015-05-14T09:29:29,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
538443821,00011,53844382100011,O,2011-11-01,NN,,,2015-05-14T09:29:29,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
538444142,00011,53844414200011,O,2011-11-01,NN,,,2016-04-26T05:08:11,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
538793928,00010,53879392800010,O,2011-12-21,00,2018,1102AP,2020-08-25T10:49:20,true,1,,1,,PL,DU PETIT VINDEY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,11.02A,NAFRev2,N,3.709244,48.700895,0.85,housenumber,1 Place du Petit Vindey 51120 Vindey,51645_0120_00001,G,1 PLACE DU PETIT VINDEY,
538863358,00015,53886335800015,O,2012-01-01,NN,,,2017-05-04T08:10:08,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
750592636,00013,75059263600013,O,2011-04-01,,,,2012-03-29T08:16:23,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
750604100,00016,75060410000016,O,2012-03-21,,,,2012-03-29T10:01:19,true,1,,8,,RUE,DE SAUDOY,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,64.30Z,NAFRev2,N,3.709511,48.697629,0.94,housenumber,8 Rue de Saudoy 51120 Vindey,51645_0160_00008,G,8 RUE DE SAUDOY,
753672450,00016,75367245000016,O,2012-08-03,,,,2019-08-22T03:53:08,true,1,,1,,PL,DE LA TUILERIE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,68.20B,NAFRev2,N,3.706499,48.700173,0.84,housenumber,1 Place de la Tuilerie 51120 Vindey,51645_0220_00001,G,1 PLACE DE LA TUILERIE,
780448312,00014,78044831200014,O,,NN,,,,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
780448320,00017,78044832000017,O,,NN,,,,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,67.04,NAP,N,,,0,,,,,,
791685720,00017,79168572000017,O,2013-02-04,01,2018,,2020-08-25T11:02:04,true,1,,3,B,,GRANDE RUE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,01.61Z,NAFRev2,N,3.713977,48.697594,0.81,housenumber,3bis Grande Rue 51120 Vindey,51645_r5dku0_00003_bis,G,3BIS GRANDE RUE,
792565186,00014,79256518600014,O,2012-01-01,,,,2013-04-19T08:17:53,true,1,,,,,LE VILLAGE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,3.712209,48.698338,0.34,street,Voie Communale Grande Rue 51120 Vindey,51645_0060,G,VOIE COMMUNALE GRANDE RUE,
792565327,00022,79256532700022,O,2013-11-01,,,,2014-07-01T10:43:20,true,1,,,,,,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
793030933,00014,79303093300014,O,2013-05-01,,,,2013-07-03T04:09:06,true,1,,4,,RUE,DE LA TUILERIE,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,ETA DOYARD BERTRAND,01.61Z,NAFRev2,N,3.709428,48.700355,0.94,housenumber,4 Rue de la Tuilerie 51120 Vindey,51645_0200_00004,G,4 RUE DE LA TUILERIE,
794681635,00023,79468163500023,O,2019-10-22,,,,2021-09-16T03:44:56,false,1,,,,,LIEU DIT LES TILLETS,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
795276344,00012,79527634400012,O,2013-08-29,,,,2014-02-20T15:29:52,true,1,,,,,LES SABLONS,51120,VINDEY,,,51645,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,01.21Z,NAFRev2,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,