siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066500398,00053,06650039800053,O,2003-07-11,NN,,,2019-11-14T14:00:56,true,3,ZONE D'AMENAGEMENT SAVOIE TECHNOLAC,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
077010882,00023,07701088200023,O,2023-01-30,,,,2023-02-13T12:15:33,true,1,RESIDENCE VAN GOGH,4,,ALL,LAC DE CONSTANCE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,68.20A,NAFRev2,N,5.864631,45.644494,0.87,housenumber,4 Allée lac de constance 73370 Le Bourget-du-Lac,73051_a086_00004,G,4 ALLEE LAC DE CONSTANCE,
130005481,06264,13000548106264,O,2008-12-19,NN,,,2019-11-14T14:00:56,false,3,SAVOIE TECHNOLAC ALOUETTE 3,24,,RUE,DU LAC LEMAN,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,5.873829,45.644222,0.75,housenumber,24 Avenue lac leman 73370 Le Bourget-du-Lac,73051_a087_00024,G,24 AVENUE LAC LEMAN,
130005481,19580,13000548119580,O,2012-01-01,12,2021,,2023-11-27T13:15:35,false,2,SAVOIE TECHNOLAC PARC OURAGAN B,20,,RUE,DU LAC MAJEUR,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2012-12-23,A,DT SAVOIE,,,,84.13Z,NAFRev2,O,5.8679,45.642626,0.88,housenumber,20 Rue lac majeur 73370 Le Bourget-du-Lac,73051_a088_00020,G,20 RUE LAC MAJEUR,
180005019,00344,18000501900344,O,2008-09-22,NN,,,2019-11-14T14:00:56,false,4,VERDEX,,,CHE,DE LA GRANDE ROCHE,73370,LE BOURGET-DU-LAC,,BP 18,73051,,,,,,,,,,,,,,,,,,,2015-05-01,F,DELEGATION LACS,,,,84.13Z,NAFRev2,O,5.847675,45.637157,0.9,street,Chemin de la grande roche 73370 Le Bourget-du-Lac,73051_0241,G,CHEMIN DE LA GRANDE ROCHE,
180005019,00468,18000501900468,O,2015-05-01,02,2021,,2023-11-27T13:16:31,false,2,SAVOIE TECHNOLAC - BATIMENT LE DAUPHIN,18,,ALL,DU LAC SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,73382,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,DELEGATION LACS,,,,84.13Z,NAFRev2,O,5.873106,45.642017,0.76,housenumber,18 Rue lac saint andré 73370 Le Bourget-du-Lac,73051_8a6s5s_00018,G,18 RUE LAC SAINT ANDRE,
180014045,02476,18001404502476,O,2015-11-01,02,2021,,2023-11-27T13:16:32,false,2,SAVOIE TECHNOLAC,19,,ALL,DU LAC DE SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2022-10-01,A,ANTENNE DE SAVOIE,,,,85.59A,NAFRev2,O,5.873774,45.641972,0.65,housenumber,19 Rue lac saint andré 73370 Le Bourget-du-Lac,73051_8a6s5s_00019,G,19 RUE LAC SAINT ANDRE,
180060030,02265,18006003002265,O,2019-12-25,,,,2020-04-02T14:39:16,false,1,MODULE B,27,,ALL,LAC D'AIGUEBELETTE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2019-12-25,A,TELECENTRE DE CHAMBERY,,,,84.13Z,NAFRev2,N,5.867286,45.64664,0.88,housenumber,27 Allée lac d'aiguebelette 73370 Le Bourget-du-Lac,73051_a081_00027,G,27 ALLEE LAC D AIGUEBELETTE,
180089013,04660,18008901304660,O,1999-01-01,,,,2019-11-14T14:00:56,false,1,BATIMENT BELLEDONNE,,,,,73370,LE BOURGET-DU-LAC,,,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,1999-01-01,A,CNRS UMR5025 LGCA,,,,72.19Z,NAFRev2,N,,,0,,,,,,
180089013,08505,18008901308505,O,1965-02-17,,,,2019-11-14T14:00:56,false,2,BATIMENT CHABLAIS CAMPUS SCIENTIFIQUE,,,RUE,DU LAC DE LA THUILE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1990-12-31,A,CNRS UMR5130 IMEP-LAHC,,,,72.19Z,NAFRev2,N,5.860078,45.646822,0.67,street,Rue de la grande fontaine 73370 Le Bourget-du-Lac,73051_0220,G,RUE DE LA GRANDE FONTAINE,
180089013,08703,18008901308703,O,2003-01-01,,,,2021-02-23T10:28:44,false,1,UNIVERSITE  SAVOIE MONT BLANC-BAT. BEL,,,,,73370,LE BOURGET-DU-LAC,,,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2003-01-01,A,CNRS UMR5553 LECA,,,,72.19Z,NAFRev2,N,,,0,,,,,,
180089013,09883,18008901309883,O,2011-01-01,,,,2022-05-10T14:17:42,false,1,BATIMENT HELIOS,,,AV,DU LAC LEMAN,73370,LE BOURGET-DU-LAC,,,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,LEPMI UMR5279 GUIDE,,,,72.19Z,NAFRev2,N,5.874921,45.642715,0.82,street,Avenue lac leman 73370 Le Bourget-du-Lac,73051_A087,G,AVENUE LAC LEMAN,
183801562,00244,18380156200244,O,1986-10-01,12,2021,,2023-11-27T13:16:43,false,5,,,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2010-01-31,A,RESIDENCE UNIVERSITAIRE LES BORNES,,,,55.90Z,NAFRev2,O,5.860993,45.645915,0.85,street,Route de chambéry 73370 Le Bourget-du-Lac,73051_0060,G,ROUTE DE CHAMBERY,
183801562,00251,18380156200251,O,1986-10-01,NN,,,2019-11-14T14:00:56,false,4,ANCIENNE BASE AERIENNE,,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1996-12-25,F,CROUS RESTAURANT,,,,55.5A,NAF1993,N,5.860993,45.645915,0.85,street,Route de chambéry 73370 Le Bourget-du-Lac,73051_0060,G,ROUTE DE CHAMBERY,
183801562,00400,18380156200400,O,1995-03-17,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE LE BUGEY 1438S,,,,55.90Z,NAFRev2,N,5.860993,45.645915,0.85,street,Route de chambéry 73370 Le Bourget-du-Lac,73051_0060,G,ROUTE DE CHAMBERY,
183801562,00624,18380156200624,O,2014-09-01,,,,2019-11-14T14:00:56,false,1,,9,,RUE,DU LAC ST ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2014-09-01,A,RESIDENCE DJINN,,,,55.90Z,NAFRev2,N,5.872196,45.641682,0.8,housenumber,9 Rue lac saint andré 73370 Le Bourget-du-Lac,73051_8a6s5s_00009,G,9 RUE LAC SAINT ANDRE,
183801562,00681,18380156200681,O,1986-10-01,,,,2023-02-04T13:26:18,false,1,,,,RUE,DU LAC DE  LA THUILE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1986-10-01,A,RESTAURANT UNIVERSITAIRE LA CHAUTAGNE,,,,56.29B,NAFRev2,N,5.860078,45.646822,0.67,street,Rue de la grande fontaine 73370 Le Bourget-du-Lac,73051_0220,G,RUE DE LA GRANDE FONTAINE,
183801562,00699,18380156200699,O,1998-01-01,,,,2023-01-20T14:23:55,false,1,,,,AV,DU LAC D'ANNECY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1998-01-01,A,PIZZERIA ET CAFETERIA UNIVERSITAIRE DE L'HELICE,,,,56.29B,NAFRev2,N,5.870901,45.643196,0.85,street,Avenue du lac d'annecy 73370 Le Bourget-du-Lac,73051_A082,G,AVENUE DU LAC D ANNECY,
187330014,00056,18733001400056,O,1994-08-29,NN,,,2019-11-14T14:00:56,false,4,73381 BOURGET DU LAC CEDEX,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE SUPERIEURE DE COMMERCE ( ESC),,,,85.42Z,NAFRev2,N,5.858748,45.644651,0.37,street,Voie communale montée st jean 73370 Le Bourget-du-Lac,73051_0320,G,VOIE COMMUNALE MONTEE ST JEAN,
187330030,00011,18733003000011,O,2002-06-24,NN,,,2019-11-14T14:00:56,true,4,BAT ALOUETTE II SAVOIE,,,,TEHNOLAC,73370,LE BOURGET-DU-LAC,,BP 232,73051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
197308588,00080,19730858800080,O,1990-02-20,NN,,,2019-11-14T14:00:56,false,3,,,,,CAMPUS SCIENTIFIQUE,73370,LE BOURGET-DU-LAC,,BP 1104,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UFR CTRE INTERDISCIPLIN SCIENTI MONTAGNE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00098,19730858800098,O,1990-02-20,NN,,,2019-11-14T14:00:56,false,3,DOMAINE UNIVERSITAIRE,,,,CAMPUS SCIENTIFIQUE,73370,LE BOURGET-DU-LAC,,BP  1104,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UFR SCIENCES FONDAMENTALES APPLIQU 1383G,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00130,19730858800130,O,1994-03-15,NN,,,2019-11-14T14:00:56,false,5,,,,,CAMPUS SCIENTIFIQUE,73370,LE BOURGET-DU-LAC,,BP 1104 ,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2008-11-17,A,ANT ECOLE POLYTECHNIQUE SAVOIE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00270,19730858800270,O,1997-09-01,,,,2019-11-14T14:00:56,false,3,,,,,,73370,LE BOURGET-DU-LAC,,BP 1104,73051,,,,,,,,,,,,,,,,,,,1998-09-01,F,UNITE DE FORMATION D APPRENTIS 1468Z,,,,80.4C,NAF1993,N,,,0,,,,,,
197308588,00296,19730858800296,O,2000-10-01,22,2021,,2023-11-27T13:17:37,false,3,,,,,CAMPUS SCIENTIFIQUE,73370,LE BOURGET-DU-LAC,,BP 1104,73051,73376,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,IUT CHAMBERY,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00304,19730858800304,O,2002-03-01,,,,2019-11-14T14:00:56,false,3,CTRE UNIVERSITAIRE SAVOIE,,,,CAMPUS,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT DE LA MONTAGNE,,,,85.42Z,NAFRev2,N,0.6809786,47.3943616,0.89,poi.bar,Le Campus (Bar) Tours,https://osm.org/way/38420723,G,,
197308588,00379,19730858800379,O,2005-12-25,,,,2019-11-14T14:00:56,false,2,DOMAINE UNIVERSITAIRE,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,GENIE ENVIRONNEMENT,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197308588,00387,19730858800387,O,2005-12-25,,,,2019-11-14T14:00:56,false,2,DOMAINE UNIVERSITAIRE,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,GENIE ELECTRIQUE INFORMATIQUE INDUSTRIELLE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197313943,00015,19731394300015,O,2001-04-11,,,,2023-04-28T13:25:26,true,1,,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,BP 295,73051,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,,,,5.858748,45.644651,0.37,street,Voie communale montée st jean 73370 Le Bourget-du-Lac,73051_0320,G,VOIE COMMUNALE MONTEE ST JEAN,
197534720,00127,19753472000127,O,2001-04-11,,,,2023-04-28T13:20:03,false,1,,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,BP 295,73051,,,,,,,,,,,,,,,,,,,2001-04-11,A,CER DE CHAMBERY,,,,85.42Z,NAFRev2,N,5.858748,45.644651,0.37,street,Voie communale montée st jean 73370 Le Bourget-du-Lac,73051_0320,G,VOIE COMMUNALE MONTEE ST JEAN,
200075810,00016,20007581000016,O,2017-07-01,11,2021,,2023-11-27T13:18:47,true,1,,16,,AV,LAC DU BOURGET,73370,LE BOURGET-DU-LAC,,BP 234,73051,73374,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,84.11Z,NAFRev2,O,5.86737,45.644052,0.86,housenumber,16 Avenue lac du bourget 73370 Le Bourget-du-Lac,73051_a084_00016,G,16 AVENUE LAC DU BOURGET,
200075810,00024,20007581000024,O,2017-07-01,,,,2023-08-03T11:12:49,false,1,,16,,AV,LAC DU BOURGET,73370,LE BOURGET-DU-LAC,,BP 234,73051,73374,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2017-07-01,A,IMMOBILIER,,,,68.20B,NAFRev2,N,5.86737,45.644052,0.86,housenumber,16 Avenue lac du bourget 73370 Le Bourget-du-Lac,73051_a084_00016,G,16 AVENUE LAC DU BOURGET,
200075810,00032,20007581000032,O,2017-07-01,,,,2023-08-03T11:13:56,false,1,,16,,AV,LAC DU BOURGET,73370,LE BOURGET-DU-LAC,,BP 234,73051,73374,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2017-07-01,A,AMENAGEMENT,,,,42.99Z,NAFRev2,N,5.86737,45.644052,0.86,housenumber,16 Avenue lac du bourget 73370 Le Bourget-du-Lac,73051_a084_00016,G,16 AVENUE LAC DU BOURGET,
217300516,00010,21730051600010,O,1983-03-01,21,2021,,2023-11-27T13:24:43,true,4,,7,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.858555,45.648668,0.85,street,Rue des écoles 73370 Le Bourget-du-Lac,73051_0140,G,RUE DES ECOLES,
217300516,00028,21730051600028,O,1983-03-16,01,2021,,2023-11-27T13:24:43,false,4,,501,,BD,ERNEST COUDURIER,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2011-12-25,A,CAMPING ILE AUX CYGNES,,,,55.30Z,NAFRev2,O,5.864627,45.655221,0.87,housenumber,501 Boulevard ernest coudurier 73370 Le Bourget-du-Lac,73051_0160_00501,G,501 BOULEVARD ERNEST COUDURIER,
217300516,00036,21730051600036,O,1983-12-21,02,2021,,2023-11-27T13:24:43,false,3,,,,,LA SERRAZ,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE  CASCADE,,,,85.20Z,NAFRev2,N,5.850058,45.627547,0.94,street,Route de la serraz 73370 Le Bourget-du-Lac,73051_0340,G,ROUTE DE LA SERRAZ,
217300516,00044,21730051600044,O,1983-12-21,03,2021,,2023-11-27T13:24:43,false,4,,,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT PUB LE CHAT PERCHE,,,,85.20Z,NAFRev2,N,5.858555,45.648668,0.95,street,Rue des écoles 73370 Le Bourget-du-Lac,73051_0140,G,RUE DES ECOLES,
217300516,00051,21730051600051,O,1983-12-21,03,2021,,2023-11-27T13:24:43,false,3,,,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.858555,45.648668,0.95,street,Rue des écoles 73370 Le Bourget-du-Lac,73051_0140,G,RUE DES ECOLES,
217300516,00069,21730051600069,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,S-C MAIRIE,7,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TOURISTIQUE,,,,79.11Z,NAFRev2,N,5.858555,45.648668,0.85,street,Rue des écoles 73370 Le Bourget-du-Lac,73051_0140,G,RUE DES ECOLES,
217300516,00077,21730051600077,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,,7,,RUE,ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.858555,45.648668,0.72,street,Rue des écoles 73370 Le Bourget-du-Lac,73051_0140,G,RUE DES ECOLES,
217300516,00085,21730051600085,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,,7,,RUE,ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.858555,45.648668,0.72,street,Rue des écoles 73370 Le Bourget-du-Lac,73051_0140,G,RUE DES ECOLES,
217300516,00093,21730051600093,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,7,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING COMMUNAL,,,,70.1C,NAFRev1,N,5.858555,45.648668,0.85,street,Rue des écoles 73370 Le Bourget-du-Lac,73051_0140,G,RUE DES ECOLES,
217303338,00016,21730333800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,80.3Z,NAF1993,N,5.858748,45.644651,0.37,street,Voie communale montée st jean 73370 Le Bourget-du-Lac,73051_0320,G,VOIE COMMUNALE MONTEE ST JEAN,
227300019,00154,22730001900154,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,5,ZONE LOISIRS DE MOTTETS,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2017-12-31,F,ZONE LOISIRS MOTTETS,,,,93.29Z,NAFRev2,O,,,0,,,,,,
247300684,00039,24730068400039,O,2002-03-18,NN,,,2019-11-14T14:00:56,false,4,,60,,RUE,DE LA GRANDE FONTAINE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,84.11Z,NAFRev2,O,5.859968,45.646949,0.96,housenumber,60 Rue de la grande fontaine 73370 Le Bourget-du-Lac,73051_0220_00060,G,60 RUE DE LA GRANDE FONTAINE,
247300684,00047,24730068400047,O,2002-09-16,NN,,,2019-11-14T14:00:56,false,4,,60,,RUE,DE LA GRANDE FONTAINE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2011-08-18,F,SERVICE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,5.859968,45.646949,0.96,housenumber,60 Rue de la grande fontaine 73370 Le Bourget-du-Lac,73051_0220_00060,G,60 RUE DE LA GRANDE FONTAINE,
257300210,00016,25730021000016,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,7,,RUE,ECOLES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,41.0Z,NAFRev1,N,5.858555,45.648668,0.72,street,Rue des écoles 73370 Le Bourget-du-Lac,73051_0140,G,RUE DES ECOLES,
257301424,00012,25730142400012,O,1985-09-09,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,PL,CDT JEANDET,73370,LE BOURGET-DU-LAC,,BP 15,73051,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,70.3D,NAFRev1,O,5.860091,45.648803,0.64,street,Place du commandant jeandet 73370 Le Bourget-du-Lac,73051_0120,G,PLACE DU COMMANDANT JEANDET,
257301424,00020,25730142400020,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,L'HORLOGE - SAVOIE TECHNOLAC,16,,AV,DU LAC DU BOURGET,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2017-07-01,F,LOCATION DE BUREAUX,,,,68.20B,NAFRev2,N,5.86737,45.644052,0.86,housenumber,16 Avenue lac du bourget 73370 Le Bourget-du-Lac,73051_a084_00016,G,16 AVENUE LAC DU BOURGET,
257301424,00038,25730142400038,O,2007-12-21,NN,,,2019-11-14T14:00:56,true,2,L'HORLOGE SAVOIE TECHNOLAC,16,,AV,DU LAC DU BOURGET,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.32A,NAFRev2,O,5.86737,45.644052,0.86,housenumber,16 Avenue lac du bourget 73370 Le Bourget-du-Lac,73051_a084_00016,G,16 AVENUE LAC DU BOURGET,
267310274,00019,26731027400019,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,6,MAIRIE,7,,RUE,DES ECOLES,73370,LE BOURGET-DU-LAC,,BP 15,73051,73371,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,88.99B,NAFRev2,O,5.858555,45.648668,0.85,street,Rue des écoles 73370 Le Bourget-du-Lac,73051_0140,G,RUE DES ECOLES,
267310274,00027,26731027400027,O,2009-01-01,NN,,,2020-08-25T10:21:18,false,3,,315,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,BP 15,73051,73371,LE BOURGET DU LAC CEDEX,,,,,,,,,,,,,,,,,2018-01-01,F,SCE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,5.860993,45.645915,0.87,housenumber,315 Route de chambéry 73370 Le Bourget-du-Lac,73051_0060_00315,G,315 ROUTE DE CHAMBERY,
267310274,00035,26731027400035,O,2010-04-26,NN,,,2021-02-23T10:35:20,true,2,,315,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,88.99B,NAFRev2,O,5.860993,45.645915,0.87,housenumber,315 Route de chambéry 73370 Le Bourget-du-Lac,73051_0060_00315,G,315 ROUTE DE CHAMBERY,
277300919,00010,27730091900010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277300927,00013,27730092700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277301586,00016,27730158600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,5.858748,45.644651,0.37,street,Voie communale montée st jean 73370 Le Bourget-du-Lac,73051_0320,G,VOIE COMMUNALE MONTEE ST JEAN,
300758653,00038,30075865300038,O,2015-06-01,NN,,,2020-08-25T10:21:47,false,3,TRIPLAN A - RDC - BP 293,,,,SAVOIE TECHNOLAC - BATIMENT,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2018-10-15,F,GCI TRAVAUX SPECIAUX,,,,43.99C,NAFRev2,O,,,0,,,,,,
301206884,00035,30120688400035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SERRAZ,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,5.850058,45.627547,0.94,street,Route de la serraz 73370 Le Bourget-du-Lac,73051_0340,G,ROUTE DE LA SERRAZ,
301850277,00270,30185027700270,O,2018-04-16,,,,2019-11-14T14:00:56,false,3,SAVOIE TECHNOLAC,17,,AV,DU LAC LEMAN,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,62.01Z,NAFRev2,O,5.874921,45.642715,0.69,street,Avenue lac leman 73370 Le Bourget-du-Lac,73051_A087,G,AVENUE LAC LEMAN,
301850277,00296,30185027700296,O,2018-11-16,00,2021,,2023-11-27T13:29:45,false,2,SAVOIE TECHNOLAC,17,,RUE,DU LAC SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2021-12-08,F,,,,,62.01Z,NAFRev2,N,5.872822,45.641758,0.89,housenumber,17 Rue lac saint andré 73370 Le Bourget-du-Lac,73051_8a6s5s_00017,G,17 RUE LAC SAINT ANDRE,
302430418,00046,30243041800046,O,1996-04-01,,,,2019-11-14T14:00:56,false,3,LE SQUARE-IMM.B-A17,,,,SAVOIE TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,51.6K,NAF1993,N,5.858748,45.644651,0.37,street,Voie communale montée st jean 73370 Le Bourget-du-Lac,73051_0320,G,VOIE COMMUNALE MONTEE ST JEAN,
302493887,00020,30249388700020,O,,,,,2019-11-14T14:00:56,true,1,,,,,TECHNOLAC,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,72.3Z,NAF1993,N,5.8692164,45.6475015,0.88,poi.wetland,Bois humide de Technolac (Zone humide) Le Bourget-du-Lac,https://osm.org/way/324512967,G,,
302951504,00018,30295150400018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE CATTON,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,5.850592,45.659173,0.65,street,Lieu-dit petit caton 73370 Le Bourget-du-Lac,73051_B053,G,LIEU DIT PETIT CATON,
302951546,00019,30295154600019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,84.11,NAP,N,,,0,,,,,,
302958491,01134,30295849101134,O,1994-11-05,NN,,,2021-10-27T08:14:32,false,4,,,,PL,DU COMMANDANT JEANDET,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2013-12-31,A,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,O,5.860091,45.648803,0.87,street,Place du commandant jeandet 73370 Le Bourget-du-Lac,73051_0120,G,PLACE DU COMMANDANT JEANDET,
302958491,02801,30295849102801,O,2020-01-01,,,,2020-10-01T08:35:43,false,1,VILLAGE BY CA,18,,RUE,DU LAC SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,64.19Z,NAFRev2,N,5.873106,45.642017,0.89,housenumber,18 Rue lac saint andré 73370 Le Bourget-du-Lac,73051_8a6s5s_00018,G,18 RUE LAC SAINT ANDRE,
303364012,00037,30336401200037,O,2001-11-26,NN,,,2020-06-23T19:35:16,false,4,,38,,RTE,DE CHAMBERY,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,15.8C,NAFRev1,O,5.859902,45.648228,0.87,housenumber,38 Route de chambéry 73370 Le Bourget-du-Lac,73051_0060_00038,G,38 ROUTE DE CHAMBERY,
303395198,00011,30339519800011,O,,,,,2019-11-14T14:00:56,true,1,,,,PL,DU GAL BUISSON,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,52.2C,NAF1993,N,5.856175,45.649869,0.49,street,Chemin des buissons 73370 Le Bourget-du-Lac,73051_0045,G,CHEMIN DES BUISSONS,
303506372,00034,30350637200034,O,2009-07-24,NN,,,2019-11-14T14:00:56,false,4,FORUM AFFAIRES,18,,,ALLEE LAC SAINT ANDRE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.22Z,NAFRev2,O,5.873106,45.642017,0.74,housenumber,18 Rue lac saint andré 73370 Le Bourget-du-Lac,73051_8a6s5s_00018,G,18 RUE LAC SAINT ANDRE,
303889943,00021,30388994300021,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304303381,00046,30430338100046,O,1995-05-02,NN,,,2019-11-14T14:00:56,false,4,LOT GRAND CHAMP,,,CHE,DES BRANCHES,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.1A,NAFRev1,N,5.854073,45.649884,0.83,street,Chemin des branches 73370 Le Bourget-du-Lac,73051_0042,G,CHEMIN DES BRANCHES,
304552441,00020,30455244100020,O,,NN,,,2019-11-14T14:00:56,true,1,,20,,LD,LE VERT VILLAGE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,87.08,NAP,N,5.858413,45.650109,0.88,street,Rue du vert-village 73370 Le Bourget-du-Lac,73051_0404,G,RUE DU VERT VILLAGE,
304843378,00064,30484337800064,P,2000-01-03,NN,,,2019-11-14T14:00:56,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LE BOURGET-DU-LAC,,[ND],73051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,O,,,0,,,,,,
304974488,00021,30497448800021,O,1996-07-01,NN,,,2019-11-14T14:00:56,true,4,SAVOIE TECHNOLAC,,,,LE TRIPLAN PLOT A,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,29.2K,NAF1993,O,5.841992,45.624162,0.36,street,Chemin de pierre plane 73370 Le Bourget-du-Lac,73051_0292,G,CHEMIN DE PIERRE PLANE,
304995897,00028,30499589700028,O,1988-10-15,12,2021,,2023-11-27T13:31:01,true,6,ZA DE LA PLAISSE,369,,LD,ZA DE LA PLAISSE,73370,LE BOURGET-DU-LAC,,,73051,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,43.99C,NAFRev2,O,5.859156,45.640475,0.78,housenumber,369 Chemin de la plaisse 73370 Le Bourget-du-Lac,73051_0295_00369,G,369 CHEMIN DE LA PLAISSE,