id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496676,2021-02-02,000001,Vente,575000,,,A MASTRON,B069,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3080,0.007126,43.812882
2021-496676,2021-02-02,000001,Vente,575000,,,A MASTRON,B069,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,68615,0.008928,43.813145
2021-496676,2021-02-02,000001,Vente,575000,,,A MASTRON,B069,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,29660,0.013917,43.815124
2021-496676,2021-02-02,000001,Vente,575000,,,A MASTRON,B069,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,9740,0.015587,43.815233
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,15470,0.012332,43.813322
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,15866,0.009786,43.811913
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3372,0.00872,43.811478
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,8726,0.009383,43.811104
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,15227,0.01062,43.811508
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,468,0.011783,43.812235
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.009098,43.809974
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.00918,43.810085
2021-496676,2021-02-02,000001,Vente,575000,5122,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0113,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,5949,0.008669,43.81079
2021-496676,2021-02-02,000001,Vente,575000,5122,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0113,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,5949,0.008669,43.81079
2021-496676,2021-02-02,000001,Vente,575000,5122,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0113,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,5949,0.008669,43.81079
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,6148,0.008442,43.810276
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0115,,,,,,,,,,,,,0,,,,,S,sols,,,2500,0.007341,43.811257
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,41725,0.007341,43.811257
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,8171,0.005501,43.810655
2021-496676,2021-02-02,000001,Vente,575000,,,A PELANNE,B081,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,0.003562,43.811518
2021-496676,2021-02-02,000001,Vente,575000,,,A PELANNE,B081,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,1162,0.000743,43.81023
2021-496676,2021-02-02,000001,Vente,575000,,,A PELANNE,B081,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,10040,0.002275,43.810713
2021-496676,2021-02-02,000001,Vente,575000,,,A PELANNE,B081,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,74740,0.002661,43.810109
2021-496676,2021-02-02,000001,Vente,575000,,,A PELANNE,B081,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4348,0.004998,43.809294
2021-496676,2021-02-02,000001,Vente,575000,,,A PELANNE,B081,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,986,0.00595,43.80871
2021-496676,2021-02-02,000001,Vente,575000,,,A PERROT,B086,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,70125,0.007044,43.809372
2021-496932,2021-02-20,000001,Vente,333000,,,A MONNETON,B070,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,-0.005609,43.772778
2021-496932,2021-02-20,000001,Vente,333000,,,A MONNETON,B070,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000D0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,-0.005231,43.772758
2021-496932,2021-02-20,000001,Vente,333000,5206,,A MONNETON,B070,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000D0560,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,1568,-0.006224,43.772068
2021-496932,2021-02-20,000001,Vente,333000,5206,,A MONNETON,B070,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000D0560,,,,,,,,,,,,,0,1,Maison,260,10,S,sols,,,1568,-0.006224,43.772068
2021-496932,2021-02-20,000001,Vente,333000,,,A MONNETON,B070,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000D0562,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3909,-0.005895,43.772298
2021-498524,2021-05-27,000001,Vente,128000,,,A DARROUS,B036,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0415,,,,,,,,,,,,,0,,,,,J,jardins,,,218,0.032625,43.794034
2021-498524,2021-05-27,000001,Vente,128000,5036,,A DARROUS,B036,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0417,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,698,0.032151,43.794058
2021-498524,2021-05-27,000001,Vente,128000,,,A DARROUS,B036,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0806,,,,,,,,,,,,,0,,,,,P,prés,,,458,0.032257,43.793996
2021-498524,2021-05-27,000001,Vente,128000,,,A DARROUS,B036,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0807,,,,,,,,,,,,,0,,,,,P,prés,,,357,0.032055,43.794096
2021-498811,2021-06-22,000001,Vente,370000,,,A PEYRAN,B088,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C0667,,,,,,,,,,,,,0,,,,,J,jardins,,,751,-0.001675,43.78175
2021-498811,2021-06-22,000001,Vente,370000,,,A PEYRAN,B088,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C0668,,,,,,,,,,,,,0,,,,,P,prés,,,4270,-0.001679,43.782042
2021-498811,2021-06-22,000001,Vente,370000,,,A PEYRAN,B088,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,588,-0.00195,43.78286
2021-498811,2021-06-22,000001,Vente,370000,,,A PEYRAN,B088,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C0670,,,,,,,,,,,,,0,,,,,L,landes,,,492,-0.002072,43.782713
2021-498811,2021-06-22,000001,Vente,370000,,,A LEYRETTE,B067,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,8027,-0.002758,43.78279
2021-498811,2021-06-22,000001,Vente,370000,,,A LEYRETTE,B067,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C0672,,,,,,,,,,,,,0,,,,,T,terres,,,1032,-0.002665,43.782313
2021-498811,2021-06-22,000001,Vente,370000,5017,,AU POURTAOU,B093,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C0673,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2244,-0.002631,43.78201
2021-498811,2021-06-22,000001,Vente,370000,,,A LEYRETTE,B067,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C1073,,,,,,,,,,,,,0,,,,,P,prés,,,1693,-0.002934,43.781752
2021-498811,2021-06-22,000001,Vente,370000,,,A LEYRETTE,B067,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,454,-0.002703,43.781655
2021-498811,2021-06-22,000001,Vente,370000,,,A PEYRAN,B088,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000C1077,,,,,,,,,,,,,0,,,,,P,prés,,,4368,-0.002052,43.781594
2021-500441,2021-09-20,000002,Vente,10830,6224,,AUX PONTS,B091,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0938,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12600,0,S,sols,,,471,0.032933,43.795272
2021-500441,2021-09-20,000002,Vente,10830,,,A DARROUS,B036,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,612,0.032893,43.795228
2021-501141,2021-10-28,000001,Vente,220000,,,A BERNET,B006,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0171,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-0.035089,43.786823
2021-501141,2021-10-28,000001,Vente,220000,,,A BERNET,B006,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0172,,,,,,,,,,,,,0,,,,,T,terres,,,25480,-0.036557,43.787402
2021-501141,2021-10-28,000001,Vente,220000,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,37148,-0.038829,43.786859
2021-501141,2021-10-28,000001,Vente,220000,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,22715,-0.03795,43.788945
2021-501141,2021-10-28,000001,Vente,220000,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,15146,-0.037233,43.790121
2021-501141,2021-10-28,000001,Vente,220000,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,25970,-0.039298,43.790002
2021-501141,2021-10-28,000001,Vente,220000,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-0.041407,43.790018
2021-501141,2021-10-28,000001,Vente,220000,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,13876,-0.040188,43.789801
2021-501141,2021-10-28,000001,Vente,220000,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,18634,-0.041018,43.791524
2021-501141,2021-10-28,000001,Vente,220000,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-0.038732,43.793618
2021-501141,2021-10-28,000001,Vente,220000,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0279,,,,,,,,,,,,,0,,,,,T,terres,,,13156,-0.039698,43.79202
2021-501141,2021-10-28,000001,Vente,220000,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0283,,,,,,,,,,,,,0,,,,,T,terres,,,10652,-0.039287,43.790942
2021-501141,2021-10-28,000001,Vente,220000,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,1785,-0.038447,43.790971
2021-501141,2021-10-28,000001,Vente,220000,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,14640,-0.037593,43.794899
2021-501291,2021-10-28,000001,Vente,156342,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,22715,-0.03795,43.788945
2021-501291,2021-10-28,000001,Vente,156342,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,15146,-0.037233,43.790121
2021-501291,2021-10-28,000001,Vente,156342,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,25970,-0.039298,43.790002
2021-501291,2021-10-28,000001,Vente,156342,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-0.041407,43.790018
2021-501291,2021-10-28,000001,Vente,156342,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,13876,-0.040188,43.789801
2021-501291,2021-10-28,000001,Vente,156342,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,18634,-0.041018,43.791524
2021-501291,2021-10-28,000001,Vente,156342,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-0.038732,43.793618
2021-501291,2021-10-28,000001,Vente,156342,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0279,,,,,,,,,,,,,0,,,,,T,terres,,,13156,-0.039698,43.79202
2021-501291,2021-10-28,000001,Vente,156342,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0283,,,,,,,,,,,,,0,,,,,T,terres,,,10652,-0.039287,43.790942
2021-501291,2021-10-28,000001,Vente,156342,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,1785,-0.038447,43.790971
2021-501291,2021-10-28,000001,Vente,156342,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,14640,-0.037593,43.794899
2021-501398,2021-10-30,000001,Vente,745000,,,A RANFORT,B097,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18430,0.013684,43.808887
2021-501398,2021-10-30,000001,Vente,745000,,,A RANFORT,B097,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0315,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,0.013684,43.808887
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24330,0.009282,43.807653
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10510,0.009905,43.806896
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0534,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7592,0.011014,43.806628
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4244,0.011476,43.807132
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9580,0.010942,43.807668
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1630,0.010203,43.808174
2021-501398,2021-10-30,000001,Vente,745000,5121,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0538,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,4984,0.010279,43.808759
2021-501398,2021-10-30,000001,Vente,745000,5121,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4984,0.010279,43.808759
2021-501398,2021-10-30,000001,Vente,745000,5121,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0538,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,4984,0.010279,43.808759
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.011145,43.808542
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4650,0.011145,43.808542
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,2453,0.011735,43.80828
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,876,0.011984,43.808658
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0542,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4236,0.012605,43.807832
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0542,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,0.012605,43.807832
2021-501398,2021-10-30,000001,Vente,745000,,,A HOUNT DE BARTHE,B045,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000B0542,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3000,0.012605,43.807832
2021-501455,2021-10-28,000001,Vente,58535,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0174,,,,,,,,,,,,,0,,,,,T,terres,,,22715,-0.03795,43.788945
2021-501455,2021-10-28,000001,Vente,58535,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0175,,,,,,,,,,,,,0,,,,,T,terres,,,15146,-0.037233,43.790121
2021-501455,2021-10-28,000001,Vente,58535,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,25970,-0.039298,43.790002
2021-501455,2021-10-28,000001,Vente,58535,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-0.041407,43.790018
2021-501455,2021-10-28,000001,Vente,58535,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0183,,,,,,,,,,,,,0,,,,,T,terres,,,13876,-0.040188,43.789801
2021-501455,2021-10-28,000001,Vente,58535,,,AU CANAL,B021,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0184,,,,,,,,,,,,,0,,,,,T,terres,,,18634,-0.041018,43.791524
2021-501455,2021-10-28,000001,Vente,58535,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0277,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-0.038732,43.793618
2021-501455,2021-10-28,000001,Vente,58535,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0279,,,,,,,,,,,,,0,,,,,T,terres,,,13156,-0.039698,43.79202
2021-501455,2021-10-28,000001,Vente,58535,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0283,,,,,,,,,,,,,0,,,,,T,terres,,,10652,-0.039287,43.790942
2021-501455,2021-10-28,000001,Vente,58535,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,1785,-0.038447,43.790971
2021-501455,2021-10-28,000001,Vente,58535,,,A JUZAN,B051,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,14640,-0.037593,43.794899
2021-501720,2021-11-24,000001,Vente,9500,,,A HITON,B043,32370,32369,Sainte-Christie-d'Armagnac,32,,,323690000A0519,,,,,,,,,,,,,0,,,,,L,landes,,,19322,0.000888,43.797455
