siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006775,00011,21600677500011,O,1983-03-01,12,2020,,2023-08-10T15:14:51,true,4,,28,,RUE,DE L'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.396832,49.215131,0.96,housenumber,28 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00028,G,28 RUE DE L EGLISE,
216006775,00029,21600677500029,O,1983-12-21,00,2020,,2023-08-10T15:16:25,false,3,,,,PL,MARGUERITE MOUTIER,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.39588,49.214387,0.87,street,Place Marguerite Moutier 60340 Villers-sous-Saint-Leu,60686_0160,G,PLACE MARGUERITE MOUTIER,
216006775,00037,21600677500037,O,1983-12-21,11,2020,,2022-08-29T09:08:08,false,4,,4,,RUE,DES ECOLES,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JEAN MONNET,,,,85.20Z,NAFRev2,N,2.397002,49.213513,0.95,housenumber,4 Rue des Ecoles 60340 Villers-sous-Saint-Leu,60686_0085_00004,G,4 RUE DES ECOLES,
246000152,00016,24600015200016,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,1,,RUE,DE L'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,N,2.399231,49.211225,0.96,housenumber,1 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00001,G,1 RUE DE L EGLISE,
246000731,00017,24600073100017,O,1986-06-11,01,2020,,2023-03-31T10:11:52,false,4,,15,,RUE,DE L'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2023-03-28,F,,,,,84.11Z,NAFRev2,O,2.398027,49.212817,0.96,housenumber,15 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00015,G,15 RUE DE L EGLISE,
246000731,00033,24600073100033,O,2006-01-01,,,,2023-04-28T11:24:25,false,2,,28,,RUE,DE L'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU,,,,36.00Z,NAFRev2,N,2.396832,49.215131,0.96,housenumber,28 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00028,G,28 RUE DE L EGLISE,
246000731,00058,24600073100058,O,2023-03-28,,,,2023-03-31T10:11:52,true,1,,28,,RUE,DE L'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,,84.11Z,NAFRev2,O,2.396832,49.215131,0.96,housenumber,28 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00028,G,28 RUE DE L EGLISE,
246001150,00019,24600115000019,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,PL,MARCEL TERRIEUX,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.399104,49.21281,0.85,street,Place Marcel Terrieux 60340 Villers-sous-Saint-Leu,60686_0265,G,PLACE MARCEL TERRIEUX,
246001150,00027,24600115000027,O,2005-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,PL,MARCEL TERRIEUX,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.399104,49.21281,0.85,street,Place Marcel Terrieux 60340 Villers-sous-Saint-Leu,60686_0265,G,PLACE MARCEL TERRIEUX,
256000258,00010,25600025800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1986-06-11,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
266006782,00012,26600678200012,O,1983-03-01,NN,,,2023-08-10T15:19:02,true,4,MAIRIE,28,,RUE,DE L'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,2.396832,49.215131,0.96,housenumber,28 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00028,G,28 RUE DE L EGLISE,
300224367,00023,30022436700023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ZONE INDUSTRIELLE DE VILLE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.2784635,46.2042708,0.86,poi.industrial,Zone industrielle de Montréal Ville-la-Grand,https://osm.org/relation/3190030,G,,
302089651,00012,30208965100012,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU CHATEAU D'EAU,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,2.393756,49.217577,0.96,housenumber,19 Rue du Château d'Eau 60340 Villers-sous-Saint-Leu,60686_0055_00019,G,19 RUE DU CHATEAU D EAU,
304719412,00013,30471941200013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,SOUS BISCAIN,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.399706,49.213993,0.52,street,Rue Jacques Brel 60340 Villers-sous-Saint-Leu,60686_0130,G,RUE JACQUES BREL,
306017864,00019,30601786400019,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,DES ETANGS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.400012,49.210456,0.95,housenumber,5 Rue des Etangs 60340 Villers-sous-Saint-Leu,60686_0095_00005,G,5 RUE DES ETANGS,
306255381,00015,30625538100015,O,,,,,2019-11-14T14:00:49,true,1,,47,,RUE,DES MELEZES,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,55.73,NAP,N,2.392124,49.208405,0.96,housenumber,47 Rue des Mélèzes 60340 Villers-sous-Saint-Leu,60686_0171_00047,G,47 RUE DES MELEZES,
306290248,00013,30629024800013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DES CHARDONNERETS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,28.10,NAP,N,2.398046,49.20829,0.87,street,Avenue des Chardonnerets 60340 Villers-sous-Saint-Leu,60686_0050,G,AVENUE DES CHARDONNERETS,
306920083,00020,30692008300020,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DES PRIMEVERES,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2P,NAF1993,N,2.390532,49.2088,0.95,housenumber,1 Rue des Primeveres 60340 Villers-sous-Saint-Leu,60686_0225_00001,G,1 RUE DES PRIMEVERES,
309682433,00078,30968243300078,O,2018-07-02,,,,2021-02-23T10:38:23,true,1,,28,,RUE,D L EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,86.21Z,NAFRev2,N,2.396832,49.215131,0.86,housenumber,28 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00028,G,28 RUE DE L EGLISE,
310068267,00015,31006826700015,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
310121207,00016,31012120700016,O,,,,,2019-11-14T14:00:49,true,1,,16,,RUE,DES ETANGS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.401345,49.209049,0.95,housenumber,16 Rue des Etangs 60340 Villers-sous-Saint-Leu,60686_0095_00016,G,16 RUE DES ETANGS,
310668587,00010,31066858700010,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,SOUS BISCAIN,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,69.11,NAP,N,2.399706,49.213993,0.52,street,Rue Jacques Brel 60340 Villers-sous-Saint-Leu,60686_0130,G,RUE JACQUES BREL,
310736137,00012,31073613700012,O,,NN,,,2019-11-14T14:00:49,true,1,,7,,RUE,DES MYOSOTIS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6H,NAF1993,N,2.392614,49.213427,0.95,housenumber,7 Rue des Myosotis 60340 Villers-sous-Saint-Leu,60686_0185_00007,G,7 RUE DES MYOSOTIS,
311862262,00046,31186226200046,O,1998-08-02,NN,,,2019-11-14T14:00:49,true,4,,10,,RUE,COQUETTE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.51Z,NAFRev2,N,2.395698,49.210428,0.95,housenumber,10 Rue Coquette 60340 Villers-sous-Saint-Leu,60686_0065_00010,G,10 RUE COQUETTE,
312070857,00015,31207085700015,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,17,,AV,DES CHARDONNERETS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,O,2.399147,49.208485,0.88,housenumber,17 Avenue des Chardonnerets 60340 Villers-sous-Saint-Leu,60686_0050_00017,G,17 AVENUE DES CHARDONNERETS,
312070865,00026,31207086500026,O,,,,,2019-11-14T14:00:49,true,1,,,,,ZA DU SOUS BISCAIN,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,,,0,,,,,,
312070998,00033,31207099800033,O,2000-08-31,NN,,,2019-11-14T14:00:49,true,4,,23,,RUE,DE L'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,86.21Z,NAFRev2,N,2.397978,49.21357,0.96,housenumber,23 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00023,G,23 RUE DE L EGLISE,
314045824,00013,31404582400013,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DU CHATEAU D EAU,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.395282,49.216215,0.96,housenumber,2 Rue du Château d'Eau 60340 Villers-sous-Saint-Leu,60686_0055_00002,G,2 RUE DU CHATEAU D EAU,
314320243,00038,31432024300038,O,2014-11-01,01,2020,,2022-12-27T08:34:51,false,2,,2,,IMP,DES AIGLES,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,64.30Z,NAFRev2,N,2.391646,49.207436,0.83,housenumber,2 Impasse des Aigles 60340 Villers-sous-Saint-Leu,60686_0015_00002,G,2 IMPASSE DES AIGLES,
314850850,00020,31485085000020,O,1998-07-01,NN,,9601BQ,2019-11-14T14:00:49,true,5,,,,,ZONE COMMERCIALE STOC,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2014-03-31,F,PRESSING PRO,,,,96.01B,NAFRev2,N,5.3846377,43.3153271,0.77,poi.retail,Paris Store (Zone commerciale) Marseille,https://osm.org/way/417800417,G,,
315549352,01540,31554935201540,O,1996-05-01,31,2020,,2022-08-29T09:14:57,false,3,,8,,IMP,DES AIGLES,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,2.393108,49.207574,0.83,housenumber,8 Impasse des Aigles 60340 Villers-sous-Saint-Leu,60686_0015_00008,G,8 IMPASSE DES AIGLES,
315709055,00018,31570905500018,O,,,,,2019-11-14T14:00:49,true,1,,1,,PL,DES TILLEULS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,24.08,NAP,N,2.395523,49.211413,0.85,housenumber,1 Place des Tilleuls 60340 Villers-sous-Saint-Leu,60686_0269_00001,G,1 PLACE DES TILLEULS,
316037365,00020,31603736500020,O,1989-11-07,NN,,,2019-11-14T14:00:49,false,4,,6,B,PL,MARGUERITTE MOUTIER,60340,VILLERS-SOUS-SAINT-LEU,,BP 13,60686,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,51.4S,NAF1993,O,2.39588,49.214387,0.74,housenumber,6bis Place Marguerite Moutier 60340 Villers-sous-Saint-Leu,60686_0160_00006_bis,G,6BIS PLACE MARGUERITE MOUTIER,
316096940,00036,31609694000036,O,1994-09-01,NN,,1392ZA,2020-01-10T04:11:03,true,6,,4,,PL,DES TILLEULS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,13.92Z,NAFRev2,N,2.3952,49.211634,0.85,housenumber,4 Place des Tilleuls 60340 Villers-sous-Saint-Leu,60686_0269_00004,G,4 PLACE DES TILLEULS,
316524230,00018,31652423000018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU CHATEAU,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.393532,49.217876,0.95,street,Rue du Château d'Eau 60340 Villers-sous-Saint-Leu,60686_0055,G,RUE DU CHATEAU D EAU,
318925500,00049,31892550000049,O,2013-12-03,,,,2022-10-06T08:59:49,true,2,,5,,RUE,DES TILLEULS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,69.20Z,NAFRev2,N,2.397355,49.212255,0.95,housenumber,5 Rue des Tilleuls 60340 Villers-sous-Saint-Leu,60686_0270_00005,G,5 RUE DES TILLEULS,
319817367,00018,31981736700018,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,AV,DES ACACIAS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7A,NAF1993,N,2.393389,49.212545,0.85,housenumber,12 Avenue des Acacias 60340 Villers-sous-Saint-Leu,60686_0010_00012,G,12 AVENUE DES ACACIAS,
319863015,00016,31986301500016,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,2.40034,49.216017,0.4,street,Mail du 18 Juin 1940 60340 Villers-sous-Saint-Leu,60686_0056,G,MAIL DU 18 JUIN 1940,
320091119,00067,32009111900067,O,1996-12-30,NN,,,2019-11-14T14:00:49,false,3,,,,CHE,DE HALAGE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,14.1C,NAF1993,O,2.388735,49.204403,0.81,street,Chemin de Halage 60340 Villers-sous-Saint-Leu,60686_v7tjyo,G,CHEMIN DE HALAGE,
320685712,00020,32068571200020,O,2000-07-01,NN,,,2019-11-14T14:00:49,false,4,,3,,IMP,DES AIGLES,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,49.41A,NAFRev2,O,2.392719,49.207894,0.83,housenumber,3 Impasse des Aigles 60340 Villers-sous-Saint-Leu,60686_0015_00003,G,3 IMPASSE DES AIGLES,
320922099,00017,32092209900017,O,,,,,2019-11-14T14:00:49,true,1,,5,,RUE,DES ETANGS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.400012,49.210456,0.95,housenumber,5 Rue des Etangs 60340 Villers-sous-Saint-Leu,60686_0095_00005,G,5 RUE DES ETANGS,
321447070,00012,32144707000012,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,MARGUERITE MOUTTIER,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,61.01,NAP,N,2.39588,49.214387,0.79,street,Place Marguerite Moutier 60340 Villers-sous-Saint-Leu,60686_0160,G,PLACE MARGUERITE MOUTIER,
321464679,00018,32146467900018,O,,,,,2019-11-14T14:00:49,true,1,,2,,PL,MARGUERITE MOUTIER,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,2.395462,49.21431,0.87,housenumber,2 Place Marguerite Moutier 60340 Villers-sous-Saint-Leu,60686_0160_00002,G,2 PLACE MARGUERITE MOUTIER,
321512972,00019,32151297200019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,ZONE INDUSTRIELLE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321797433,00018,32179743300018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE SOUS BISCAIN,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.11,NAP,N,2.398095,49.210465,0.54,street,Le Village Sud 60340 Villers-sous-Saint-Leu,60686_B055,G,LE VILLAGE SUD,
322103441,00034,32210344100034,O,1995-09-01,NN,,,2019-11-14T14:00:49,true,4,,6,B,RUE,DE L'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,26.7Z,NAFRev1,N,2.399308,49.212228,0.86,housenumber,6bis Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00006_bis,G,6BIS RUE DE L EGLISE,
322211715,00022,32221171500022,O,2001-01-17,NN,,,2019-11-14T14:00:49,true,4,,22,,,CAPUCINES,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,2.394156,49.213192,0.87,housenumber,22 Rue des Capucines 60340 Villers-sous-Saint-Leu,60686_0040_00022,G,22 RUE DES CAPUCINES,
322455346,00013,32245534600013,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DU CHATEAU D'EAU,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,2.395282,49.216215,0.96,housenumber,2 Rue du Château d'Eau 60340 Villers-sous-Saint-Leu,60686_0055_00002,G,2 RUE DU CHATEAU D EAU,
322664244,00017,32266424400017,O,1981-09-14,NN,,8122ZZ,2022-03-25T03:55:38,true,7,,5,,RUE,DE L EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,81.22Z,NAFRev2,N,2.398954,49.211453,0.96,housenumber,5 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00005,G,5 RUE DE L EGLISE,
322774886,00012,32277488600012,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DES COQUELICOTS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,2.393323,49.210874,0.95,housenumber,1 Rue des Coquelicots 60340 Villers-sous-Saint-Leu,60686_0060_00001,G,1 RUE DES COQUELICOTS,
322827999,00036,32282799900036,O,,,,,2019-11-14T14:00:49,true,1,,11,,RUE,DU CHATEAU D EAU,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,52.2E,NAF1993,N,2.394562,49.216848,0.96,housenumber,11 Rue du Château d'Eau 60340 Villers-sous-Saint-Leu,60686_0055_00011,G,11 RUE DU CHATEAU D EAU,
323563973,00011,32356397300011,O,,,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU CHATEAU D EAU,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,55.73,NAP,N,2.393756,49.217577,0.96,housenumber,19 Rue du Château d'Eau 60340 Villers-sous-Saint-Leu,60686_0055_00019,G,19 RUE DU CHATEAU D EAU,
323900126,00042,32390012600042,O,2003-09-01,,,,2019-11-14T14:00:49,true,3,,12,,RUE,CHATEAU D'EAU,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,37.1Z,NAFRev1,N,2.394639,49.216888,0.91,housenumber,12 Rue du Château d'Eau 60340 Villers-sous-Saint-Leu,60686_0055_00012,G,12 RUE DU CHATEAU D EAU,
324090497,00029,32409049700029,P,1987-12-25,NN,,4332BB,2022-05-17T04:16:48,true,8,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-SOUS-SAINT-LEU,,[ND],60686,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-11,F,[ND],[ND],[ND],[ND],25.50A,NAFRev2,N,,,0,,,,,,
324148691,00011,32414869100011,O,,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,DES ETANGS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,62.46,NAP,N,2.401345,49.209049,0.95,housenumber,16 Rue des Etangs 60340 Villers-sous-Saint-Leu,60686_0095_00016,G,16 RUE DES ETANGS,
324795970,00015,32479597000015,O,,,,,2019-11-14T14:00:49,true,1,,16,,RUE,DES ETANGS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.401345,49.209049,0.95,housenumber,16 Rue des Etangs 60340 Villers-sous-Saint-Leu,60686_0095_00016,G,16 RUE DES ETANGS,
324997485,00010,32499748500010,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DES TILLEULS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,2.39841,49.212458,0.95,housenumber,1 Rue des Tilleuls 60340 Villers-sous-Saint-Leu,60686_0270_00001,G,1 RUE DES TILLEULS,
327476354,00029,32747635400029,O,1999-03-01,,,,2019-11-14T14:00:49,false,3,,40,,RUE,DES JONQUILLES,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4J,NAF1993,N,2.390777,49.210542,0.96,housenumber,40 Rue des Jonquilles 60340 Villers-sous-Saint-Leu,60686_0140_00040,G,40 RUE DES JONQUILLES,
327862504,00013,32786250400013,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU CHATEAU D'EAU,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.393756,49.217577,0.96,housenumber,19 Rue du Château d'Eau 60340 Villers-sous-Saint-Leu,60686_0055_00019,G,19 RUE DU CHATEAU D EAU,
327933313,00014,32793331300014,O,,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DES CAPUCINES,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,70.2C,NAF1993,N,2.394965,49.213629,0.95,housenumber,7 Rue des Capucines 60340 Villers-sous-Saint-Leu,60686_0040_00007,G,7 RUE DES CAPUCINES,
328640008,00020,32864000800020,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,IMP,DES GENETS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,33.2A,NAF1993,N,2.3918,49.209687,0.84,housenumber,4 Impasse des Genêts 60340 Villers-sous-Saint-Leu,60686_0115_00004,G,4 IMPASSE DES GENETS,
329131395,00017,32913139500017,O,1984-01-09,NN,,,2019-11-14T14:00:49,true,3,,28,,RUE,DEL'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.396832,49.215131,0.86,housenumber,28 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00028,G,28 RUE DE L EGLISE,
329654347,00015,32965434700015,O,1984-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,ZONE DU SOUS BISCAIN,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5L,NAF1993,O,,,0,,,,,,
329774442,00019,32977444200019,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,DES BLEUETS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,2.392063,49.211819,0.95,housenumber,9 Rue des Bleuets 60340 Villers-sous-Saint-Leu,60686_0025_00009,G,9 RUE DES BLEUETS,
330499500,00016,33049950000016,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,MARGUERITE MOUTIER,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.39588,49.214387,0.87,street,Place Marguerite Moutier 60340 Villers-sous-Saint-Leu,60686_0160,G,PLACE MARGUERITE MOUTIER,
330590852,00035,33059085200035,O,1994-05-01,NN,,,2019-11-14T14:00:49,true,3,,8,,IMP,DES GROSEILLIERS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,2.39182,49.218479,0.87,housenumber,8 Impasse des Groseilliers 60340 Villers-sous-Saint-Leu,60686_0126_00008,G,8 IMPASSE DES GROSEILLIERS,
330641077,00012,33064107700012,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DU MUGUET,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.392509,49.211144,0.95,housenumber,6 Rue du Muguet 60340 Villers-sous-Saint-Leu,60686_0181_00006,G,6 RUE DU MUGUET,
331309583,00036,33130958300036,O,2019-03-30,,,,2019-11-14T14:00:49,true,1,,,,CHE,RURAL DE PRECY,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,01.11Z,NAFRev2,N,2.382839,49.212096,0.85,street,Chemin Rural de Precy 60340 Villers-sous-Saint-Leu,60686_dj25vg,G,CHEMIN RURAL DE PRECY,
331315812,00015,33131581200015,O,1985-01-03,NN,,,2019-11-14T14:00:49,false,4,,11,,RUE,COQUETTE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,2.395206,49.210958,0.95,housenumber,11 Rue Coquette 60340 Villers-sous-Saint-Leu,60686_0065_00011,G,11 RUE COQUETTE,
331768259,00011,33176825900011,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,DU CHATEAU D'EAU,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,2.394609,49.2167,0.96,housenumber,9 Rue du Château d'Eau 60340 Villers-sous-Saint-Leu,60686_0055_00009,G,9 RUE DU CHATEAU D EAU,
332352608,00027,33235260800027,O,2000-01-01,NN,,,2019-11-14T14:00:49,false,4,,22,T,RUE,DE PRECY,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,O,2.395425,49.209485,0.85,housenumber,22ter Rue de Précy 60340 Villers-sous-Saint-Leu,60686_0223_00022_ter,G,22TER RUE DE PRECY,
332461631,00019,33246163100019,O,1984-09-10,NN,,,2019-11-14T14:00:49,true,4,,6,,RUE,DU MUGUET,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,2.392509,49.211144,0.95,housenumber,6 Rue du Muguet 60340 Villers-sous-Saint-Leu,60686_0181_00006,G,6 RUE DU MUGUET,
332559830,00010,33255983000010,O,,NN,,,2019-11-14T14:00:49,true,1,,6,B,RUE,DE L'EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.399308,49.212228,0.86,housenumber,6bis Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00006_bis,G,6BIS RUE DE L EGLISE,
332582022,00015,33258202200015,O,1985-05-02,NN,,,2019-11-14T14:00:49,true,5,,21,,RUE,DE L EGLISE,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4F,NAFRev1,N,2.398083,49.213396,0.96,housenumber,21 Rue de l'Eglise 60340 Villers-sous-Saint-Leu,60686_0090_00021,G,21 RUE DE L EGLISE,
333281210,00018,33328121000018,O,,NN,,,2019-11-14T14:00:49,true,1,,3,,IMP,DES ROITELETS,60340,VILLERS-SOUS-SAINT-LEU,,,60686,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.400227,49.208836,0.85,housenumber,3 Impasse des Roitelets 60340 Villers-sous-Saint-Leu,60686_0245_00003,G,3 IMPASSE DES ROITELETS,