siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013063,00305,13001306300305,O,2010-12-01,03,2019,,2021-12-14T14:25:26,false,2,,,,ALL,MARIE LOUISE SOUTY,72240,CONLIE,,BP 3,72089,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE CONLIE,,,,84.11Z,NAFRev2,N,-0.015062,48.121923,0.87,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
177202116,00352,17720211600352,O,1983-03-16,,,,,false,3,,19,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2000-12-25,F,TRESORERIE DE CONLIE,,,,75.1A,NAF1993,N,-0.016649,48.12167,0.84,housenumber,19 Place des Halles 72240 Conlie,72089_0360_00019,G,19 PLACE DES HALLES,
177202116,00550,17720211600550,O,2000-12-25,,,,2013-04-29T22:36:41,false,3,,,,ALL,MARIE LOUISE SOUTY,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE CONLIE,,,,84.11Z,NAFRev2,N,-0.015062,48.121923,0.87,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
197200140,00014,19720014000014,O,1983-03-01,21,2019,,2021-10-27T08:05:08,true,4,,20,,RTE,DE NEUVILLALAIS,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,-0.011792,48.136503,0.84,housenumber,20 Rue de Neuvillalais 72240 Conlie,72089_0480_00020,G,20 RUE DE NEUVILLALAIS,
200058766,00011,20005876600011,O,2016-01-01,NN,,,2019-06-24T13:08:49,false,2,,,,,MAIRIE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,36.00Z,NAFRev2,O,-0.015062,48.121923,0.52,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
200072718,00014,20007271800014,O,2017-01-01,21,2019,,2021-10-27T08:06:07,true,1,,4,,RUE,DE GAUCHER,72240,CONLIE,,BP 11,72089,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.019204,48.122016,0.95,housenumber,4 Rue de Gaucher 72240 Conlie,72089_0340_00004,G,4 RUE DE GAUCHER,
217200898,00013,21720089800013,O,1983-03-01,11,2019,,2021-10-27T08:10:15,true,4,,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
217200898,00021,21720089800021,O,1983-12-21,11,2019,,2021-10-27T08:10:15,false,3,,24,,RUE,DE SILLE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.018049,48.125093,0.59,street,Route de Sille 72240 Conlie,72089_0660,G,ROUTE DE SILLE,
217200898,00039,21720089800039,O,1983-12-21,NN,,,2006-10-26T23:41:33,false,3,,13,,RUE,DE NEUVY,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.01746,48.121079,0.96,housenumber,13 Rue de Neuvy 72240 Conlie,72089_0520_00013,G,13 RUE DE NEUVY,
217200898,00047,21720089800047,O,1996-01-01,NN,,,2010-04-30T07:45:39,false,4,MAIRIE,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES SEPT,,,,42.99Z,NAFRev2,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
217200898,00054,21720089800054,O,1996-01-01,NN,,,2008-01-04T18:41:07,false,3,,,,,PLAN D'EAU,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA GIRONDE,,,,55.30Z,NAFRev2,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
217200898,00062,21720089800062,O,1996-01-01,NN,,,2008-01-04T18:41:07,false,3,MAIRIE,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE CONLIE,,,,37.00Z,NAFRev2,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
217200898,00070,21720089800070,O,2001-01-01,NN,,,2008-01-04T18:41:07,false,3,,,,RTE,DE SILLE CAMP,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE 2EME GUERRE MONDIALE ROGER BELLON,,,,91.03Z,NAFRev2,N,-0.018049,48.125093,0.64,street,Route de Sille 72240 Conlie,72089_0660,G,ROUTE DE SILLE,
217200898,00088,21720089800088,O,2001-01-01,NN,,,2008-07-23T11:39:27,false,4,MAIRIE,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES SEPT 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
217200898,00096,21720089800096,O,2002-01-01,NN,,,2010-04-30T07:47:51,false,4,MAIRIE,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL RUE D'ALFORD,,,,42.99Z,NAFRev2,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
217200898,00104,21720089800104,O,2003-01-01,NN,,,2011-07-04T15:09:41,false,4,MAIRIE,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2010-03-24,F,LOTISSEMENT RUE FRANCOIS CHANCEL,,,,42.99Z,NAFRev2,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
217200898,00112,21720089800112,O,2004-03-10,NN,,,2010-04-30T07:49:27,false,3,MAIRIE,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES JEUNES MOBILES,,,,42.99Z,NAFRev2,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
227200029,00287,22720002900287,O,1962-01-01,,,,,false,3,,,,ALL,M L SOUTY,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULTATIONS PMI,,,,85.1C,NAF1993,N,-0.015062,48.121923,0.56,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
247200181,00011,24720018100011,O,,NN,,,,true,1,,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,75.1A,NAF1993,O,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
247200579,00016,24720057900016,O,1994-12-20,NN,,,2013-05-18T02:18:47,false,5,CENTRE SOCIAL,,,ALL,MARIE LOUISE SOUTY,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,84.11Z,NAFRev2,O,-0.015062,48.121923,0.87,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
247200579,00024,24720057900024,O,2000-01-01,NN,,,2017-01-31T08:28:54,false,4,,4,,RUE,GAUCHER,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.019204,48.122016,0.94,housenumber,4 Rue de Gaucher 72240 Conlie,72089_0340_00004,G,4 RUE DE GAUCHER,
247200579,00032,24720057900032,O,2001-01-01,NN,,,2017-01-31T08:28:54,false,5,,4,,RUE,DE GAUCHER,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2017-01-01,F,GESTION DES DECHETS,,,,38.21Z,NAFRev2,N,-0.019204,48.122016,0.95,housenumber,4 Rue de Gaucher 72240 Conlie,72089_0340_00004,G,4 RUE DE GAUCHER,
247200579,00065,24720057900065,O,2011-09-19,NN,,,2019-06-24T13:13:17,true,2,,4,,RUE,DE GAUCHER,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.019204,48.122016,0.95,housenumber,4 Rue de Gaucher 72240 Conlie,72089_0340_00004,G,4 RUE DE GAUCHER,
257200832,00018,25720083200018,O,1983-03-01,NN,,,2017-05-04T01:37:04,true,5,MAIRIE,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
257201103,00013,25720110300013,O,,,,,2006-11-25T09:09:21,true,1,,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
257201392,00038,25720139200038,O,1997-01-20,NN,,,2006-11-25T09:09:21,true,3,CENTRE SOCIAL,,,ALL,MARIE LOUISE SOUTY,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,75.1E,NAFRev1,N,-0.015062,48.121923,0.87,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
267201705,00014,26720170500014,O,1992-12-01,NN,,,2010-06-26T03:15:16,true,3,MAIRIE,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
267202869,00017,26720286900017,O,1994-01-03,NN,,,2010-06-26T03:15:20,true,3,MAIRIE,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
277200531,00014,27720053100014,O,,,,,,true,1,,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
300609229,00020,30060922900020,O,1900-01-01,NN,,,,false,4,,40,,,GRANDE RUEC,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,70.2C,NAFRev1,N,-0.016575,48.124002,0.84,housenumber,40 Grande Rue 72240 Conlie,72089_0600_00040,G,40 GRANDE RUE,
301239851,00027,30123985100027,O,,NN,,,,true,1,,54,,RUE,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,51.2A,NAF1993,N,-0.017281,48.124174,0.84,housenumber,54 Grande Rue 72240 Conlie,72089_0600_00054,G,54 GRANDE RUE,
301324158,00023,30132415800023,O,1986-10-06,NN,,,2006-10-26T23:51:33,false,3,,17,,RUE,DU MANS,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,-0.013882,48.120844,0.96,housenumber,17 Rue du Mans 72240 Conlie,72089_0420_00017,G,17 RUE DU MANS,
301649885,00011,30164988500011,O,,,,,,true,1,,2,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.015842,48.121602,0.83,housenumber,2 Place des Halles 72240 Conlie,72089_0360_00002,G,2 PLACE DES HALLES,
301913489,00011,30191348900011,O,,NN,,,,true,1,,8,,,R DE SILLE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-0.018049,48.125093,0.77,street,Route de Sille 72240 Conlie,72089_0660,G,ROUTE DE SILLE,
301961405,00026,30196140500026,O,1980-12-03,NN,,,,true,1,,41,,,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4C,NAF1993,O,-0.017436,48.124215,0.96,housenumber,41 Grande Rue 72240 Conlie,72089_0600_00041,G,41 GRANDE RUE,
301977799,00024,30197779900024,O,1981-10-01,NN,,,,false,3,,3,,RUE,DE SILLE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,85.1C,NAF1993,N,-0.017727,48.124614,0.76,housenumber,3 Route de Sille 72240 Conlie,72089_0660_00003,G,3 ROUTE DE SILLE,
301977799,00032,30197779900032,O,1993-01-04,NN,,,2009-06-25T09:46:13,true,4,,20,,RUE,DU VAL DE BOUILLE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,-0.018556,48.122973,0.95,housenumber,20 Rue du Val de Bouillé 72240 Conlie,72089_0760_00020,G,20 RUE DU VAL DE BOUILLE,
302092457,00035,30209245700035,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE ZA,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.70,NAP,N,-0.024232,48.123739,0.82,street,Rue du Cimetière 72240 Conlie,72089_0080,G,RUE DU CIMETIERE,
302254792,00013,30225479200013,O,1974-01-01,NN,,,2008-11-07T00:18:19,false,4,,55,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8A,NAF1993,N,-0.016725,48.122579,0.84,housenumber,55 Place des Halles 72240 Conlie,72089_0360_00055,G,55 PLACE DES HALLES,
302254792,00021,30225479200021,O,2001-12-15,NN,,,2014-07-08T00:11:37,true,4,,,,,ZA DES 4 C,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,74.20Z,NAFRev2,N,-0.008107,48.119568,0.7,street,ZA des 4c 72240 Conlie,72089_B622,G,ZA DES 4C,
302357124,00049,30235712400049,O,2003-07-01,NN,,,2014-07-08T00:11:40,true,4,,16,,,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,10.71C,NAFRev2,O,-0.016694,48.123051,0.96,housenumber,16 Grande Rue 72240 Conlie,72089_0600_00016,G,16 GRANDE RUE,
302494950,00470,30249495000470,O,2013-06-29,02,2019,,2021-10-27T08:14:23,false,1,,,,RTE,DE SAINT SABINE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,46.21Z,NAFRev2,O,-0.012704,48.125293,0.77,street,Rue de Sainte-Sabine 72240 Conlie,72089_0640,G,RUE DE SAINTE SABINE,
302524491,00016,30252449100016,O,,,,,,true,1,,17,,RUE,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.016903,48.123308,0.84,housenumber,17 Grande Rue 72240 Conlie,72089_0600_00017,G,17 GRANDE RUE,
302948492,00012,30294849200012,O,1900-01-01,NN,,,2008-01-04T19:22:46,true,3,,27,,,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.017516,48.123729,0.96,housenumber,27 Grande Rue 72240 Conlie,72089_0600_00027,G,27 GRANDE RUE,
303753636,00016,30375363600016,O,1900-01-01,NN,,,2020-09-08T08:34:10,true,5,,,,,MAIRIE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,90.04Z,NAFRev2,N,-0.015062,48.121923,0.52,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
304671290,00019,30467129000019,O,1975-01-01,NN,,,2016-03-29T04:12:56,true,5,,14,,RUE,DE CURES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.015436,48.120156,0.96,housenumber,14 Rue de Cures 72240 Conlie,72089_0180_00014,G,14 RUE DE CURES,
304935273,00066,30493527300066,O,2002-03-01,NN,,,2012-05-05T00:51:18,true,4,,4,,,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,56.30Z,NAFRev2,O,-0.016578,48.122692,0.96,housenumber,4 Grande Rue 72240 Conlie,72089_0600_00004,G,4 GRANDE RUE,
304958192,00011,30495819200011,O,1900-01-01,,,,2008-11-07T00:20:35,true,4,,41,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-0.016836,48.122104,0.84,housenumber,41 Place des Halles 72240 Conlie,72089_0360_00041,G,41 PLACE DES HALLES,
305508210,00039,30550821000039,O,1994-01-01,NN,,,,true,1,,3,,RUE,DE CURES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.8K,NAF1993,O,-0.01551,48.120873,0.96,housenumber,3 Rue de Cures 72240 Conlie,72089_0180_00003,G,3 RUE DE CURES,
306203191,00060,30620319100060,O,1978-01-01,NN,,,2013-03-29T03:35:22,false,5,,16,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,69.20Z,NAFRev2,O,-0.016189,48.122133,0.84,housenumber,16 Place des Halles 72240 Conlie,72089_0360_00016,G,16 PLACE DES HALLES,
306203191,00169,30620319100169,O,2012-01-01,,,,2013-03-29T03:35:22,false,1,ZAE DES 4C,,,RTE,DU MANS,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.99Z,NAFRev2,N,-0.013905,48.120767,0.72,street,Rue du Mans 72240 Conlie,72089_0420,G,RUE DU MANS,
307963496,00046,30796349600046,O,1988-03-01,NN,,,2016-04-22T05:22:40,true,6,,6,,RTE,DE SAINTE SABINE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,43.32A,NAFRev2,N,-0.013605,48.12524,0.86,housenumber,6 Rue de Sainte-Sabine 72240 Conlie,72089_0640_00006,G,6 RUE DE SAINTE SABINE,
308840826,00033,30884082600033,O,1993-03-22,NN,,,2007-04-13T06:12:28,true,3,,2,,RUE,DE SILLE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,80.4A,NAFRev1,N,-0.018049,48.125093,0.63,street,Route de Sille 72240 Conlie,72089_0660,G,ROUTE DE SILLE,
308928365,00011,30892836500011,O,1976-01-01,NN,,,2008-11-07T00:23:38,true,4,,23,,,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,93.0D,NAFRev1,O,-0.016952,48.123485,0.96,housenumber,23 Grande Rue 72240 Conlie,72089_0600_00023,G,23 GRANDE RUE,
309513919,00022,30951391900022,O,1987-05-01,NN,,,2008-11-07T00:24:20,true,3,,23,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,15.1F,NAFRev1,N,-0.016903,48.121723,0.84,housenumber,23 Place des Halles 72240 Conlie,72089_0360_00023,G,23 PLACE DES HALLES,
309817310,00092,30981731000092,O,2009-01-02,,,,2017-01-30T08:16:20,false,3,,1,,RUE,DU DOCTEUR REPIN,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,O,-0.017655,48.124503,0.96,housenumber,1 Rue du Docteur Repin 72240 Conlie,72089_0190_00001,G,1 RUE DU DOCTEUR REPIN,
310316765,00018,31031676500018,O,1977-01-01,NN,,,2006-11-25T09:26:08,true,3,,43,,,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4R,NAFRev1,N,-0.017464,48.124265,0.96,housenumber,43 Grande Rue 72240 Conlie,72089_0600_00043,G,43 GRANDE RUE,
310446158,00019,31044615800019,O,,,,,,true,1,,25,,,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.016976,48.123558,0.96,housenumber,25 Grande Rue 72240 Conlie,72089_0600_00025,G,25 GRANDE RUE,
310656285,00015,31065628500015,O,,,,,2007-01-18T09:12:10,true,1,,,,,,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
310710363,00014,31071036300014,O,1964-01-01,NN,,,2009-06-27T03:53:36,true,5,,4,,RUE,DE NEUVY,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,45.3E,NAFRev1,N,-0.017341,48.121635,0.96,housenumber,4 Rue de Neuvy 72240 Conlie,72089_0520_00004,G,4 RUE DE NEUVY,
311379465,00066,31137946500066,O,1900-01-01,NN,,,2020-01-23T11:08:53,false,3,,,,,LA BARRICADE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,0.034966,48.134853,0.94,street,La Barricade 72240 Conlie,72089_r7dgkd,G,LA BARRICADE,
311527923,00024,31152792300024,O,,NN,,,,true,1,,4,,RUE,DE TENNIE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,-0.024633,48.122462,0.95,housenumber,4 Rue de Tennie 72240 Conlie,72089_0740_00004,G,4 RUE DE TENNIE,
311541718,00020,31154171800020,O,,,,,,true,1,,4,,RUE,DE TENNIE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.024633,48.122462,0.95,housenumber,4 Rue de Tennie 72240 Conlie,72089_0740_00004,G,4 RUE DE TENNIE,
312623192,00035,31262319200035,O,1997-07-01,NN,,,2008-11-07T00:27:46,true,4,,7,,RUE,DES ROSES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,O,-0.015612,48.116775,0.95,housenumber,7 Rue des Roses 72240 Conlie,72089_0555_00007,G,7 RUE DES ROSES,
313027229,00027,31302722900027,O,1900-01-01,,,,2013-04-08T11:20:43,false,3,,14,,RUE,DU MANS,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,-0.014271,48.120813,0.96,housenumber,14 Rue du Mans 72240 Conlie,72089_0420_00014,G,14 RUE DU MANS,
313308991,00014,31330899100014,O,1978-01-01,NN,,,2006-11-25T09:32:02,true,4,,,,,MAIRIE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,-0.015062,48.121923,0.52,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
313515702,00014,31351570200014,O,1978-01-01,NN,,,2011-07-07T15:25:10,true,4,,4,,RUE,DES HIRONDELLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,-0.019341,48.120052,0.95,housenumber,4 Rue des Hirondelles 72240 Conlie,72089_0363_00004,G,4 RUE DES HIRONDELLES,
313600579,00012,31360057900012,O,,NN,,,,true,1,,11,,RUE,DE NEUVILLALAIS,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,-0.017796,48.126802,0.95,housenumber,11 Rue de Neuvillalais 72240 Conlie,72089_0480_00011,G,11 RUE DE NEUVILLALAIS,
315407288,00010,31540728800010,O,,,,,,true,1,,52,,,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1991-01-26,F,,,,,64.30,NAP,N,-0.017248,48.12413,0.96,housenumber,52 Grande Rue 72240 Conlie,72089_0600_00052,G,52 GRANDE RUE,
315889626,00026,31588962600026,O,1981-09-30,NN,,,,false,3,,,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,1,,RUE,DES CURES,72240,CONLIE,,,72089,,,,,1996-04-02,F,,,,,85.1C,NAF1993,N,-0.016459,48.122008,0.81,street,Place des Halles 72240 Conlie,72089_0360,G,PLACE DES HALLES,
315889626,00034,31588962600034,O,1996-04-02,NN,,,2015-05-14T04:54:07,false,6,,3,,RUE,DE CURES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.21Z,NAFRev2,N,-0.01551,48.120873,0.96,housenumber,3 Rue de Cures 72240 Conlie,72089_0180_00003,G,3 RUE DE CURES,
315889626,00042,31588962600042,O,2013-11-01,,,,2017-04-04T11:45:19,true,3,,38,,RUE,DU MANS,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,-0.012251,48.120087,0.96,housenumber,38 Rue du Mans 72240 Conlie,72089_0420_00038,G,38 RUE DU MANS,
316400720,00017,31640072000017,O,,NN,,,,true,1,,,,LD,HOTEL DE LA GARE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,55.1A,NAF1993,N,-0.014603,48.125594,0.64,street,Rue de la Gare 72240 Conlie,72089_0280,G,RUE DE LA GARE,
316856061,00056,31685606100056,O,1989-01-01,NN,,,2019-10-22T09:38:45,false,4,,11,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCM DE CONLIE,,,,64.19Z,NAFRev2,N,-0.016328,48.121576,0.84,housenumber,11 Place des Halles 72240 Conlie,72089_0360_00011,G,11 PLACE DES HALLES,
317010270,00054,31701027000054,O,2001-06-07,NN,,,2007-06-15T05:58:21,true,3,,21,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,85.1E,NAFRev1,N,-0.016789,48.121703,0.84,housenumber,21 Place des Halles 72240 Conlie,72089_0360_00021,G,21 PLACE DES HALLES,
317055663,00023,31705566300023,O,,,,,,true,1,,4,,RUE,DE L EGLISE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-0.018243,48.124272,0.96,housenumber,4 Rue de l’Eglise 72240 Conlie,72089_0220_00004,G,4 RUE DE L EGLISE,
317341352,00019,31734135200019,O,,NN,,,,true,1,,11,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,89.03,NAP,N,-0.016328,48.121576,0.84,housenumber,11 Place des Halles 72240 Conlie,72089_0360_00011,G,11 PLACE DES HALLES,
319680740,00010,31968074000010,O,,NN,,,,true,1,,,,,PERRIERE 000 R DU CIMETIER,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,36.6E,NAF1993,O,-0.024232,48.123739,0.52,street,Rue du Cimetière 72240 Conlie,72089_0080,G,RUE DU CIMETIERE,
322402587,00024,32240258700024,O,1987-01-01,NN,,,,false,4,NO 31,29,,PL,DES HALLES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2002-12-25,F,LES MUTUELLES DU MANS SARTHE ASS CONSEIL,,,,67.2Z,NAF1993,N,-0.016613,48.12249,0.84,housenumber,29 Place des Halles 72240 Conlie,72089_0360_00029,G,29 PLACE DES HALLES,
322920992,00029,32292099200029,O,1995-10-01,NN,,,2008-11-07T00:39:26,false,4,,16,,,GRANDE RUE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,-0.016694,48.123051,0.96,housenumber,16 Grande Rue 72240 Conlie,72089_0600_00016,G,16 GRANDE RUE,
323327155,00012,32332715500012,O,1981-11-01,03,2019,,2022-02-17T09:43:01,true,4,,,,,MAIRIE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,88.99B,NAFRev2,N,-0.015062,48.121923,0.52,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
323327155,00020,32332715500020,O,1987-12-25,NN,,,,false,3,,,,,MAIRIE,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,85.3K,NAF1993,N,-0.015062,48.121923,0.52,street,Allée Marie-Louise Souty 72240 Conlie,72089_0423,G,ALLEE MARIE LOUISE SOUTY,
323368969,00016,32336896900016,O,1964-03-01,NN,,,,true,1,,45,,RUE,DE NEUVY,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,74.8K,NAF1993,N,-0.017426,48.117279,0.96,housenumber,45 Rue de Neuvy 72240 Conlie,72089_0520_00045,G,45 RUE DE NEUVY,
323536045,00012,32353604500012,O,1981-05-25,NN,,,2008-01-04T18:47:15,true,3,,,,,LES JAUNELIERES,72240,CONLIE,,,72089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.023261,48.124021,0.4,street,Rue des Jeunes Mobiles 72240 Conlie,72089_0368,G,RUE DES JEUNES MOBILES,