siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008506,00012,20000850600012,O,2007-03-27,00,2018,,2020-08-25T10:14:37,true,4,MAIRIE,10,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,84.12Z,NAFRev2,O,5.08564,48.686675,0.94,housenumber,10 Rue de Longeville 55000 Haironville,55224_0060_00010,G,10 RUE DE LONGEVILLE,
200066108,00107,20006610800107,O,2018-09-01,,,,2020-10-12T12:34:15,false,1,,2,,RUE,VAUX GERARD,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2018-09-01,A,GROUPE SCOLAIRE,,,,85.20Z,NAFRev2,N,5.079831,48.67965,0.94,housenumber,2 Rue Vaux Gerard 55000 Haironville,55224_ufuyhp_00002,G,2 RUE VAUX GERARD,
215502246,00014,21550224600014,O,1983-03-01,03,2018,,2020-08-25T10:17:47,true,4,,10,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.08564,48.686675,0.94,housenumber,10 Rue de Longeville 55000 Haironville,55224_0060_00010,G,10 RUE DE LONGEVILLE,
215502246,00022,21550224600022,O,1983-12-21,03,2018,,2020-10-12T12:39:10,false,4,,1,,ALL,DES PRUNUS,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2018-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.088142,48.688067,0.83,housenumber,1 Allee des Prunus 55000 Haironville,55224_0070_00001,G,1 ALLEE DES PRUNUS,
215502246,00048,21550224600048,O,1999-01-01,,,,2008-01-04T18:36:26,false,3,,10,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.08564,48.686675,0.94,housenumber,10 Rue de Longeville 55000 Haironville,55224_0060_00010,G,10 RUE DE LONGEVILLE,
215502246,00055,21550224600055,O,2002-01-01,,,,2008-01-04T18:36:26,false,3,MAIRIE,10,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENTS,,,,68.20A,NAFRev2,N,5.08564,48.686675,0.94,housenumber,10 Rue de Longeville 55000 Haironville,55224_0060_00010,G,10 RUE DE LONGEVILLE,
255501355,00010,25550135500010,O,1983-03-01,02,2018,,2020-09-29T08:40:13,true,4,MAIRIE,10,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,36.00Z,NAFRev2,N,5.08564,48.686675,0.94,housenumber,10 Rue de Longeville 55000 Haironville,55224_0060_00010,G,10 RUE DE LONGEVILLE,
265502526,00014,26550252600014,O,1992-01-01,NN,,,2016-11-20T14:10:41,true,4,MAIRIE,,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.084853,48.686077,0.94,street,Rue de Longeville 55000 Haironville,55224_0060,G,RUE DE LONGEVILLE,
295503379,00014,29550337900014,O,1987-01-01,NN,,,2010-05-10T16:36:06,true,4,MAIRIE,10,,RUE,LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,42.99Z,NAFRev2,N,5.08564,48.686675,0.93,housenumber,10 Rue de Longeville 55000 Haironville,55224_0060_00010,G,10 RUE DE LONGEVILLE,
295504245,00016,29550424500016,O,1992-04-09,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,10,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.08564,48.686675,0.94,housenumber,10 Rue de Longeville 55000 Haironville,55224_0060_00010,G,10 RUE DE LONGEVILLE,
303433635,00016,30343363500016,O,,NN,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,,F,,,,,97.21,NAP,N,,,0,,,,,,
306249715,00013,30624971500013,O,1976-01-01,NN,,,2013-10-18T10:17:16,true,5,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
311108450,00033,31110845000033,O,1987-06-29,NN,,,2016-01-13T13:29:46,true,4,,,,RUE,PRINCIPALE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
314281833,00033,31428183300033,O,1985-06-24,NN,,,,false,4,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
317018364,00016,31701836400016,O,1979-01-01,NN,,,,true,1,,35,,RUE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,55.4A,NAF1993,N,0.9199474,46.989834,0.9,poi,Rue de la Forge (Pont) Betz-le-Château,https://osm.org/way/517672088,G,,
324550656,00015,32455065600015,O,1982-05-03,NN,,,2020-03-03T04:03:52,true,4,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324780022,00012,32478002200012,O,,,,,,true,1,,,,RTE,DE SAUDRUPT,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.0662334,48.7028697,0.74,poi.cemetery,Cimetière de Saudrupt Saudrupt,https://osm.org/way/545912481,G,,
324819614,00011,32481961400011,O,,,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325388676,00018,32538867600018,O,1982-09-01,NN,,,,false,4,,8,,CHE,DES GREVES,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.6E,NAF1993,N,5.082752,48.689218,0.82,housenumber,8 Chemin des Greves 55000 Haironville,55224_0050_00008,G,8 CHEMIN DES GREVES,
325398048,00018,32539804800018,O,,NN,,,,true,1,,,,CHE,DES GREVES,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.25,NAP,N,5.082976,48.688132,0.8,street,Chemin des Greves 55000 Haironville,55224_0050,G,CHEMIN DES GREVES,
325788156,00017,32578815600017,O,,,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
328391644,00015,32839164400015,O,1983-11-02,NN,,,2012-01-23T10:06:59,false,5,,2,,RUE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.81Z,NAFRev2,N,5.093099,48.68789,0.79,housenumber,2 Route de la Forge 55000 Haironville,55224_0040_00002,G,2 ROUTE DE LA FORGE,
328391644,00031,32839164400031,O,2012-01-19,,,,2018-08-29T11:56:01,true,2,,2,,RUE,HENRI GODINOT,55000,HAIRONVILLE,,55000,55224,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,66.29Z,NAFRev2,N,5.085105,48.685502,0.94,housenumber,2 Rue Henri Godinot 55000 Haironville,55224_0047_00002,G,2 RUE HENRI GODINOT,
328854211,00013,32885421100013,O,1983-12-01,,,,2008-11-07T00:46:50,true,4,,,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,5.084853,48.686077,0.94,street,Rue de Longeville 55000 Haironville,55224_0060,G,RUE DE LONGEVILLE,
329674584,00019,32967458400019,O,,NN,,,,true,1,,,,RTE,DE SAUDRUPT,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,67.01,NAP,N,5.0662334,48.7028697,0.74,poi.cemetery,Cimetière de Saudrupt Saudrupt,https://osm.org/way/545912481,G,,
330682030,00011,33068203000011,O,,NN,,,,true,1,,,,RUE,DE BAR LE DUC,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,5.1593603,48.7793957,0.84,poi,Rue de l'Ormicée (Pont) Bar-le-Duc,https://osm.org/way/153483868,G,,
334992591,00019,33499259100019,O,1986-01-01,NN,,,2008-01-04T20:57:09,true,3,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
335170684,00021,33517068400021,O,1990-04-30,NN,,,,true,3,,14,,RUE,DE COUSANCES,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4L,NAF1993,N,5.1759997,49.0799884,0.84,poi,Rue de la Corvée (Pont) Ville-sur-Cousances,https://osm.org/way/354506067,G,,
335480190,00073,33548019000073,O,2004-02-27,,,,2012-05-05T02:28:45,false,5,,,,RTE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,52.29B,NAFRev2,N,5.093099,48.68789,0.82,street,Route de la Forge 55000 Haironville,55224_0040,G,ROUTE DE LA FORGE,
342785854,00023,34278585400023,O,1995-06-28,NN,,,2006-11-25T10:45:46,true,5,,16,,RTE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8M,NAFRev1,O,5.099155,48.685793,0.84,housenumber,16 Route de la Forge 55000 Haironville,55224_0040_00016,G,16 ROUTE DE LA FORGE,
343772885,00012,34377288500012,O,,NN,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
350389995,00092,35038999500092,O,1999-07-01,NN,,,,false,4,,,,,CHEMIN RURAL DIT D AULNOIS,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.3A,NAF1993,O,5.1119744,48.6256788,0.86,poi.track,Chemin rural dit d'entre les Bois Aulnois-en-Perthois,https://osm.org/way/562719578,G,,
351811260,00014,35181126000014,O,1989-09-01,NN,,,2007-10-16T05:50:08,true,3,,3,,RTE,DE SAUDRUPT,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,N,5.0662334,48.7028697,0.74,poi.cemetery,Cimetière de Saudrupt Saudrupt,https://osm.org/way/545912481,G,,
352207500,00062,35220750000062,O,1999-09-01,NN,,,,false,4,,10,,RUE,DE COUSANCES,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,85.1G,NAF1993,N,5.1759997,49.0799884,0.84,poi,Rue de la Corvée (Pont) Ville-sur-Cousances,https://osm.org/way/354506067,G,,
352207500,00070,35220750000070,O,2001-10-16,NN,,,2014-03-14T15:54:17,false,4,,2,,RUE,CHARLES COLLET,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,86.90D,NAFRev2,N,5.084609,48.684433,0.94,housenumber,2 Rue Charles Collet 55000 Haironville,55224_0017_00002,G,2 RUE CHARLES COLLET,
377926779,00010,37792677900010,O,1990-06-01,NN,,,2007-05-19T10:44:36,true,4,,1,,RUE,FELIX RANGEL,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,45.2V,NAFRev1,O,5.084449,48.685812,0.79,housenumber,1 Rue Felix Raugel 55000 Haironville,55224_0072_00001,G,1 RUE FELIX RAUGEL,
390439461,00018,39043946100018,O,,NN,,,,true,1,,55,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,22.1J,NAF1993,N,5.091379,48.689032,0.94,housenumber,55 Rue de Longeville 55000 Haironville,55224_0060_00055,G,55 RUE DE LONGEVILLE,
391446952,00015,39144695200015,O,1993-05-01,NN,,,2006-10-28T01:44:06,true,3,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392518593,00018,39251859300018,O,1989-01-01,NN,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392521696,00014,39252169600014,O,1972-01-01,NN,,,2013-05-26T03:43:45,true,3,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393942479,00014,39394247900014,O,1974-01-01,NN,,,2007-01-18T09:35:19,true,3,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395057730,00024,39505773000024,O,2010-01-18,,,,2012-11-09T00:56:07,true,2,,4,,ALL,DES PRUNUS,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,5.088757,48.687587,0.83,housenumber,4 Allee des Prunus 55000 Haironville,55224_0070_00004,G,4 ALLEE DES PRUNUS,
403204340,00018,40320434000018,O,1993-01-01,NN,,,2013-10-28T10:42:30,true,4,,18,,RUE,DE LA CASTILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,5.087992,48.687424,0.94,housenumber,18 Rue de la Castille 55000 Haironville,55224_0015_00018,G,18 RUE DE LA CASTILLE,
403681570,00012,40368157000012,O,1996-02-05,NN,,,,true,4,,7,,RTE,DE BAR LE DUC,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,70.2C,NAFRev1,N,5.1187093,49.0609631,0.8,poi,Route de Bar-le-Duc (Pont) Froidos,https://osm.org/way/355434002,G,,
403804776,00017,40380477600017,O,1900-01-01,NN,,,2011-05-03T00:24:48,false,3,,16,,RUE,DE SAUDRUPT,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6B,NAF1993,N,5.0682495,48.7029778,0.83,poi,Rue du Bas de la Côte (Pont) Saudrupt,https://osm.org/way/196852867,G,,
403804776,00025,40380477600025,O,2011-04-01,,,,2012-11-09T01:02:36,true,2,,16,,RUE,VICTOR PETIN,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,93.29Z,NAFRev2,N,5.083336,48.68721,0.94,housenumber,16 Rue Victor Petin 55000 Haironville,55224_0067_00016,G,16 RUE VICTOR PETIN,
404931735,00025,40493173500025,O,1998-09-01,NN,,,2011-04-23T09:06:50,false,5,,6,,RUE,DE LA CASTILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,81.10Z,NAFRev2,N,5.087188,48.687228,0.94,housenumber,6 Rue de la Castille 55000 Haironville,55224_0015_00006,G,6 RUE DE LA CASTILLE,
405264920,00019,40526492000019,O,1996-04-29,NN,,,2008-01-04T20:52:47,true,3,MME PREAU ANDREE,2,,RUE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.093099,48.68789,0.79,housenumber,2 Route de la Forge 55000 Haironville,55224_0040_00002,G,2 ROUTE DE LA FORGE,
412840548,00017,41284054800017,O,,NN,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
413478009,00017,41347800900017,O,1996-03-01,NN,,,2016-01-12T00:19:20,true,3,,18,,RUE,SAUDRUPT,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0682495,48.7029778,0.82,poi,Rue du Bas de la Côte (Pont) Saudrupt,https://osm.org/way/196852867,G,,
413628272,00010,41362827200010,O,1997-08-25,NN,,,,false,4,,11,,,COTE COLLIN,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,67.2Z,NAF1993,N,5.086353,48.686229,0.86,housenumber,11 Rue de la Cote Collin 55000 Haironville,55224_0020_00011,G,11 RUE DE LA COTE COLLIN,
423048420,00016,42304842000016,O,1999-04-17,NN,,,2008-01-05T00:31:50,true,3,MME PREAU ANDREE,2,,RUE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.093099,48.68789,0.79,housenumber,2 Route de la Forge 55000 Haironville,55224_0040_00002,G,2 ROUTE DE LA FORGE,
430286757,00017,43028675700017,O,2000-03-20,NN,,,2017-08-29T09:08:29,true,3,MR CLER BERNARD,3,,RUE,DE BAR,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1247505,44.7797368,0.88,poi.bar,Cafe de la Grand Rue (Bar) Rauzan,https://osm.org/node/1863110450,G,,
430416289,00014,43041628900014,O,2000-03-28,NN,,,2019-07-04T03:58:39,true,3,MR MOUGEOTTE PATRICK,7,,RTE,DE BAR LE DUC,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.1187093,49.0609631,0.8,poi,Route de Bar-le-Duc (Pont) Froidos,https://osm.org/way/355434002,G,,
433091949,00019,43309194900019,O,2000-09-01,,,,2017-11-09T11:42:14,true,4,,2,,RUE,CHARLES COLLET,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,5.084609,48.684433,0.94,housenumber,2 Rue Charles Collet 55000 Haironville,55224_0017_00002,G,2 RUE CHARLES COLLET,
440129989,00016,44012998900016,O,2001-10-01,NN,,,2008-11-08T02:09:54,false,4,,7,,RUE,FELIX RAUGEL,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,45.3C,NAF1993,O,5.084687,48.686428,0.94,housenumber,7 Rue Felix Raugel 55000 Haironville,55224_0072_00007,G,7 RUE FELIX RAUGEL,
440129989,00024,44012998900024,O,2002-09-16,NN,,,2013-05-18T03:28:43,false,4,,9,,RUE,DE LA SCIERIE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.29A,NAFRev2,O,5.0875,48.683264,0.94,housenumber,9 Rue de la Scierie 55000 Haironville,55224_0085_00009,G,9 RUE DE LA SCIERIE,
440129989,00032,44012998900032,O,2011-09-30,11,2018,2512ZZ,2021-02-23T13:21:07,true,1,,1,,RUE,DE LA SCIERIE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,ISO 55,43.29A,NAFRev2,O,5.084004,48.68334,0.94,housenumber,1 Rue de la Scierie 55000 Haironville,55224_0085_00001,G,1 RUE DE LA SCIERIE,
440149185,00017,44014918500017,O,2001-09-03,NN,,,2008-11-08T02:09:57,true,4,,1,,RUE,DE LA SCIERIE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,5.084004,48.68334,0.94,housenumber,1 Rue de la Scierie 55000 Haironville,55224_0085_00001,G,1 RUE DE LA SCIERIE,
442093134,00017,44209313400017,O,2002-02-28,NN,,,2008-01-04T21:34:18,true,3,MR PELLETIER DENIS,5,,RUE,DE LA SCIERIE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.084797,48.683041,0.94,housenumber,5 Rue de la Scierie 55000 Haironville,55224_0085_00005,G,5 RUE DE LA SCIERIE,
445092547,00014,44509254700014,O,2003-01-01,NN,,,2011-02-16T05:20:12,true,4,,31,B,RUE,HENRI GODINOT,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,56.30Z,NAFRev2,N,5.087716,48.686127,0.81,housenumber,31 bis Rue Henri Godinot 55000 Haironville,55224_0047_00031_bis,G,31 BIS RUE HENRI GODINOT,
445360027,00012,44536002700012,O,2003-02-10,NN,,,2009-04-23T20:11:51,true,5,,1,,RUE,DE LA SCIERIE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,41.20A,NAFRev2,N,5.084004,48.68334,0.94,housenumber,1 Rue de la Scierie 55000 Haironville,55224_0085_00001,G,1 RUE DE LA SCIERIE,
450832811,00019,45083281100019,O,2003-11-10,NN,,,2008-01-05T21:30:34,true,3,,2,,RUE,CHARLES COLLET,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084609,48.684433,0.94,housenumber,2 Rue Charles Collet 55000 Haironville,55224_0017_00002,G,2 RUE CHARLES COLLET,
478468747,00017,47846874700017,O,2004-06-01,NN,,,2019-01-30T04:26:10,true,3,,63,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.093958,48.689578,0.94,housenumber,63 Rue de Longeville 55000 Haironville,55224_0060_00063,G,63 RUE DE LONGEVILLE,
483107520,00049,48310752000049,O,2017-10-01,,,3109BA,2021-02-23T13:47:37,true,1,,2,,RUE,HENRI GODINOT,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,ATELIER NOCUS,31.09B,NAFRev2,N,5.085105,48.685502,0.94,housenumber,2 Rue Henri Godinot 55000 Haironville,55224_0047_00002,G,2 RUE HENRI GODINOT,
485149652,00011,48514965200011,O,2005-12-01,,,,2018-10-10T04:32:55,true,3,,2,,RUE,DU GROS CHENE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,5.078469,48.679847,0.94,housenumber,2 Rue du Gros Chene 55000 Haironville,55224_0052_00002,G,2 RUE DU GROS CHENE,
485271548,00029,48527154800029,O,2010-03-01,,,,2021-02-23T13:51:06,false,1,,6,,RUE,HENRI GODINOT,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.52Z,NAFRev2,N,5.085401,48.685527,0.94,housenumber,6 Rue Henri Godinot 55000 Haironville,55224_0047_00006,G,6 RUE HENRI GODINOT,
485360291,00010,48536029100010,O,2005-12-20,,,4932ZA,2019-12-18T04:11:05,true,4,,11,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE SAULX DE PUCE,,,,49.39B,NAFRev2,N,5.085737,48.686968,0.94,housenumber,11 Rue de Longeville 55000 Haironville,55224_0060_00011,G,11 RUE DE LONGEVILLE,
485720502,00015,48572050200015,O,,,,,2010-03-26T12:30:43,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,48.02,NAP,N,,,0,,,,,,
485720627,00010,48572062700010,O,1900-01-01,31,2018,,2020-08-25T10:31:03,false,4,,16,,RTE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.33Z,NAFRev2,O,5.099155,48.685793,0.84,housenumber,16 Route de la Forge 55000 Haironville,55224_0040_00016,G,16 ROUTE DE LA FORGE,
486013642,00013,48601364200013,O,,,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
486013881,00017,48601388100017,O,,NN,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
486111214,00012,48611121400012,O,,,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
487110686,00010,48711068600010,O,,,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
487320186,00017,48732018600017,O,,,,,,true,1,,,,,,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,10.01,NAP,N,,,0,,,,,,
491088027,00017,49108802700017,O,2006-08-01,,,,2010-01-09T13:00:49,true,3,,6,,RUE,CHARLES COLLET,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,64.20Z,NAFRev2,N,5.084275,48.683974,0.94,housenumber,6 Rue Charles Collet 55000 Haironville,55224_0017_00006,G,6 RUE CHARLES COLLET,
491098141,00014,49109814100014,O,2006-07-17,,,,2011-03-16T10:29:56,false,2,,2,,ALL,DES LILAS,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3E,NAFRev1,N,5.092642,48.688976,0.82,housenumber,2 Allee des Lilas 55000 Haironville,55224_0055_00002,G,2 ALLEE DES LILAS,
491634952,00031,49163495200031,O,2010-01-01,00,2018,,2020-08-25T10:36:46,false,3,,,,RTE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,49.41A,NAFRev2,N,5.093099,48.68789,0.82,street,Route de la Forge 55000 Haironville,55224_0040,G,ROUTE DE LA FORGE,
494397706,00016,49439770600016,O,2007-01-29,,,,2018-09-28T04:55:55,true,2,,2,,RUE,CHARLES COLLET,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084609,48.684433,0.94,housenumber,2 Rue Charles Collet 55000 Haironville,55224_0017_00002,G,2 RUE CHARLES COLLET,
497885244,00010,49788524400010,O,2007-05-02,,,,2008-08-21T09:59:49,false,3,,2,,RUE,CHARLES COLLET,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,5.084609,48.684433,0.94,housenumber,2 Rue Charles Collet 55000 Haironville,55224_0017_00002,G,2 RUE CHARLES COLLET,
499622769,00010,49962276900010,O,2007-08-10,NN,,,2019-06-24T13:33:16,false,3,,55,,RUE,DE LONGEVILLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,46.21Z,NAFRev2,O,5.091379,48.689032,0.94,housenumber,55 Rue de Longeville 55000 Haironville,55224_0060_00055,G,55 RUE DE LONGEVILLE,
505016402,00016,50501640200016,O,2008-02-09,,,,2018-10-20T04:41:40,false,2,,9,,RUE,DE L'OSERAIE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,5.077685,48.680623,0.94,housenumber,9 Rue de l'Oseraie 55000 Haironville,55224_0066_00009,G,9 RUE DE L OSERAIE,
507556678,00013,50755667800013,O,2008-08-06,,,,2009-09-03T20:12:07,false,2,,16,,RTE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,70.10Z,NAFRev2,N,5.099155,48.685793,0.84,housenumber,16 Route de la Forge 55000 Haironville,55224_0040_00016,G,16 ROUTE DE LA FORGE,
513538496,00029,51353849600029,O,2009-07-03,,,,2017-01-11T03:37:35,false,2,,,,RUE,DE LA FORGE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,52.29B,NAFRev2,N,5.093099,48.68789,0.77,street,Route de la Forge 55000 Haironville,55224_0040,G,ROUTE DE LA FORGE,
513689661,00017,51368966100017,O,2009-02-17,NN,,,2017-06-29T04:30:16,true,4,,3,,RUE,FELIX RAUGEL,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.11B,NAFRev2,N,5.084582,48.686096,0.94,housenumber,3 Rue Felix Raugel 55000 Haironville,55224_0072_00003,G,3 RUE FELIX RAUGEL,
514857481,00014,51485748100014,O,1999-01-01,,,,2009-09-17T03:48:05,true,1,,4,,RUE,DE L'OSERAIE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,90.03A,NAFRev2,N,5.077803,48.680579,0.94,housenumber,4 Rue de l'Oseraie 55000 Haironville,55224_0066_00004,G,4 RUE DE L OSERAIE,
520880147,00019,52088014700019,O,2008-07-02,,,,2019-09-02T08:56:43,true,1,,,,RUE,DE LA MERVALLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,93.12Z,NAFRev2,N,5.081105,48.680771,0.94,street,Rue de la Mervalle 55000 Haironville,55224_0062,G,RUE DE LA MERVALLE,
522553981,00013,52255398100013,O,2009-08-11,,,,2010-05-19T17:05:34,true,1,,4,,RUE,DE LA MERVALLE,55000,HAIRONVILLE,,,55224,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,94.99Z,NAFRev2,N,5.081916,48.681417,0.94,housenumber,4 Rue de la Mervalle 55000 Haironville,55224_0062_00004,G,4 RUE DE LA MERVALLE,