siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801234,00018,21580123400018,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,3,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265800862,00012,26580086200012,O,1986-01-01,NN,,,2010-06-26T03:12:25,true,3,,,,,MAIRIE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265801233,00015,26580123300015,O,1983-03-01,NN,,,2016-07-23T12:17:37,true,4,,,,,MAIRIE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800320,00018,29580032000018,O,1985-07-03,NN,,,2021-02-15T15:01:36,true,3,,,,,MAIRIE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302895651,00016,30289565100016,O,,,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
309752046,00032,30975204600032,O,1999-01-04,NN,,,,true,1,,,,,BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,60.2L,NAF1993,O,3.596347,47.283,0.92,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
313447807,00014,31344780700014,O,1978-01-01,NN,,,2013-05-18T02:46:31,true,7,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
314129495,00011,31412949500011,O,1978-01-01,NN,,,2018-02-23T13:30:47,false,4,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
314129495,00029,31412949500029,O,2011-10-01,NN,,4322AZ,2020-08-25T10:25:58,true,2,,,,LD,SOUGY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.22A,NAFRev2,O,3.611555,47.296605,0.94,street,Sougy 58800 Germenay,58123_1y1h01,G,SOUGY,
314129503,00012,31412950300012,O,1978-01-01,NN,,,2014-07-08T00:18:05,true,4,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
321636581,00019,32163658100019,O,1981-09-01,NN,,,2017-03-17T03:30:15,true,6,,,,RUE,VILLAGE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,3.597653,47.281203,0.86,street,Rue du Village 58800 Germenay,58123_0200,G,RUE DU VILLAGE,
326282761,00013,32628276100013,O,,NN,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.50,NAP,N,,,0,,,,,,
326322948,00018,32632294800018,O,1983-01-01,NN,,,2007-01-18T09:17:07,true,3,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326322955,00013,32632295500013,O,,NN,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327016150,00010,32701615000010,O,1983-04-01,01,2020,,2022-08-29T09:19:36,true,4,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
327227468,00029,32722746800029,O,1984-01-01,NN,,,2008-01-04T19:25:30,true,3,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332753904,00017,33275390400017,O,1985-01-01,NN,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332797968,00010,33279796800010,O,1985-01-01,NN,,,,true,4,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339031130,00018,33903113000018,O,1986-10-13,NN,,,2008-02-25T14:38:10,true,3,,,,,LE BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,3.596347,47.283,0.93,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
341538601,00020,34153860100020,O,1993-01-01,NN,,,2008-01-04T21:53:28,false,3,,,,,LE BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.596347,47.283,0.93,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
341538601,00038,34153860100038,O,2016-05-11,,,,2016-07-11T14:29:54,true,1,MAIRIE DE GERMENAY,4,,RUE,SAINT AUBIN,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2016-05-11,A,CUMA LA VAUCREUSE,,,,01.61Z,NAFRev2,N,3.594372,47.283463,0.93,housenumber,4 Rue de Saint Aubin 58800 Germenay,58123_0180_00004,G,4 RUE DE SAINT AUBIN,
343071676,00013,34307167600013,O,1987-11-01,NN,,,2008-01-04T22:11:13,true,5,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343641064,00013,34364106400013,O,,NN,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349297234,00016,34929723400016,O,,NN,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349886341,00016,34988634100016,O,1989-03-03,00,2020,,2022-08-29T09:31:39,true,4,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377955802,00014,37795580200014,O,1958-02-25,NN,,,2008-01-04T21:10:13,true,3,,,,,DOMAINE DU BOUILLON,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.629663,47.303499,0.45,street,Le Bouillon 58800 Germenay,58123_lzqxhy,G,LE BOUILLON,
378111314,00019,37811131400019,O,1990-05-01,NN,,,2006-10-28T00:18:47,true,3,,,,,SOUGY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.3Z,NAFRev1,N,3.611555,47.296605,0.94,street,Sougy 58800 Germenay,58123_1y1h01,G,SOUGY,
379877038,00032,37987703800032,O,1998-10-01,NN,,,2008-01-04T21:34:31,true,3,,,,,MAISON GAULON,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.581026,47.280153,0.94,street,Maison Gaulon 58800 Germenay,58123_B118,G,MAISON GAULON,
382110880,00012,38211088000012,O,1991-05-01,NN,,,2017-05-04T02:27:48,true,3,,,,,MAISON GAOLON,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.581026,47.280153,0.73,street,Maison Gaulon 58800 Germenay,58123_B118,G,MAISON GAULON,
390835411,00013,39083541100013,O,1993-01-01,NN,,,2014-03-11T11:49:09,true,4,,,,HAM,SOUGY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.611555,47.296605,0.94,street,Sougy 58800 Germenay,58123_1y1h01,G,SOUGY,
392551974,00026,39255197400026,O,2005-04-01,NN,,3312ZA,2015-06-18T03:49:20,true,5,,,,,LE BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,33.12Z,NAFRev2,N,3.596347,47.283,0.93,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
393005723,00019,39300572300019,O,1984-01-01,NN,,,2018-09-29T12:20:56,true,4,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393005749,00014,39300574900014,O,1980-01-01,NN,,,2006-06-16T05:25:13,true,4,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393005772,00016,39300577200016,O,,,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393084892,00016,39308489200016,O,,NN,,,,true,1,,,,,LE BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,3.596347,47.283,0.93,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
393221601,00015,39322160100015,O,1985-01-01,NN,,,2007-09-25T05:25:18,true,3,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393221635,00013,39322163500013,O,,NN,,,,true,1,,,,,CRAY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.593587,47.296071,0.94,street,Cray 58800 Germenay,58123_0fg1ze,G,CRAY,
393221676,00017,39322167600017,O,1990-01-01,00,2020,,2022-08-29T09:17:09,true,3,,,,,SOUGY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.611555,47.296605,0.94,street,Sougy 58800 Germenay,58123_1y1h01,G,SOUGY,
393221734,00014,39322173400014,O,,,,,,true,1,,,,,SOUGY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.611555,47.296605,0.94,street,Sougy 58800 Germenay,58123_1y1h01,G,SOUGY,
393232830,00017,39323283000017,O,1989-01-01,NN,,,,true,1,,,,,SOUGY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,3.611555,47.296605,0.94,street,Sougy 58800 Germenay,58123_1y1h01,G,SOUGY,
393232889,00013,39323288900013,O,1987-01-01,NN,,,2007-09-04T09:26:43,true,3,,,,,LA BROSSE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.613878,47.293278,0.94,street,La Brosse 58800 Germenay,58123_qc02uq,G,LA BROSSE,
393232988,00013,39323298800013,O,1981-01-01,NN,,,2013-02-02T12:44:32,true,4,,,,,CRAY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.593587,47.296071,0.94,street,Cray 58800 Germenay,58123_0fg1ze,G,CRAY,
393233101,00012,39323310100012,O,1981-01-01,NN,,,2008-01-05T00:13:42,true,3,,,,,CRAY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.593587,47.296071,0.94,street,Cray 58800 Germenay,58123_0fg1ze,G,CRAY,
393233275,00014,39323327500014,O,1989-01-01,NN,,,2008-01-05T00:13:42,true,3,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393233465,00011,39323346500011,O,1972-01-01,NN,,,2007-01-18T09:34:50,true,3,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393233531,00010,39323353100010,O,1979-01-01,NN,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400848883,00015,40084888300015,O,1994-01-01,NN,,,2008-01-04T19:36:16,true,3,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404379786,00019,40437978600019,O,1996-01-01,NN,,,2014-04-28T12:05:15,true,4,,,,,LE BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.596347,47.283,0.93,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
404379786,00027,40437978600027,O,1995-05-01,NN,,,,false,3,,,,,AU BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.596347,47.283,0.53,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
410028724,00012,41002872400012,O,1984-12-31,NN,,,2008-01-04T21:36:04,true,4,AU BOURG,,,,AU BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.596347,47.283,0.53,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
412334435,00010,41233443500010,O,1977-12-25,NN,,,2008-01-04T22:14:23,true,3,,,,,MAISON GAULON,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.581026,47.280153,0.94,street,Maison Gaulon 58800 Germenay,58123_B118,G,MAISON GAULON,
412334443,00014,41233444300014,O,1996-01-01,00,2020,,2022-08-29T09:29:05,true,4,AU PRESBYTERE,,,,AU PRESBYTERE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.2559539,43.1409386,0.88,poi.hostel,Gîte paroissial au presbytère Asson (Auberge) Asson,https://osm.org/node/4331984430,G,,
418236725,00010,41823672500010,O,1998-01-01,NN,,,2008-01-04T23:17:46,true,3,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420773251,00012,42077325100012,O,1998-10-01,NN,,,2015-03-30T03:50:30,true,3,MAISON GAULON,,,,MAISON GAULON,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.581026,47.280153,0.94,street,Maison Gaulon 58800 Germenay,58123_B118,G,MAISON GAULON,
423495035,00010,42349503500010,O,1998-12-01,NN,,,2008-01-05T00:38:11,true,3,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441011681,00018,44101168100018,O,1998-01-01,NN,,,2008-01-23T09:08:23,true,4,,,,,MAISON GAULON,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.581026,47.280153,0.94,street,Maison Gaulon 58800 Germenay,58123_B118,G,MAISON GAULON,
442883179,00016,44288317900016,O,2002-08-01,NN,,,2014-07-08T02:24:58,false,7,VILLAGE DE VILLAINE,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,O,3.577422,47.297556,0.93,street,Village de Villaine 58800 Germenay,58123_B221,D,VILLAGE DE VILLAINE,
443475652,00022,44347565200022,O,2013-10-25,,,,2021-02-23T13:25:50,true,1,,,,,LA BROSSE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,86.90E,NAFRev2,N,3.613878,47.293278,0.94,street,La Brosse 58800 Germenay,58123_qc02uq,G,LA BROSSE,
443618319,00018,44361831900018,O,2002-10-01,NN,,,2008-01-04T22:07:25,true,3,CHEZ MME TARDIVON ISABELLE,,,,LE BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.596347,47.283,0.93,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
444562698,00019,44456269800019,O,2002-08-01,NN,,,2015-07-09T15:27:33,false,4,,,,LD,SOUGY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,3.611555,47.296605,0.94,street,Sougy 58800 Germenay,58123_1y1h01,G,SOUGY,
444562698,00027,44456269800027,O,2015-02-01,,,,2015-11-05T14:30:20,true,1,,,,LD,SOUGY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.61Z,NAFRev2,N,3.611555,47.296605,0.94,street,Sougy 58800 Germenay,58123_1y1h01,G,SOUGY,
450287842,00030,45028784200030,O,2011-05-16,,,,2017-09-19T03:45:10,true,4,,3,,RUE,DE LA CITADELLE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2017-06-15,F,COOL AND THE WOOL,,,,01.45Z,NAFRev2,N,3.596493,47.280808,0.94,housenumber,3 Rue de la Citadelle 58800 Germenay,58123_0050_00003,G,3 RUE DE LA CITADELLE,
478199730,00019,47819973000019,O,2005-03-01,,,,2012-03-29T05:24:38,true,6,LE BOURG,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,3.596347,47.283,0.93,street,Le Bourg 58800 Germenay,58123_khiicb,D,LE BOURG,
482453396,00012,48245339600012,O,2005-01-01,,,,2008-01-05T00:48:40,true,2,,,,,LE BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.596347,47.283,0.93,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
489171264,00018,48917126400018,O,1983-09-25,,,,2008-07-17T15:32:01,true,2,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
490963097,00012,49096309700012,O,2006-07-03,,,,2014-01-07T10:12:56,false,2,LA CHAUME,,,LD,CRAY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,55.2E,NAFRev1,N,3.593587,47.296071,0.94,street,Cray 58800 Germenay,58123_0fg1ze,G,CRAY,
490963097,00020,49096309700020,O,2013-12-26,,,,2014-05-06T11:41:40,true,2,,1,,LD,BOURG LA CHAUME,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,55.20Z,NAFRev2,N,3.61336,47.293284,0.32,housenumber,1 Hameau la Brosse 58800 Germenay,58123_a005_00001,G,1 HAMEAU LA BROSSE,
492426200,00035,49242620000035,O,2019-01-20,,,,2021-07-16T17:24:44,false,2,,,,,VILLAINE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,3.578116,47.298003,0.94,street,Villaine 58800 Germenay,58123_pgzzxq,G,VILLAINE,
513378604,00013,51337860400013,O,2009-06-13,,,,2018-06-29T04:13:34,true,1,,,,RUE,DU VILLAGE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2009-06-13,A,,,,,68.20B,NAFRev2,N,3.597653,47.281203,0.94,street,Rue du Village 58800 Germenay,58123_0200,G,RUE DU VILLAGE,
778457507,00011,77845750700011,O,,,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778457515,00014,77845751500014,O,,,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
790379267,00020,79037926700020,O,2013-02-06,,,,2018-01-18T03:47:38,true,2,,,,RUE,DE LA CITADELLE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,3.596533,47.280843,0.94,street,Rue de la Citadelle 58800 Germenay,58123_0050,G,RUE DE LA CITADELLE,
792358939,00025,79235893900025,O,2015-09-28,,,,2017-02-28T11:58:55,false,1,,15,,RUE,SAINT AUBIN,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,45.20A,NAFRev2,N,3.596132,47.283611,0.93,housenumber,15 Rue de Saint Aubin 58800 Germenay,58123_0180_00015,G,15 RUE DE SAINT AUBIN,
808455281,00010,80845528100010,O,2014-07-09,,,,2014-12-17T11:26:46,true,1,,,,RUE,SAINT AUBIN,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,94.99Z,NAFRev2,N,3.595339,47.283569,0.93,street,Rue de Saint Aubin 58800 Germenay,58123_0180,G,RUE DE SAINT AUBIN,
812456739,00018,81245673900018,O,2015-07-01,,,,2015-07-09T09:25:05,true,1,,3,,HAM,DE SOUGY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,3.611422,47.296954,0.84,housenumber,3 Hameau de Sougy 58800 Germenay,58123_a020_00003,G,3 HAMEAU DE SOUGY,
814672879,00016,81467287900016,O,2015-12-01,,,,2015-11-17T04:42:49,true,1,,7,,LD,VILLAINE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,ESPACES VERTS TARDIVEL PIERRE,81.30Z,NAFRev2,N,3.577597,47.298265,0.94,housenumber,7 Villaine 58800 Germenay,58123_pgzzxq_00007,G,7 VILLAINE,
821563707,00016,82156370700016,O,2016-07-24,,,,2016-07-19T03:28:39,true,1,,7,,,VILLAGE DE VILLAINE,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2016-07-24,A,LE PTIT CREUX,,,LE PTIT CREUX,56.10C,NAFRev2,N,3.577422,47.297556,0.93,street,Village de Villaine 58800 Germenay,58123_B221,G,VILLAGE DE VILLAINE,
837704568,00018,83770456800018,O,2018-02-01,01,2020,4322AZ,2022-08-29T10:25:08,true,1,,,,,LE BOURG,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.22A,NAFRev2,O,3.596347,47.283,0.93,street,Le Bourg 58800 Germenay,58123_khiicb,G,LE BOURG,
853202174,00019,85320217400019,O,2020-01-01,,,,2019-08-19T07:40:43,true,1,,3,,RUE,DE CRAY,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2020-01-01,A,VIGNOBLE DES PIERRES BLANCHES,,,,01.21Z,NAFRev2,N,3.597825,47.284162,0.93,housenumber,3 Rue de Cray 58800 Germenay,58123_0070_00003,G,3 RUE DE CRAY,
885911040,00016,88591104000016,O,,,,,,true,1,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
887210425,00013,88721042500013,O,1971-01-01,NN,,,2008-11-08T03:22:18,false,4,,,,,,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
887310167,00010,88731016700010,O,,,,,,true,1,,,,HAM,MAISON GAULON,58800,GERMENAY,,,58123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.581026,47.280153,0.94,street,Maison Gaulon 58800 Germenay,58123_B118,G,MAISON GAULON,
