id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-909049,2023-01-05,000001,Vente,46910,2,,RUE DE LA BAUME,0020,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0219,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,51,5.965408,47.670637
2023-909131,2023-01-10,000001,Vente,69500,11,,RUE DE LA PERCEPTION,0120,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0198,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,360,5.973157,47.662771
2023-909160,2023-01-10,000001,Vente,160000,10,B,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0303,,,2,,,,,,,,,,1,2,Appartement,70,2,,,,,,5.9715,47.664112
2023-909160,2023-01-10,000001,Vente,160000,10,B,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0303,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.9715,47.664112
2023-909160,2023-01-10,000001,Vente,160000,10,B,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0303,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,5.9715,47.664112
2023-909160,2023-01-10,000001,Vente,160000,10,B,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0303,,,3,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.9715,47.664112
2023-909315,2023-01-26,000001,Vente,16000,39,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0130,,,,,,,,,,,,,0,,,,,J,jardins,,,91,5.974668,47.663276
2023-909315,2023-01-26,000001,Vente,16000,39,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0133,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,52,5.974329,47.66327
2023-909315,2023-01-26,000001,Vente,16000,39,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0134,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.974465,47.663245
2023-909654,2023-01-30,000001,Vente,200,,,VIGNES DE MESEAU,B252,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AA0096,,,,,,,,,,,,,0,,,,,T,terres,,,173,5.963624,47.672529
2023-909916,2023-03-01,000001,Vente,57000,9,,RUE DE PORT SUR SAONE,0140,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,5.973229,47.667071
2023-910294,2023-03-28,000001,Vente,33500,40,,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0063,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,62,5.971714,47.663116
2023-910480,2023-04-06,000001,Vente,5900,,,AUX CRAIS,B093,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AO0184,,,,,,,,,,,,,0,,,,,J,jardins,,,253,5.963337,47.670366
2023-910480,2023-04-06,000001,Vente,5900,,,AUX CRAIS,B093,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AO0185,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.963545,47.670368
2023-910499,2023-03-28,000001,Vente,3000,,,EN PLESINOT,B194,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000A1263,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,920,5.973985,47.673599
2023-910499,2023-03-28,000001,Vente,3000,,,EN PLESINOT,B194,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000A1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,890,5.974159,47.673796
2023-910499,2023-03-28,000001,Vente,3000,,,EN SAUVAGEOT,B228,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2326,5.949752,47.674705
2023-910499,2023-03-28,000001,Vente,3000,,,EN SAUVAGEOT,B228,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,5.949465,47.674358
2023-910499,2023-03-28,000001,Vente,3000,,,LES RIEPPES,B214,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000ZD0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4195,5.971618,47.685938
2023-910499,2023-03-28,000001,Vente,3000,,,LES RIEPPES,B214,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,4145,5.971618,47.685938
2023-911341,2023-05-11,000001,Vente,99000,21,,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1014,5.972632,47.663838
2023-911341,2023-05-11,000001,Vente,99000,21,,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,5.972632,47.663838
2023-911341,2023-05-11,000001,Vente,99000,,,LE BOURG,B025,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0160,,,,,,,,,,,,,0,,,,,S,sols,,,368,5.972843,47.663759
2023-911341,2023-05-11,000001,Vente,99000,3,B,RUE MECORNE,0100,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0170,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.972359,47.663647
2023-911341,2023-05-11,000001,Vente,99000,23,,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0347,,,,,,,,,,,,,0,,,,,S,sols,,,231,5.972198,47.663739
2023-911441,2023-05-15,000001,Vente,170000,3,,RUE D ENFER,0060,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,3,142.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972373,47.66258
2023-911441,2023-05-15,000001,Vente,170000,1,,RUE D ENFER,0060,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,1,174.8,,,,,,,,,1,2,Appartement,148,6,,,,,,5.972373,47.66258
2023-911441,2023-05-15,000001,Vente,170000,45,,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,2,94.8,,,,,,,,,1,1,Maison,85,3,,,,,,5.972373,47.66258
2023-911441,2023-05-15,000001,Vente,170000,1,,RUE D ENFER,0060,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,1,174.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972373,47.66258
2023-911441,2023-05-15,000001,Vente,170000,3,,RUE D ENFER,0060,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,3,142.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972373,47.66258
2023-911441,2023-05-15,000001,Vente,170000,45,,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,2,94.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972373,47.66258
2023-911441,2023-05-15,000001,Vente,170000,3,,RUE D ENFER,0060,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,3,142.6,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972373,47.66258
2023-911441,2023-05-15,000001,Vente,170000,3,,RUE D ENFER,0060,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,3,142.6,,,,,,,,,1,2,Appartement,75,3,,,,,,5.972373,47.66258
2023-911441,2023-05-15,000001,Vente,170000,1,,RUE D ENFER,0060,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,1,174.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972373,47.66258
2023-911441,2023-05-15,000001,Vente,170000,3,,RUE D ENFER,0060,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0189,,,3,142.6,,,,,,,,,1,2,Appartement,50,2,,,,,,5.972373,47.66258
2023-911904,2023-06-15,000001,Vente,500,,,VIGNES DE MESEAU,B252,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AA0088,,,,,,,,,,,,,0,,,,,T,terres,,,458,5.963788,47.672835
2023-911972,2023-06-23,000001,Vente,154000,14,,AV DES PATIS,0115,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AM0027,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,520,5.966167,47.665895
2023-911972,2023-06-23,000001,Vente,154000,12,,AV DES PATIS,0115,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AM0029,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.966264,47.666012
2023-912107,2023-07-18,000001,Vente,91500,2,,RUE DE L EGLISE,0055,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0105,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,501,5.964462,47.667832
2023-912107,2023-07-18,000001,Vente,91500,2,,RUE DE L EGLISE,0055,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,5.964462,47.667832
2023-912107,2023-07-18,000001,Vente,91500,2,,RUE DE L EGLISE,0055,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,5.964462,47.667832
2023-912107,2023-07-18,000001,Vente,91500,2,,RUE DE L EGLISE,0055,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,5.964462,47.667832
2023-912107,2023-07-18,000001,Vente,91500,2,,RUE DE L EGLISE,0055,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0105,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,501,5.964462,47.667832
2023-912296,2023-07-19,000001,Vente,41000,9,,RUE DE L EGLISE,0055,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0125,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,266,5.964117,47.668592
2023-912296,2023-07-19,000001,Vente,41000,10,,RUE DE LA CHAPELLE,0035,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0126,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,179,5.964009,47.668652
2023-912723,2023-08-08,000001,Vente,300,,,GROSSARD 3EME CANTON,B147,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,5.991238,47.678377
2023-912723,2023-08-08,000001,Vente,300,,,BEAUFROY,B016,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000B0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,5.983712,47.671699
2023-912732,2023-08-04,000001,Vente,310,,,SCEY L EGLISE,B229,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AO0202,,,,,,,,,,,,,0,,,,,J,jardins,,,60,5.963849,47.670473
2023-912737,2023-07-05,000001,Echange,300,,,MONTOILLE,B179,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AO0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,709,5.957889,47.668002
2023-912737,2023-07-05,000001,Echange,300,,,MONTOILLE,B179,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AO0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,5.957314,47.667711
2023-912737,2023-07-05,000002,Echange,300,,,CORNE DE LA VAIVRE,B079,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,5.940685,47.678882
2023-912855,2023-08-22,000001,Vente,1100,,,ROUTE DE VEAURENARD,B224,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,3370,5.960278,47.675388
2023-912855,2023-08-22,000001,Vente,1100,,,ROUTE DE VEAURENARD,B224,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000ZB0048,,,,,,,,,,,,,0,,,,,L,landes,,,910,5.960278,47.675388
2023-912871,2023-08-22,000001,Echange,100,,,MONTOILLE,B179,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AO0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,5.958319,47.667405
2023-912872,2023-08-22,000002,Echange,800,,,EN BETTEREAU 1ER CANTON,B018,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000F0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1040,5.963175,47.690818
2023-912872,2023-08-22,000002,Echange,800,,,EN BETTEREAU 1ER CANTON,B018,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000F0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,2080,5.963059,47.690975
2023-913101,2023-09-07,000001,Vente,10000,31,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0124,,,,,,,,,,,,,0,,,,,J,jardins,,,64,5.974755,47.663506
2023-913101,2023-09-07,000001,Vente,10000,31,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0126,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,106,5.974392,47.663453
2023-913120,2023-09-04,000002,Vente,18000,,,MONTCHEVREY,B177,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AC0439,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.969723,47.66785
2023-913205,2023-09-14,000001,Vente,35000,15,,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0153,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.971907,47.664135
2023-913205,2023-09-14,000001,Vente,35000,15,,RUE ARMAND PAULMARD,0010,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0154,,,2,,,,,,,,,,1,1,Maison,90,3,,,,,,5.97194,47.664102
2023-913249,2023-09-20,000001,Vente,114000,41,,RUE DU MARECHAL LECLERC,0097,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AD0134,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1187,5.976942,47.662463
2023-913350,2023-09-20,000001,Vente,200,,,MONTOILLE,B179,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AO0061,,,,,,,,,,,,,0,,,,,T,terres,,,815,5.959696,47.670017
2023-913368,2023-09-22,000001,Vente,51000,43,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0203,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,666,5.974373,47.662618
2023-913368,2023-09-22,000001,Vente,51000,43,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0203,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,666,5.974373,47.662618
2023-913368,2023-09-22,000001,Vente,51000,43,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,5.974373,47.662618
2023-913368,2023-09-22,000001,Vente,51000,43,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,5.974373,47.662618
2023-913368,2023-09-22,000001,Vente,51000,43,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,5.974373,47.662618
2023-913368,2023-09-22,000001,Vente,51000,43,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,5.974373,47.662618
2023-913368,2023-09-22,000001,Vente,51000,43,,GR GDE RUE DU BOURG,0030,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AI0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,5.974373,47.662618
2023-913682,2023-10-03,000001,Vente,2300,,,EN BAILLARD,B008,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1310,5.952616,47.673742
2023-913682,2023-10-03,000001,Vente,2300,,,EN BAILLARD,B008,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1900,5.952775,47.673712
2023-913682,2023-10-03,000001,Vente,2300,,,CHAZEL,B053,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,5.953431,47.672098
2023-913682,2023-10-03,000001,Vente,2300,,,CHAZEL,B053,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0084,,,,,,,,,,,,,0,,,,,L,landes,,,1130,5.953373,47.672038
2023-913682,2023-10-03,000001,Vente,2300,,,CHAZEL,B053,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,5.953341,47.671878
2023-913682,2023-10-03,000001,Vente,2300,,,CHAZEL,B053,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15820,5.951935,47.67238
2023-913682,2023-10-03,000001,Vente,2300,,,CHAZEL,B053,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,5.951352,47.672401
2023-913682,2023-10-03,000001,Vente,2300,,,LA ROUE D AUMAIRE,B221,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000E0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,5.950182,47.673499
2023-913721,2023-10-11,000001,Vente,1500,8,,RUE DU PLANCON,0130,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0132,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.963176,47.668616
2023-913812,2023-10-10,000001,Vente,13000,3,,RUE DE LA CHAPELLE,0035,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0135,,,,,,,,,,,,,0,1,Maison,8,0,S,sols,,,63,5.963353,47.668598
2023-913812,2023-10-10,000001,Vente,13000,3,,RUE DE LA CHAPELLE,0035,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AN0135,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,63,5.963353,47.668598
2023-913938,2023-11-10,000001,Vente,600,,,EN BETTEREAU 2EME CANTON,B019,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000F0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1511,5.963853,47.689213
2023-913938,2023-11-10,000001,Vente,600,,,EN BETTEREAU,B017,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000ZC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,6100,5.961471,47.691687
2023-913938,2023-11-10,000001,Vente,600,,,EN BETTEREAU,B017,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,2060,5.961471,47.691687
2023-913938,2023-11-10,000001,Vente,600,,,EN BETTEREAU,B017,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000ZC0029,,,,,,,,,,,,,0,,,,,L,landes,,,4460,5.961471,47.691687
2023-914347,2023-11-14,000001,Vente,1500,,,VIGNES DE MESEAU,B252,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,70482000AA0105,,,,,,,,,,,,,0,,,,,T,terres,,,326,5.963663,47.671873
2023-914555,2023-12-15,000001,Vente,100,,,COTA VOISIN,B085,70360,70482,Scey-sur-Saône-et-Saint-Albin,70,,,704820000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,5.991591,47.681271
