siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00047,13001141400047,O,2010-03-31,03,2018,,2020-08-25T10:13:16,false,1,,2,,RUE,DE MARANS,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE COURCON-NUAILLE-D'AUNIS,,,,84.11Z,NAFRev2,N,-0.813763,46.244357,0.94,housenumber,2 Rue de Marans 17170 Courçon,17127_0046_00002,G,2 RUE DE MARANS,
171702111,00401,17170211100401,O,1983-03-16,,,,2013-04-29T22:35:59,false,4,,,,RUE,DE MARANS,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE COURCON-NUAILLE-D'AUNIS,,,,84.11Z,NAFRev2,N,-0.813657,46.24439,0.94,street,Rue de Marans 17170 Courçon,17127_0046,G,RUE DE MARANS,
191700079,00012,19170007900012,O,1983-03-01,21,2018,,2020-08-25T10:14:01,true,3,,,,RUE,DU COLLEGE,17170,COURCON,,BP 8,17127,17170,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.807585,46.241496,0.94,street,Rue du Collège 17170 Courçon,17127_0018,G,RUE DU COLLEGE,
200080240,00027,20008024000027,O,2020-05-20,,,,2020-06-16T04:02:44,true,1,,1,T,RUE,DE LA PROCESSION,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,84.11Z,NAFRev2,O,-0.811403,46.242744,0.84,housenumber,1 ter Rue de la Procession 17170 Courçon,17127_0070_00001_ter,G,1 TER RUE DE LA PROCESSION,
211701271,00010,21170127100010,O,1983-03-01,12,2018,,2020-08-25T10:16:00,true,4,,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
211701271,00028,21170127100028,O,1983-12-21,02,2018,,2020-08-25T10:16:00,false,3,,,,RUE,DU STADE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.80823,46.24288,0.94,street,Rue du Stade 17170 Courçon,17127_0083,G,RUE DU STADE,
211701271,00036,21170127100036,O,1983-12-21,11,2018,,2020-08-25T10:16:00,false,4,,3,,RUE,DU STADE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.805393,46.241584,0.94,housenumber,3 Rue du Stade 17170 Courçon,17127_0083_00003,G,3 RUE DU STADE,
211701271,00044,21170127100044,O,1993-07-01,NN,,,2008-01-04T18:27:01,false,3,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA GARENNE,,,,55.30Z,NAFRev2,N,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
211701271,00051,21170127100051,O,1997-01-01,NN,,,2008-01-04T18:27:01,false,4,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE FIEF BREUILLET,,,,42.99Z,NAFRev2,N,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
211701271,00069,21170127100069,O,1996-12-25,NN,,,2013-10-05T12:11:54,false,4,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
211701271,00077,21170127100077,O,1987-12-31,NN,,,2006-10-26T23:40:25,false,4,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2005-12-25,F,EXPLOITATION AGRICOLE,,,,01.1A,NAFRev1,N,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
241700392,00012,24170039200012,O,1992-12-24,,,,2011-04-23T04:18:17,false,4,,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,84.11Z,NAFRev2,O,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
241700392,00046,24170039200046,O,1997-01-01,NN,,,2013-11-18T08:52:26,false,4,MAIRIE,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2014-01-01,F,DECHETTERIE DE PORTE FACHE,,,,38.11Z,NAFRev2,N,-0.814476,46.244161,0.91,street,Place de la Mairie 17170 Courçon,17127_0044,D,PLACE DE LA MAIRIE,
241700392,00053,24170039200053,O,1997-01-01,NN,,,2006-11-25T09:08:24,false,3,BUREAUX ADMINISTRATIFS,2,B,PL,DU MARCHE,17170,COURCON,,BP 10,17127,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICES DE SCOLARISATION,,,,75.1G,NAFRev1,N,-0.813173,46.243164,0.64,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
241700392,00061,24170039200061,O,1997-04-01,NN,,,2006-11-25T09:08:24,false,3,BUREAUX ADMINISTRATIFS,2,B,PL,DU MARCHE,17170,COURCON,,BP 10,17127,,,,,,,,,,,,,,,,,,,2005-12-25,F,MATERIEL DE VOIRIE,,,,75.1G,NAFRev1,N,-0.813173,46.243164,0.64,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
241700392,00111,24170039200111,O,2004-01-01,NN,,,2012-05-05T00:33:42,false,5,,2,B,PL,DU MARCHE,17170,COURCON,,BP 10,17127,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,84.11Z,NAFRev2,O,-0.813173,46.243164,0.64,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
251700464,00018,25170046400018,O,1983-03-01,NN,,,,true,4,,,,,------,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
251700472,00011,25170047200011,O,1983-03-01,NN,,,2008-09-23T14:34:37,true,4,,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
251700498,00016,25170049800016,O,1983-03-01,NN,,,2013-06-30T03:14:45,true,4,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,36.00Z,NAFRev2,N,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
251702163,00014,25170216300014,O,1983-09-14,NN,,,,true,4,,,,,MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICES CANTONAUX DE SCOLARISATION,,,,75.1C,NAF1993,N,-0.814476,46.244161,0.91,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
251702825,00018,25170282500018,O,1994-11-04,NN,,,2018-03-16T09:48:18,true,5,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,84.12Z,NAFRev2,O,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
251702833,00020,25170283300020,O,2012-09-24,NN,,,2016-04-26T01:30:30,false,2,,7,,RUE,DU MARAIS POITEVIN,17170,COURCON,,BP 10003,17127,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,84.13Z,NAFRev2,O,-0.80756,46.244024,0.94,housenumber,7 Rue du Marais Poitevin 17170 Courçon,17127_0045_00007,G,7 RUE DU MARAIS POITEVIN,
251702890,00012,25170289000012,O,1996-02-12,02,2018,,2020-08-25T10:20:15,true,4,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
261701932,00012,26170193200012,O,1984-03-20,NN,,,2010-06-26T03:05:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
261711220,00010,26171122000010,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
291700870,00012,29170087000012,O,1983-08-10,NN,,,2012-03-16T11:22:30,true,5,MAIRIE,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2011-12-31,F,AFR,,,,42.99Z,NAFRev2,N,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
291703841,00010,29170384100010,O,1983-09-14,NN,,,2011-04-23T04:22:51,true,3,MAIRIE,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.814476,46.244161,0.91,street,Place de la Mairie 17170 Courçon,17127_0044,D,PLACE DE LA MAIRIE,
291703858,00014,29170385800014,O,1983-09-14,NN,,,2010-04-18T03:19:23,true,3,MAIRIE,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.814476,46.244161,0.91,street,Place de la Mairie 17170 Courçon,17127_0044,D,PLACE DE LA MAIRIE,
291703874,00029,29170387400029,O,1996-03-20,NN,,,2020-01-16T11:31:51,true,4,,,,,,17170,COURCON,,BP 9,17127,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
300041530,00019,30004153000019,O,,,,,,true,1,,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
300561271,00010,30056127100010,O,,,,,,true,1,,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302656988,00011,30265698800011,O,,,,,,true,1,,,,LD,LES QUATRE ROUTES,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,-0.812835,46.235637,0.41,street,Route des Senteurs Arborescentes 17170 Courçon,17127_0171,G,ROUTE DES SENTEURS ARBORESCENTES,
302689757,00011,30268975700011,O,1900-01-01,NN,,,2008-11-07T00:18:41,false,4,,,,RUE,TORSE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,-0.813278,46.244467,0.94,street,Rue Torse 17170 Courçon,17127_0086,G,RUE TORSE,
302689757,00029,30268975700029,O,1900-01-01,NN,,,2006-10-26T23:58:15,false,3,,17,,PL,DU MARCHE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,-0.813173,46.243164,0.69,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
302689757,00037,30268975700037,O,1978-07-03,,,,2008-11-07T00:18:41,true,3,,28,,PL,DU MARCHE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,15.8C,NAFRev1,N,-0.813876,46.243802,0.83,housenumber,28 Place du Marché 17170 Courçon,17127_0047_00028,G,28 PLACE DU MARCHE,
303805071,00014,30380507100014,O,1900-01-01,NN,,,2011-04-28T00:11:26,false,3,,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
304508153,00034,30450815300034,O,1982-01-01,NN,,,2010-11-25T04:34:03,false,4,,3,,RUE,DE BENON,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.90E,NAFRev2,N,-0.813198,46.243134,0.94,housenumber,3 Rue de Benon 17170 Courçon,17127_0008_00003,G,3 RUE DE BENON,
305502908,00034,30550290800034,O,1993-10-01,NN,,,,true,1,,,,,GRANDE RUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1999-12-05,F,,,,,52.4J,NAF1993,O,-0.812804,46.243531,0.94,street,Grande Rue 17170 Courçon,17127_0039,G,GRANDE RUE,
306193244,00028,30619324400028,O,,NN,,,,true,1,,,,,GRANDE RUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.812804,46.243531,0.94,street,Grande Rue 17170 Courçon,17127_0039,G,GRANDE RUE,
306243288,03565,30624328803565,O,2000-03-31,NN,,,,false,4,,6,,RUE,DE L EGLISE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.5B,NAF1993,O,-0.813505,46.244101,0.94,housenumber,6 Rue de l'Église 17170 Courçon,17127_0026_00006,G,6 RUE DE L EGLISE,
306318445,00013,30631844500013,O,,,,,,true,1,,,,,GRANDE RUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4J,NAF1993,N,-0.812804,46.243531,0.94,street,Grande Rue 17170 Courçon,17127_0039,G,GRANDE RUE,
307049015,02121,30704901502121,O,1999-01-01,02,2018,,2020-08-25T10:23:40,false,3,,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
308806199,00011,30880619900011,O,,,,,,true,1,,,,,LA RONDE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-0.817396,46.247938,0.92,street,Route de la Ronde 17170 Courçon,17127_0079,G,ROUTE DE LA RONDE,
308806322,00019,30880632200019,O,,,,,,true,1,,,,,LA RONDE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,-0.817396,46.247938,0.92,street,Route de la Ronde 17170 Courçon,17127_0079,G,ROUTE DE LA RONDE,
309773299,00024,30977329900024,O,1989-01-01,NN,,,2014-06-14T00:19:30,true,5,,,,RUE,DE L EGLISE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,O,-0.812922,46.243844,0.94,street,Rue de l'Église 17170 Courçon,17127_0026,G,RUE DE L EGLISE,
310403746,00012,31040374600012,O,1900-01-01,01,2018,,2020-08-25T10:24:36,true,4,COURCON,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.788664,46.25646,0.94,municipality,Courçon,17127,D,COURCON,
310563325,00011,31056332500011,O,,NN,,,,true,1,,,,RUE,L'EVEQUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-0.812007,46.244309,0.93,street,Rue de l'Eveque 17170 Courçon,17127_0043,G,RUE DE L EVEQUE,
311135040,00039,31113504000039,O,,NN,,,,true,1,,,,,BEGUES,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,17.23,NAP,N,3.141249,46.1343291,0.89,poi,(Pont) Bègues,https://osm.org/way/474879511,G,,
311744965,00022,31174496500022,O,,NN,,,,true,1,,,,,ANCIENNE ECOLE GARCONS,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,4.9863481,48.6261853,0.87,poi.school,Ancienne École Diderot Garçons Saint-Dizier,https://osm.org/way/156720459,G,,
311902423,00020,31190242300020,O,1993-01-01,NN,,,2006-11-25T09:29:29,false,3,,,,RTE,DE MARANS,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,-0.813657,46.24439,0.75,street,Rue de Marans 17170 Courçon,17127_0046,G,RUE DE MARANS,
311963680,00013,31196368000013,O,,,,,,true,1,,,,RUE,L EVEQUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-0.812007,46.244309,0.93,street,Rue de l'Eveque 17170 Courçon,17127_0043,G,RUE DE L EVEQUE,
312379266,00744,31237926600744,O,1990-06-01,NN,,,2014-10-21T08:15:57,false,4,,,,,GRANDE RUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.53Z,NAFRev2,N,-0.812804,46.243531,0.94,street,Grande Rue 17170 Courçon,17127_0039,G,GRANDE RUE,
313115719,00046,31311571900046,O,1989-01-19,,,,2012-05-05T01:09:56,true,6,,17,,RUE,DE LA MINOTERIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,70.10Z,NAFRev2,O,-0.811451,46.246307,0.94,housenumber,17 Rue de la Minoterie 17170 Courçon,17127_0049_00017,G,17 RUE DE LA MINOTERIE,
313934192,00011,31393419200011,O,,NN,,,,true,1,,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.30,NAP,N,,,0,,,,,,
314082124,00061,31408212400061,O,1991-01-01,NN,,,2006-10-27T00:40:52,false,3,,,,,GRANDE RUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,-0.812804,46.243531,0.94,street,Grande Rue 17170 Courçon,17127_0039,G,GRANDE RUE,
314561630,00018,31456163000018,O,,NN,,,,true,1,,,,RTE,DE BENON,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.813173,46.243165,0.73,street,Rue de Benon 17170 Courçon,17127_0008,G,RUE DE BENON,
315515924,00019,31551592400019,O,,NN,,,,true,1,,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,77.14,NAP,N,,,0,,,,,,
315655704,00015,31565570400015,O,1979-01-01,NN,,,2008-11-07T00:31:06,true,4,,,,,BOURG NORD PAVILLON N7,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
316144278,00041,31614427800041,O,2004-01-05,NN,,,2006-11-25T09:37:59,true,3,,22,,PL,DU MARCHE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,-0.813833,46.243662,0.83,housenumber,22 Place du Marché 17170 Courçon,17127_0047_00022,G,22 PLACE DU MARCHE,
316507854,00016,31650785400016,O,,,,,,true,1,,,,RUE,DE LA MINOTERIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,-0.813223,46.244905,0.94,street,Rue de la Minoterie 17170 Courçon,17127_0049,G,RUE DE LA MINOTERIE,
316914365,00010,31691436500010,O,,,,,,true,1,,,,,ANGIRE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
317483337,00034,31748333700034,O,1984-01-15,NN,,,,false,4,,,,,GRANDE RUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1998-04-15,F,AGENCE AUNIS NORD,,,,70.3A,NAF1993,O,-0.812804,46.243531,0.94,street,Grande Rue 17170 Courçon,17127_0039,G,GRANDE RUE,
318103108,00011,31810310800011,O,1964-01-01,NN,,,,true,1,,,,RUE,DE BENON,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,-0.813173,46.243165,0.94,street,Rue de Benon 17170 Courçon,17127_0008,G,RUE DE BENON,
320325830,00018,32032583000018,O,1980-10-01,NN,,,2018-10-20T03:47:44,true,8,,19,,RUE,DE BENON,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.20A,NAFRev2,N,-0.813519,46.242015,0.94,housenumber,19 Rue de Benon 17170 Courçon,17127_0008_00019,G,19 RUE DE BENON,
320403082,00011,32040308200011,O,1980-11-26,NN,,,2008-04-05T00:20:15,true,3,,,,,BOIS VILAIN,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.777295,46.272875,0.94,street,Bois Vilain 17170 Courçon,17127_b006,G,BOIS VILAIN,
320757511,00011,32075751100011,O,1981-01-01,NN,,9602AA,2015-05-14T05:19:24,true,5,,,,PL,DU MARCHE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.02A,NAFRev2,N,-0.813173,46.243164,0.8,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
323028514,00020,32302851400020,O,1900-01-01,NN,,,2020-06-26T08:52:49,false,4,,,,RUE,CHAUVEAU,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.814678,46.24412,0.94,street,Rue Chauveau 17170 Courçon,17127_0015,G,RUE CHAUVEAU,
323844217,00022,32384421700022,O,,NN,,,,true,1,,,,,RUELLE DES BAS JARDINS,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,48.05,NAP,N,-0.812123,46.244497,0.8,street,Ruelle des Jardins 17170 Courçon,17127_0041,G,RUELLE DES JARDINS,
323941138,00030,32394113800030,O,2007-06-29,NN,,,2011-04-23T05:15:20,false,3,,,,PL,DU MARCHE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.11D,NAFRev2,O,-0.813173,46.243164,0.8,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
323941138,00048,32394113800048,O,2009-04-01,,,,2009-10-27T09:39:27,true,2,,,,PL,DU MARCHE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.11D,NAFRev2,O,-0.813173,46.243164,0.8,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
324364959,00043,32436495900043,O,2011-08-18,,,,2017-05-31T11:06:55,false,2,,13,,ALL,DE LA VALLEE D AULNES,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,96.09Z,NAFRev2,N,-0.812093,46.236654,0.88,housenumber,13 Allee de la Vallee d'Aulnes 17170 Courçon,17127_0091_00013,G,13 ALLEE DE LA VALLEE D AULNES,
324958198,00727,32495819800727,O,1990-09-01,,,,2011-08-16T11:11:40,false,5,,114,,PL,DU 114 RI,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,-0.809467,46.243052,0.59,street,Place du 114e Ri 17170 Courçon,17127_0013,G,PLACE DU 114E RI,
325959377,00046,32595937700046,O,2000-08-28,,,,,false,3,,14,B,RUE,DE L'EGLISE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-0.812922,46.243844,0.78,street,Rue de l'Église 17170 Courçon,17127_0026,G,RUE DE L EGLISE,
325959377,00053,32595937700053,O,2000-12-21,NN,,,2006-11-25T10:01:20,false,3,,8,,,GRANDE RUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,-0.812626,46.243591,0.94,housenumber,8 Grande Rue 17170 Courçon,17127_0039_00008,G,8 GRANDE RUE,
326957545,00014,32695754500014,O,,,,,,true,1,,,,PL,DES ECOLES,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.811748,46.237213,0.58,street,Pl des Loges de Carole Antoine 17170 Courçon,17127_o13di0,G,PL DES LOGES DE CAROLE ANTOINE,
327981767,00053,32798176700053,O,2016-09-01,,,4333ZZ,2019-07-09T03:52:06,true,2,,10,B,RUE,DU COLLEGE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,43.33Z,NAFRev2,N,-0.807122,46.241334,0.8,housenumber,10 bis Rue du Collège 17170 Courçon,17127_0018_00010_bis,G,10 BIS RUE DU COLLEGE,
328026752,00019,32802675200019,O,1983-09-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.4R,NAF1993,O,-0.814476,46.244161,0.83,street,Place de la Mairie 17170 Courçon,17127_0044,G,PLACE DE LA MAIRIE,
328224803,00010,32822480300010,O,,NN,,,,true,1,,,,,GRANDE RUE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.812804,46.243531,0.94,street,Grande Rue 17170 Courçon,17127_0039,G,GRANDE RUE,
328910054,00019,32891005400019,O,,,,,,true,1,,,,RUE,DE FERRIERES,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-0.814111,46.241681,0.94,street,Rue de Ferrières 17170 Courçon,17127_0029,G,RUE DE FERRIERES,
328964275,00015,32896427500015,O,,NN,,,,true,1,,,,,,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328975321,00014,32897532100014,O,,NN,,,,true,1,,,,PL,DU MARCHE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.813173,46.243164,0.8,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
328975339,00016,32897533900016,O,,NN,,,,true,1,,,,PL,DU MARCHE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.813173,46.243164,0.8,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
328975347,00019,32897534700019,O,,NN,,,,true,1,,,,PL,DU MARCHE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.813173,46.243164,0.8,street,Place du Marché 17170 Courçon,17127_0047,G,PLACE DU MARCHE,
329051387,00028,32905138700028,O,1985-02-13,NN,,,2014-10-30T13:42:15,true,1,,,,RUE,DE BENON,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,O,-0.813173,46.243165,0.94,street,Rue de Benon 17170 Courçon,17127_0008,G,RUE DE BENON,
329706113,00019,32970611300019,O,1984-03-19,NN,,,2011-04-23T05:33:56,true,4,,,,,ANGIRE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329748875,00021,32974887500021,O,2003-05-02,NN,,,,false,3,,9,,RUE,DE MARANS,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,-0.813974,46.246156,0.94,housenumber,9 Rue de Marans 17170 Courçon,17127_0046_00009,G,9 RUE DE MARANS,
330399262,00022,33039926200022,O,1987-01-01,,,,,false,3,,,,RUE,DE MARANS,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,-0.813657,46.24439,0.94,street,Rue de Marans 17170 Courçon,17127_0046,G,RUE DE MARANS,
330399262,00030,33039926200030,O,1997-01-01,NN,,,2008-01-04T19:59:12,true,3,,3,,RUE,DU MARAIS POITEVIN,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.807853,46.243543,0.94,housenumber,3 Rue du Marais Poitevin 17170 Courçon,17127_0045_00003,G,3 RUE DU MARAIS POITEVIN,
330408600,00014,33040860000014,O,,NN,,,,true,1,,,,LD,LES OUCHES,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,-0.816409,46.244687,0.74,street,Rue des Ouches 17170 Courçon,17127_0054,G,RUE DES OUCHES,
330669516,00016,33066951600016,O,1984-07-01,NN,,,,true,3,,,,RTE,DE CHALLAGNE ARDIGNY,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.806561,46.244849,0.4,street,Rue d'Ardigny 17170 Courçon,17127_0002,G,RUE D ARDIGNY,
330765645,00032,33076564500032,O,2017-05-20,,,,2017-12-01T08:27:40,true,3,,15,,RTE,DE BENON,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,2017-09-22,F,LA CREMAILLERE,,,EI LA CREMAILLERE,56.10C,NAFRev2,O,-0.813275,46.242507,0.77,housenumber,15 Rue de Benon 17170 Courçon,17127_0008_00015,G,15 RUE DE BENON,
331050146,00017,33105014600017,O,,,,,,true,1,,,,RTE,DE LA RONDE,17170,COURCON,,,17127,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,-0.817396,46.247938,0.82,street,Route de la Ronde 17170 Courçon,17127_0079,G,ROUTE DE LA RONDE,