id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267644,2021-11-29,000001,Vente,182500,32,,RUE DU CHENE A LEU,0140,76380,76446,Montigny,76,,,76446000AD0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,0.995108,49.458959
2021-1267644,2021-11-29,000001,Vente,182500,32,,RUE DU CHENE A LEU,0140,76380,76446,Montigny,76,,,76446000AD0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,0.995108,49.458959
2021-1267644,2021-11-29,000001,Vente,182500,32,,RUE DU CHENE A LEU,0140,76380,76446,Montigny,76,,,76446000AD0381,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,846,0.995108,49.458959
2021-1269086,2021-12-21,000001,Vente,113000,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,0.99673,49.457888
2021-1270030,2021-01-04,000001,Vente,351500,6001,,ALL DU LIEUTENANT AUBERT,0240,76380,76446,Montigny,76,,,76446000AH0185,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1873,1.007847,49.456619
2021-1270030,2021-01-04,000001,Vente,351500,6001,,ALL DU LIEUTENANT AUBERT,0240,76380,76446,Montigny,76,,,76446000AH0185,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,108,1.007847,49.456619
2021-1270032,2021-01-04,000001,Vente,255150,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.998691,49.459997
2021-1270032,2021-01-04,000001,Vente,255150,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.998666,49.45997
2021-1270032,2021-01-04,000001,Vente,255150,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.998765,49.460213
2021-1270032,2021-01-04,000001,Vente,255150,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0282,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.998804,49.460214
2021-1270032,2021-01-04,000001,Vente,255150,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,0.998904,49.460202
2021-1270032,2021-01-04,000001,Vente,255150,220,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0285,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,378,0.998865,49.460065
2021-1270032,2021-01-04,000001,Vente,255150,,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0286,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.99874,49.460094
2021-1270032,2021-01-04,000001,Vente,255150,,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0287,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.998787,49.46009
2021-1270032,2021-01-04,000001,Vente,255150,,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0288,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.998708,49.459963
2021-1270032,2021-01-04,000001,Vente,255150,,,RUE DE LA CHAUPIERE,0100,76380,76446,Montigny,76,,,76446000AE0289,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.998774,49.45996
2021-1270188,2021-01-19,000001,Vente,352000,5,,LE GRAND ESSARD,B008,76380,76446,Montigny,76,,,76446000AB0082,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1150,0.996376,49.470159
2021-1270608,2021-02-26,000004,Vente,38070,,,LE GRAND ESSARD,B008,76380,76446,Montigny,76,,,76446000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,432,0.999071,49.467696
2021-1270608,2021-02-26,000004,Vente,38070,,,PLAINE DU VAUCHEL,B013,76380,76446,Montigny,76,,,76446000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,1713,1.008936,49.464909
2021-1270608,2021-02-26,000004,Vente,38070,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0126,,,,,,,,,,,,,0,,,,,S,sols,,,686,0.998269,49.465578
2021-1270608,2021-02-26,000004,Vente,38070,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0128,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.997804,49.464314
2021-1270608,2021-02-26,000004,Vente,38070,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0130,,,,,,,,,,,,,0,,,,,S,sols,,,349,0.997292,49.462908
2021-1270608,2021-02-26,000004,Vente,38070,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0132,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.99696,49.46199
2021-1270902,2021-03-31,000001,Vente,215000,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0262,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.999538,49.456727
2021-1270902,2021-03-31,000001,Vente,215000,5087,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,0.999679,49.456693
2021-1270902,2021-03-31,000001,Vente,215000,5087,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0263,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,756,0.999679,49.456693
2021-1270902,2021-03-31,000001,Vente,215000,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0264,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.000048,49.456654
2021-1270918,2021-03-30,000001,Vente,127500,,,LE CENTRE,B004,76380,76446,Montigny,76,,,76446000AE0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,0.999684,49.461641
2021-1270918,2021-03-30,000001,Vente,127500,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,0.999449,49.461698
2021-1270918,2021-03-30,000001,Vente,127500,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,0.999705,49.461729
2021-1271179,2021-04-20,000001,Vente,261000,,,LE BOURG OUEST,B002,76380,76446,Montigny,76,,,76446000AD0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,547,0.993488,49.459061
2021-1271179,2021-04-20,000001,Vente,261000,5051,,RUE DU CALVAIRE,0040,76380,76446,Montigny,76,,,76446000AD0082,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,65,0.993449,49.45906
2021-1271595,2021-05-31,000001,Vente,350000,168,,RUE DU BOUT DE LA VILLE,0020,76380,76446,Montigny,76,,,76446000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.993086,49.458015
2021-1271595,2021-05-31,000001,Vente,350000,168,,RUE DU BOUT DE LA VILLE,0020,76380,76446,Montigny,76,,,76446000AD0103,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,85,0.993086,49.458015
2021-1271595,2021-05-31,000001,Vente,350000,,,LE BOURG OUEST,B002,76380,76446,Montigny,76,,,76446000AD0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,986,0.99308,49.4581
2021-1272268,2021-06-30,000001,Vente,361000,21,,VC DU FRONDEL,0191,76380,76446,Montigny,76,,,76446000AH0200,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,82,1.007857,49.457645
2021-1272268,2021-06-30,000001,Vente,361000,21,,VC DU FRONDEL,0191,76380,76446,Montigny,76,,,76446000AH0200,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,1319,1.007857,49.457645
2021-1272281,2021-07-01,000001,Vente,203000,5085,,RUE DE LA FORET,0180,76380,76446,Montigny,76,,,76446000AE0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,0.99968,49.457234
2021-1272281,2021-07-01,000001,Vente,203000,5085,,RUE DE LA FORET,0180,76380,76446,Montigny,76,,,76446000AE0023,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,242,0.99968,49.457234
2021-1272473,2021-07-26,000001,Vente,140000,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.000418,49.461947
2021-1272473,2021-07-26,000001,Vente,140000,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,1.000194,49.462038
2021-1272664,2021-08-09,000001,Vente,236450,565,,RUE DU VAUCHEL,0320,76380,76446,Montigny,76,,,76446000AI0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,1.007857,49.462256
2021-1272664,2021-08-09,000001,Vente,236450,565,,RUE DU VAUCHEL,0320,76380,76446,Montigny,76,,,76446000AI0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,1.007857,49.462256
2021-1272664,2021-08-09,000001,Vente,236450,565,,RUE DU VAUCHEL,0320,76380,76446,Montigny,76,,,76446000AI0048,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,363,1.007857,49.462256
2021-1272874,2021-08-20,000001,Vente,266650,6086,,CHE DU PARADIS,0264,76380,76446,Montigny,76,,,76446000AD0283,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,0.993946,49.460631
2021-1272874,2021-08-20,000001,Vente,266650,6086,,CHE DU PARADIS,0264,76380,76446,Montigny,76,,,76446000AD0283,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1409,0.993946,49.460631
2021-1273333,2021-09-17,000001,Vente,350000,6,,RUE DU PETIT CHATEAU,0265,76380,76446,Montigny,76,,,76446000AI0278,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,98,1.004719,49.460438
2021-1273333,2021-09-17,000001,Vente,350000,6,,RUE DU PETIT CHATEAU,0265,76380,76446,Montigny,76,,,76446000AI0278,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1353,1.004719,49.460438
2021-1273417,2021-09-20,000001,Vente,518500,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0019,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.000084,49.46105
2021-1273417,2021-09-20,000001,Vente,518500,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0020,,,,,,,,,,,,,0,,,,,S,sols,,,533,1.000125,49.460779
2021-1273417,2021-09-20,000001,Vente,518500,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0021,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.000127,49.460402
2021-1273417,2021-09-20,000001,Vente,518500,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0022,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.000295,49.460445
2021-1273417,2021-09-20,000001,Vente,518500,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0024,,,,,,,,,,,,,0,,,,,S,sols,,,1357,1.000427,49.461487
2021-1273417,2021-09-20,000001,Vente,518500,,,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,1718,1.001279,49.462452
2021-1273417,2021-09-20,000001,Vente,518500,5232,C,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0061,,,,,,,,,,,,,0,1,Maison,172,5,P,prés,,,1647,1.000565,49.460754
2021-1273417,2021-09-20,000001,Vente,518500,5232,C,TRIAGE DU CHAMP QUARRE,B014,76380,76446,Montigny,76,,,76446000AK0061,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,1.000565,49.460754
2021-1273426,2021-09-16,000002,Vente,110000,475,,RUE DU LIEUTENANT AUBERT,0220,76380,76446,Montigny,76,,,76446000AH0061,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,475,1.001284,49.459142
2021-1273426,2021-09-16,000002,Vente,110000,475,,RUE DU LIEUTENANT AUBERT,0220,76380,76446,Montigny,76,,,76446000AH0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,1.001284,49.459142
2021-1273426,2021-09-16,000002,Vente,110000,475,,RUE DU LIEUTENANT AUBERT,0220,76380,76446,Montigny,76,,,76446000AH0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,1.001284,49.459142
2021-1273426,2021-09-16,000002,Vente,110000,,,LE BOURG SUD EST,B003,76380,76446,Montigny,76,,,76446000AH0062,,,,,,,,,,,,,0,,,,,J,jardins,,,358,1.001379,49.459303
2021-1273426,2021-09-16,000002,Vente,110000,,,LE BOURG SUD EST,B003,76380,76446,Montigny,76,,,76446000AH0385,,,,,,,,,,,,,0,,,,,VE,vergers,,,762,1.001506,49.459127
2021-1273426,2021-09-16,000002,Vente,110000,,,LE BOURG SUD EST,B003,76380,76446,Montigny,76,,,76446000AH0386,,,,,,,,,,,,,0,,,,,VE,vergers,,,181,1.001681,49.459154
2021-1273741,2021-10-15,000001,Vente,435000,5405,,LE BOURG SUD EST,B003,76380,76446,Montigny,76,,,76446000AH0199,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,120,1.007723,49.45742
2021-1273741,2021-10-15,000001,Vente,435000,5405,,LE BOURG SUD EST,B003,76380,76446,Montigny,76,,,76446000AH0199,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1265,1.007723,49.45742
