siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175406610,00444,17540661000444,O,1981-06-23,,,,2009-08-07T10:56:41,false,4,,,,RUE,MAURICE BARRES,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPL SUBD NANCY NORD,,,,84.13Z,NAFRev2,N,6.145408,48.78486,0.96,street,Rue Maurice Barrés 54670 Custines,54150_0460,G,RUE MAURICE BARRES,
195400783,00013,19540078300013,O,1983-03-01,12,2019,,2021-10-27T08:04:58,true,3,,12,,RUE,DU VAL DES FAULX,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.15333,48.794454,0.96,housenumber,12 Rue du Val des Faulx 54670 Custines,54150_0800_00012,G,12 RUE DU VAL DES FAULX,
215401506,00013,21540150600013,O,1983-03-01,11,2019,,2021-10-27T08:08:52,true,4,,4,,RUE,DE L HOTEL DE VILLE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.142326,48.791379,0.95,housenumber,4 Rue de l’Hôtel de Ville 54670 Custines,54150_0360_00004,G,4 RUE DE L HOTEL DE VILLE,
215401506,00039,21540150600039,O,1983-12-21,02,2019,,2021-10-27T08:08:52,false,3,,18,,RUE,DES MYOSOTIS,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VAL DES FAULX,,,,85.10Z,NAFRev2,N,6.151473,48.793428,0.95,housenumber,18 Rue des Myosotis 54670 Custines,54150_0565_00018,G,18 RUE DES MYOSOTIS,
215401506,00047,21540150600047,O,1983-12-21,03,2019,,2021-10-27T08:08:52,false,3,,8,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,6.142712,48.791095,0.96,housenumber,8 Rue du Général Leclerc 54670 Custines,54150_0340_00008,G,8 RUE DU GENERAL LECLERC,
215401506,00054,21540150600054,O,1983-12-21,11,2019,,2021-10-27T08:08:52,false,4,,29,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELE PUBLIQUE LOUIS GUINOT,,,,85.20Z,NAFRev2,N,6.143536,48.792267,0.96,housenumber,29 Rue du Général Leclerc 54670 Custines,54150_0340_00029,G,29 RUE DU GENERAL LECLERC,
215401506,00062,21540150600062,O,1994-12-25,NN,,,2019-12-02T13:56:30,false,3,MAIRIE,4,,RUE,DE L HOTEL DE VILLE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.142326,48.791379,0.95,housenumber,4 Rue de l’Hôtel de Ville 54670 Custines,54150_0360_00004,G,4 RUE DE L HOTEL DE VILLE,
215401506,00070,21540150600070,O,1995-12-25,NN,,,2019-12-02T13:57:21,false,3,MAIRIE,4,,RUE,DE L HOTEL DE VILLE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.142326,48.791379,0.95,housenumber,4 Rue de l’Hôtel de Ville 54670 Custines,54150_0360_00004,G,4 RUE DE L HOTEL DE VILLE,
225400019,01296,22540001901296,O,1980-01-01,NN,,,2010-06-01T17:16:40,false,4,,4,,RUE,DE L'HOTEL DE VILLE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2010-06-01,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.142326,48.791379,0.95,housenumber,4 Rue de l’Hôtel de Ville 54670 Custines,54150_0360_00004,G,4 RUE DE L HOTEL DE VILLE,
225400019,02120,22540001902120,O,2010-06-01,,,,2021-09-27T09:14:10,false,2,12 A,12,,RUE,DU VAL DES FAULX,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE PROTECTION MAT INFANTILE,,,,86.22C,NAFRev2,N,6.15333,48.794454,0.96,housenumber,12 Rue du Val des Faulx 54670 Custines,54150_0800_00012,G,12 RUE DU VAL DES FAULX,
245400601,00150,24540060100150,O,2016-10-01,12,2019,,2021-10-27T08:11:49,false,1,,146,,BD,FINLANDE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2016-10-01,A,RESTAURATION COLLECTIVE,,,,56.29B,NAFRev2,O,6.138276,48.786221,0.54,street,Boulevard de Finlande 54670 Custines,54150_0244,G,BOULEVARD DE FINLANDE,
245400601,00176,24540060100176,O,2017-11-06,,,,2017-11-08T09:41:00,false,1,,,,RUE,DES ECOLES,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2017-11-06,A,MICRO-CRECHE,,,,88.91A,NAFRev2,O,6.142596,48.792874,0.95,street,Rue des Ecoles 54670 Custines,54150_0180,G,RUE DES ECOLES,
265403725,00012,26540372500012,O,1992-01-01,NN,,,2008-01-04T19:00:40,true,3,MAIRIE,4,,RUE,DE L'HOTEL DE VILLE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.142326,48.791379,0.95,housenumber,4 Rue de l’Hôtel de Ville 54670 Custines,54150_0360_00004,G,4 RUE DE L HOTEL DE VILLE,
275400216,00014,27540021600014,O,,,,,,true,1,,,,,,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
275400224,00018,27540022400018,O,,,,,,true,1,,,,,,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300453800,00017,30045380000017,O,,,,,,true,1,,5,,RUE,DU VAL DES FAULX,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.06,NAP,N,6.151434,48.794482,0.96,housenumber,5 Rue du Val des Faulx 54670 Custines,54150_0800_00005,G,5 RUE DU VAL DES FAULX,
301285953,00032,30128595300032,O,1988-11-04,NN,,,2014-07-08T00:11:10,false,5,,36,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,6.143418,48.792113,0.96,housenumber,36 Rue du Général Leclerc 54670 Custines,54150_0340_00036,G,36 RUE DU GENERAL LECLERC,
302033428,00020,30203342800020,O,1900-01-01,NN,,,2014-06-13T23:55:24,true,7,,48,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,86.21Z,NAFRev2,O,6.144921,48.792625,0.96,housenumber,48 Rue du Général Leclerc 54670 Custines,54150_0340_00048,G,48 RUE DU GENERAL LECLERC,
303426530,00018,30342653000018,O,,,,,,true,1,,,,RUE,MARIE DE LORRAINE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,6.145384,48.794323,0.96,street,Rue Marie de Lorraine 54670 Custines,54150_0440,G,RUE MARIE DE LORRAINE,
303830368,00021,30383036800021,O,1900-01-01,03,2019,,2021-10-27T08:14:55,true,5,,,,AV,ML DE LATTRE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,O,6.143939,48.786021,0.78,street,Av du Mal de Lattre de Tassigny 54670 Custines,54150_0400,G,AV DU MAL DE LATTRE DE TASSIGNY,
303923957,00029,30392395700029,O,1980-01-01,NN,,,2008-01-04T19:27:47,false,3,,2,,RUE,METZ,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.138776,48.791473,0.95,housenumber,2 Rue de Metz 54670 Custines,54150_0480_00002,G,2 RUE DE METZ,
303925374,00025,30392537400025,O,,NN,,,,true,1,,,,,RESIDENCE SAINT ANTOINE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,78.02,NAP,N,6.155221,48.796806,0.96,street,Résidence Saint-Antoine 54670 Custines,54150_A050,G,RESIDENCE SAINT ANTOINE,
303996433,00122,30399643300122,O,,,,,,true,1,,,,,LD PRE A VAROIS,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,11.03,NAP,N,6.134204,48.787859,0.95,street,Pre a Varois 54670 Custines,54150_B088,G,PRE A VAROIS,
304946999,00014,30494699900014,O,1975-01-01,NN,,,2016-04-26T01:47:18,true,5,,41,,RUE,GAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2014-10-05,F,,,,,47.30Z,NAFRev2,O,6.145189,48.792777,0.81,housenumber,41 Rue du Général Leclerc 54670 Custines,54150_0340_00041,G,41 RUE DU GENERAL LECLERC,
304989379,00017,30498937900017,O,1900-01-01,NN,,4776ZP,2016-04-26T01:47:25,true,5,,41,,RUE,GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.76Z,NAFRev2,O,6.145189,48.792777,0.92,housenumber,41 Rue du Général Leclerc 54670 Custines,54150_0340_00041,G,41 RUE DU GENERAL LECLERC,
308100254,00025,30810025400025,O,,NN,,,,true,1,,,,RUE,DE NANCY,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.142831,48.787417,0.96,street,Rue de Nancy 54670 Custines,54150_0570,G,RUE DE NANCY,
308971019,00010,30897101900010,O,,NN,,,,true,1,,1,,RUE,MARIE DE LORRAINE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,6.145524,48.793158,0.96,housenumber,1 Rue Marie de Lorraine 54670 Custines,54150_0440_00001,G,1 RUE MARIE DE LORRAINE,
310204433,00034,31020443300034,O,1986-01-01,NN,,,2008-11-07T00:25:06,false,3,,32,,RUE,GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,45.4J,NAF1993,N,6.142946,48.791941,0.92,housenumber,32 Rue du Général Leclerc 54670 Custines,54150_0340_00032,G,32 RUE DU GENERAL LECLERC,
310204433,00042,31020443300042,O,1995-05-12,NN,,4334ZC,2016-04-19T04:08:07,true,4,,56,B,RUE,GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,N,6.146705,48.79312,0.85,housenumber,56bis Rue du Général Leclerc 54670 Custines,54150_0340_00056_bis,G,56BIS RUE DU GENERAL LECLERC,
310451372,00026,31045137200026,O,,NN,,,,true,1,,10,,AV,DE LATTRE DE TASSIGNY,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.4Z,NAF1993,N,6.143983,48.788375,0.95,housenumber,10 Av du Mal de Lattre de Tassigny 54670 Custines,54150_0400_00010,G,10 AV MAL DE LATTRE DE TASSIGNY,
311074702,00011,31107470200011,O,,NN,,,,true,1,,2,,RUE,DE LA GARENNE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.11,NAP,N,6.144127,48.792752,0.95,housenumber,2 Rue de la Garenne 54670 Custines,54150_0300_00002,G,2 RUE DE LA GARENNE,
311423461,00012,31142346100012,O,,,,,,true,1,,48,B,RUE,DE METZ,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.123451,48.791705,0.84,housenumber,48bis Rue de Metz 54670 Custines,54150_0480_00048_bis,G,48BIS RUE DE METZ,
311676431,00159,31167643100159,O,1989-06-01,NN,,,,false,3,RTE DE METZ,,,RTE,DE MILLERY,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,6.14177,48.791141,0.41,street,Rue de l’Hôtel de Ville 54670 Custines,54150_0360,G,RUE DE L HOTEL DE VILLE,
312727894,00072,31272789400072,O,2008-02-01,NN,,,2014-07-08T00:16:48,true,2,ZA,,,,PRE A VAROIS,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99D,NAFRev2,O,6.134204,48.787859,0.95,street,Pre a Varois 54670 Custines,54150_B088,G,PRE A VAROIS,
313282238,00051,31328223800051,O,1997-11-26,NN,,,2006-11-25T09:31:58,true,3,ZI PRE A VOROIS,,,CHE,DE L'ECLUSE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.5F,NAFRev1,N,6.14149,48.791478,0.49,street,Place de l’Eglise 54670 Custines,54150_0220,G,PLACE DE L EGLISE,
313380016,00011,31338001600011,O,1978-01-01,NN,,,2014-09-18T09:22:26,false,5,,10,,RUE,DU 10 SEPTEMBRE 44,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,N,6.143891,48.791005,0.88,housenumber,10 Rue du 10 Septembre 1944 54670 Custines,54150_0900_00010,G,10 RUE DU 10 SEPTEMBRE 1944,
314023102,00010,31402310200010,O,1978-01-01,NN,,,2014-07-08T00:17:58,true,4,,44,,RUE,DU VAL DES FAULX,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.156467,48.794614,0.96,housenumber,44 Rue du Val des Faulx 54670 Custines,54150_0800_00044,G,44 RUE DU VAL DES FAULX,
314116104,00014,31411610400014,O,,,,,,true,1,,1,,RUE,GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.142854,48.790546,0.92,housenumber,1 Rue du Général Leclerc 54670 Custines,54150_0340_00001,G,1 RUE DU GENERAL LECLERC,
315260752,00045,31526075200045,O,,,,,,true,1,,,,RUE,POIROUX,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,84.11,NAP,N,6.146451,48.794719,0.94,street,Rue de Poiroux 54670 Custines,54150_0660,G,RUE DE POIROUX,
315343012,00037,31534301200037,O,,NN,,,,true,1,,44,,RUE,DE METZ,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.4L,NAF1993,N,6.123435,48.791721,0.96,housenumber,44 Rue de Metz 54670 Custines,54150_0480_00044,G,44 RUE DE METZ,
315812370,00015,31581237000015,O,1979-01-01,NN,,,2008-04-26T09:08:22,true,4,,2,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.4B,NAFRev1,O,6.142892,48.790749,0.96,housenumber,2 Rue du Général Leclerc 54670 Custines,54150_0340_00002,G,2 RUE DU GENERAL LECLERC,
316485648,00018,31648564800018,O,1979-01-01,NN,,,,true,3,,36,,RUE,DU GENERAL CUSTINES,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.5D,NAF1993,N,6.146012,48.789812,0.96,housenumber,36 Rue du Général Custine 54670 Custines,54150_0320_00036,G,36 RUE DU GENERAL CUSTINE,
316521046,00045,31652104600045,O,,NN,,,,true,1,,17,,RUE,MARIE DE LORRAINE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,60.2M,NAF1993,N,6.144965,48.79467,0.96,housenumber,17 Rue Marie de Lorraine 54670 Custines,54150_0440_00017,G,17 RUE MARIE DE LORRAINE,
316639533,00017,31663953300017,O,1979-01-01,NN,,,2017-05-04T02:42:47,false,5,,15,,RUE,GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,6.142178,48.791025,0.92,housenumber,15 Rue du Général Leclerc 54670 Custines,54150_0340_00015,G,15 RUE DU GENERAL LECLERC,
317019370,00012,31701937000012,O,,NN,,,,true,1,,3,,RUE,ANTOINE JULIEN,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.143721,48.791722,0.95,housenumber,3 Rue Antoine Julien 54670 Custines,54150_0010_00003,G,3 RUE ANTOINE JULIEN,
317551257,00015,31755125700015,O,,,,,,true,1,,,,PL,DE LA LIBERATION,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.142829,48.79002,0.86,street,Place de la Libération 54670 Custines,54150_0376,G,PLACE DE LA LIBERATION,
317880862,00014,31788086200014,O,,,,,,true,1,,55,,PL,DE LA GARE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,6.143696,48.789882,0.66,street,Place de la Gare 54670 Custines,54150_ei8rry,G,PLACE DE LA GARE,
318244076,00010,31824407600010,O,1963-01-01,NN,,,2009-06-27T04:13:03,true,4,,3,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,15.8C,NAFRev1,O,6.14281,48.790638,0.96,housenumber,3 Rue du Général Leclerc 54670 Custines,54150_0340_00003,G,3 RUE DU GENERAL LECLERC,
318632155,00012,31863215500012,O,,NN,,,,true,1,,34,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,6.143275,48.792065,0.96,housenumber,34 Rue du Général Leclerc 54670 Custines,54150_0340_00034,G,34 RUE DU GENERAL LECLERC,
318753209,00010,31875320900010,O,,NN,,,,true,1,,48,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,6.144921,48.792625,0.96,housenumber,48 Rue du Général Leclerc 54670 Custines,54150_0340_00048,G,48 RUE DU GENERAL LECLERC,
319180758,00033,31918075800033,O,,,,,,true,1,,,,,VILLA DU CHATEAU DE CLEVAN,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,77.04,NAP,N,,,0,,,,,,
319819967,00054,31981996700054,O,2005-01-03,01,2019,,2021-10-27T08:21:24,true,6,,22,,RUE,CUSTINE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,O,6.145712,48.790375,0.94,housenumber,22 Rue du Général Custine 54670 Custines,54150_0320_00022,G,22 RUE DU GENERAL CUSTINE,
319859120,00028,31985912000028,O,1991-07-11,NN,,,2008-01-04T18:07:29,true,3,,1,,RUE,GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,6.142854,48.790546,0.92,housenumber,1 Rue du Général Leclerc 54670 Custines,54150_0340_00001,G,1 RUE DU GENERAL LECLERC,
320609878,00014,32060987800014,O,,,,,,true,1,,,,CHE,DU POIROUX,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.146451,48.794719,0.58,street,Rue de Poiroux 54670 Custines,54150_0660,G,RUE DE POIROUX,
321514002,00112,32151400200112,O,1996-08-02,11,2019,,2021-10-27T08:22:19,false,4,,,,RTE,DE METZ,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,49.41A,NAFRev2,O,6.119212,48.795146,0.79,street,Route de Metz 54670 Custines,54150_0500,G,ROUTE DE METZ,
321599441,00029,32159944100029,O,1988-02-01,NN,,,2008-11-07T00:37:52,true,4,,1,,RUE,DES ECOLES,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,15.8C,NAFRev1,O,6.142593,48.792054,0.95,housenumber,1 Rue des Ecoles 54670 Custines,54150_0180_00001,G,1 RUE DES ECOLES,
322305293,00068,32230529300068,O,1997-07-01,,,,2006-10-27T01:18:04,false,3,ZA DE POMPEY,,,,,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2P,NAFRev1,N,6.142637,48.789228,0.73,street,Rue de Pompey 54670 Custines,54150_0675,D,RUE DE POMPEY,
322769415,00025,32276941500025,O,1987-06-23,NN,,,,true,4,,,,,ZAC DU PRE A VAROIS,54670,CUSTINES,,BP 43,54150,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,51.4N,NAF1993,O,6.134204,48.787859,0.67,street,Pre a Varois 54670 Custines,54150_B088,G,PRE A VAROIS,
322876079,00029,32287607900029,O,1984-04-01,NN,,,,false,4,,10,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,52.2C,NAF1993,N,6.142664,48.791271,0.96,housenumber,10 Rue du Général Leclerc 54670 Custines,54150_0340_00010,G,10 RUE DU GENERAL LECLERC,
322876079,00037,32287607900037,O,2001-12-31,NN,,,2017-10-05T05:20:58,true,4,,,,RUE,DE LA GARENNE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,02.10Z,NAFRev2,N,6.143509,48.793597,0.95,street,Rue de la Garenne 54670 Custines,54150_0300,G,RUE DE LA GARENNE,
323551614,00031,32355161400031,O,1986-04-01,12,2019,,2021-10-27T08:23:29,true,6,,,,,PRE-A-VAROIS,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,80.10Z,NAFRev2,O,6.134204,48.787859,0.95,street,Pre a Varois 54670 Custines,54150_B088,G,PRE A VAROIS,
324301357,00012,32430135700012,O,,,,,,true,1,,,,RES,ST ANTOINE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.155221,48.796806,0.76,street,Résidence Saint-Antoine 54670 Custines,54150_A050,G,RESIDENCE SAINT ANTOINE,
324449867,00039,32444986700039,O,,,,,,true,1,,12,B,RUE,DU VAL DES FAULX,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.08,NAP,N,6.154495,48.79452,0.89,housenumber,12bis Rue du Val des Faulx 54670 Custines,54150_0800_00012_bis,G,12BIS RUE DU VAL DES FAULX,
325551786,00024,32555178600024,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,69.23,NAP,N,6.142854,48.790546,0.96,housenumber,1 Rue du Général Leclerc 54670 Custines,54150_0340_00001,G,1 RUE DU GENERAL LECLERC,
325713139,00013,32571313900013,O,,,,,,true,1,,48,B,RUE,DE METZ,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,67.08,NAP,N,6.123451,48.791705,0.84,housenumber,48bis Rue de Metz 54670 Custines,54150_0480_00048_bis,G,48BIS RUE DE METZ,
325936771,00022,32593677100022,O,1996-01-01,NN,,,2008-01-04T19:12:03,true,3,,40,,RUE,DE METZ,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.124593,48.791534,0.96,housenumber,40 Rue de Metz 54670 Custines,54150_0480_00040,G,40 RUE DE METZ,
326032117,00011,32603211700011,O,,NN,,,,true,1,,21,,RUE,DU MAL DE LATTRE DE TASSIG,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,86.06,NAP,N,6.144277,48.786996,0.81,housenumber,21 Av du Mal de Lattre de Tassigny 54670 Custines,54150_0400_00021,G,21 AV MAL DE LATTRE DE TASSIGNY,
326790557,00028,32679055700028,O,1994-06-10,NN,,,,true,4,,10,,RUE,DES BEGONIAS,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,52.6E,NAF1993,N,6.156031,48.793862,0.95,housenumber,10 Rue des Bégonias 54670 Custines,54150_0035_00010,G,10 RUE DES BEGONIAS,
327205373,00027,32720537300027,O,1985-06-27,22,2019,,2021-10-27T08:25:45,true,4,PARC EIFFEL ENERGIE,203,,BD,DE FINLANDE,54670,CUSTINES,,BP 18,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.92Z,NAFRev2,O,6.138276,48.786221,0.84,housenumber,203 Boulevard de Finlande 54670 Custines,54150_0244_00203,G,203 BOULEVARD DE FINLANDE,
327268355,00044,32726835500044,O,1995-01-01,NN,,,2008-01-04T19:26:01,true,3,CHEZ ABS LORRAINE,,,,ZI PRE A VAROIS,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.1345352,48.7837118,0.84,poi.industrial,ZI du Pré à Varois (Zone industrielle) Custines,https://osm.org/way/311300754,G,,
327602413,00012,32760241300012,O,,NN,,,,true,1,,48,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,6.144921,48.792625,0.96,housenumber,48 Rue du Général Leclerc 54670 Custines,54150_0340_00048,G,48 RUE DU GENERAL LECLERC,
327975017,00036,32797501700036,O,1984-01-16,21,2019,,2021-10-27T08:26:18,true,7,CD 90 -,244,,RUE,DU PRE A VAROIS     CD 90,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2016-04-28,A,CLARION FRANCE,,,,45.31Z,NAFRev2,O,,,0,,,,,,
328045711,00079,32804571100079,O,2014-09-01,11,2019,,2021-10-27T08:26:22,false,1,,1,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,69.20Z,NAFRev2,O,6.142854,48.790546,0.96,housenumber,1 Rue du Général Leclerc 54670 Custines,54150_0340_00001,G,1 RUE DU GENERAL LECLERC,
328362793,00015,32836279300015,O,1983-09-05,NN,,,2017-05-04T04:00:29,true,5,,58,,RUE,GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.73Z,NAFRev2,O,6.146985,48.793213,0.92,housenumber,58 Rue du Général Leclerc 54670 Custines,54150_0340_00058,G,58 RUE DU GENERAL LECLERC,
328712146,00021,32871214600021,O,1989-06-01,,,,,false,4,,,,,ZONE DU PRE A VAROIS,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,6.137289,48.788555,0.65,street,Rue de Pre a Varois 54670 Custines,54150_0704,G,RUE DE PRE A VAROIS,
328829569,00040,32882956900040,O,1998-09-28,NN,,,2017-04-21T11:05:15,true,4,ZONE INDUSTRIELLE,,,,PRE A VAROIS,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,10.39A,NAFRev2,N,6.134204,48.787859,0.95,street,Pre a Varois 54670 Custines,54150_B088,G,PRE A VAROIS,
329052963,00025,32905296300025,O,,NN,,,,true,1,,48,,RUE,DU GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,6.144921,48.792625,0.96,housenumber,48 Rue du Général Leclerc 54670 Custines,54150_0340_00048,G,48 RUE DU GENERAL LECLERC,
329090229,00017,32909022900017,O,,NN,,,,true,1,,53,,RUE,DE LATTRE DE TASSIGNY,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.144485,48.78322,0.81,housenumber,53 Av du Mal de Lattre de Tassigny 54670 Custines,54150_0400_00053,G,53 AV MAL DE LATTRE DE TASSIGNY,
329275044,00041,32927504400041,O,1991-03-15,NN,,,,true,5,ZONE D'ACTIVITES,,,,PRE A VAROIS,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,70.2C,NAFRev1,N,6.134204,48.787859,0.95,street,Pre a Varois 54670 Custines,54150_B088,G,PRE A VAROIS,
329459234,00038,32945923400038,O,2014-12-16,,,,2021-02-23T10:50:16,true,1,,48,,AV,GENERAL LECLERC,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,47.81Z,NAFRev2,N,6.144921,48.792625,0.79,housenumber,48 Rue du Général Leclerc 54670 Custines,54150_0340_00048,G,48 RUE DU GENERAL LECLERC,
329869002,00033,32986900200033,O,1991-01-01,11,2019,,2022-04-03T20:10:35,true,6,ZI POMPEY INDUSTRIES,170,,RUE,DE LA FONDERIE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2018-12-31,A,PIL,,,,46.69C,NAFRev2,O,6.136796,48.783089,0.95,housenumber,170 Rue de la Fonderie 54670 Custines,54150_0248_00170,G,170 RUE DE LA FONDERIE,
329869002,00041,32986900200041,O,2014-11-18,,,,2014-12-23T15:00:20,false,1,ZI POMPEY INDUSTRIES,170,,RUE,DE LA FONDERIE,54670,CUSTINES,,,54150,,,,,,,,,,,,,,,,,,,2014-11-18,F,PIL,,,,46.49Z,NAFRev2,N,6.136796,48.783089,0.95,housenumber,170 Rue de la Fonderie 54670 Custines,54150_0248_00170,G,170 RUE DE LA FONDERIE,