siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300678679,00022,30067867900022,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,,F,,,,,28.24,NAP,N,,,0,,,,,,
300679461,00016,30067946100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
302368436,00010,30236843600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307229252,00027,30722925200027,O,,,,,2024-04-25T09:30:35,true,1,,,,,,LD,LE BOURG,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,55.73,NAP,N,-0.424949,45.017932,0.94,street,Le Bourg Saint Antoine 33240 Val de Virvée,33018_B098,G,LE BOURG SAINT ANTOINE,
313770349,00014,31377034900014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
313817785,00014,31381778500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.424949,45.017932,0.82,street,Le Bourg Saint Antoine 33240 Val de Virvée,33018_B098,G,LE BOURG SAINT ANTOINE,
314049636,00017,31404963600017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-0.424949,45.017932,0.82,street,Le Bourg Saint Antoine 33240 Val de Virvée,33018_B098,G,LE BOURG SAINT ANTOINE,
314070202,00010,31407020200010,O,1978-01-01,,,,2024-04-25T09:35:15,true,1,,,,,,LD,LE BOURG,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.3Z,NAF1993,N,-0.424949,45.017932,0.94,street,Le Bourg Saint Antoine 33240 Val de Virvée,33018_B098,G,LE BOURG SAINT ANTOINE,
317965366,00048,31796536600048,O,1994-07-11,,,,2024-04-25T09:39:32,true,1,,,,,,LD,LE BOURG,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,45.4A,NAF1993,N,-0.424949,45.017932,0.94,street,Le Bourg Saint Antoine 33240 Val de Virvée,33018_B098,G,LE BOURG SAINT ANTOINE,
321932972,00011,32193297200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE BOURG,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,52.2N,NAF1993,N,-0.424949,45.017932,0.94,street,Le Bourg Saint Antoine 33240 Val de Virvée,33018_B098,G,LE BOURG SAINT ANTOINE,
327341988,00035,32734198800035,O,,,,,2024-03-22T15:40:57,true,1,,,,,,CRS,DE GALLET,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,-0.423307,45.018752,0.39,street,Chemin de Gallet 33240 Val de Virvée,33018_0303,G,CHEMIN DE GALLET,
327790259,00011,32779025900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU BOURG,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,62.43,NAP,N,-0.424949,45.017932,0.82,street,Le Bourg Saint Antoine 33240 Val de Virvée,33018_B098,G,LE BOURG SAINT ANTOINE,
331866988,00016,33186698800016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,AU BOURG,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,55.40,NAP,N,-0.424949,45.017932,0.82,street,Le Bourg Saint Antoine 33240 Val de Virvée,33018_B098,G,LE BOURG SAINT ANTOINE,
334676830,00014,33467683000014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
339324162,00017,33932416200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DU RUISSEAU,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.08,NAP,N,-0.422709,45.015377,0.57,street,Rue du Ruisseau 33240 Val de Virvée,33018_0305,G,RUE DU RUISSEAU,
342903721,00013,34290372100013,O,,,,,2024-04-25T09:37:55,true,1,,,,,,LD,LE BOURG,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,-0.424949,45.017932,0.94,street,Le Bourg Saint Antoine 33240 Val de Virvée,33018_B098,G,LE BOURG SAINT ANTOINE,
351064183,00012,35106418300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,D ARTIGUELONGUE,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,80.4C,NAF1993,N,-0.422898,45.0163,0.61,street,Rue d'Artiguelongue 33240 Val de Virvée,33018_0301,G,RUE D ARTIGUELONGUE,
455100297,00015,45510029700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781980057,00017,78198005700017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.13,NAP,N,,,0,,,,,,
781980065,00010,78198006500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.03,NAP,N,,,0,,,,,,
781980073,00014,78198007300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,33240,SAINT ANTOINE,,,33371,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
