siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604495,00010,21760449500010,O,1983-03-01,02,2018,,2020-08-25T10:19:03,true,4,,,,,LE BOURG,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.146237,49.679709,0.42,street,Lotissement le Four à Pain 76850 Montreuil-en-Caux,76449_A003,G,LOTISSEMENT LE FOUR A PAIN,
217604495,00036,21760449500036,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,LE BOURG,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.146237,49.679709,0.42,street,Lotissement le Four à Pain 76850 Montreuil-en-Caux,76449_A003,G,LOTISSEMENT LE FOUR A PAIN,
217604495,00044,21760449500044,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE BOURG,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE FOUR A PAIN,,,,42.99Z,NAFRev2,N,1.146237,49.679709,0.42,street,Lotissement le Four à Pain 76850 Montreuil-en-Caux,76449_A003,G,LOTISSEMENT LE FOUR A PAIN,
306085655,00042,30608565500042,O,1990-07-01,NN,,2370ZZ,2019-11-14T14:00:57,true,7,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306767252,00019,30676725200019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,62.11,NAP,N,,,0,,,,,,
308894708,00053,30889470800053,O,1993-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,O,,,0,,,,,,
313802555,00018,31380255500018,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314702416,00038,31470241600038,O,2013-11-25,,,,2019-11-14T14:00:57,true,2,,967,,RUE,DE L'EGLISE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.31Z,NAFRev2,N,1.150482,49.682739,0.95,housenumber,967 Rue de l’Eglise 76850 Montreuil-en-Caux,76449_0050_00967,G,967 RUE DE L EGLISE,
321965477,00011,32196547700011,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
321965485,00014,32196548500014,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
321965493,00018,32196549300018,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,4,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321981011,00018,32198101100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981029,00010,32198102900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
321981037,00013,32198103700013,O,1981-06-09,NN,,,2019-11-14T14:00:57,true,4,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981045,00016,32198104500016,O,1981-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322004417,00018,32200441700018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324651223,00053,32465122300053,O,2004-06-08,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DE LA RUETTE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,47.89Z,NAFRev2,N,1.15175,49.681382,0.84,street,Chemin de la Ruette 76850 Montreuil-en-Caux,76449_0027,G,CHEMIN DE LA RUETTE,
324661255,00012,32466125500012,O,1982-06-25,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327322707,00016,32732270700016,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA CHASSEMAREE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.155375,49.682023,0.63,street,Residence du Chasse Maree 76850 Montreuil-en-Caux,76449_A002,G,RESIDENCE DU CHASSE MAREE,
331716449,00029,33171644900029,O,2007-07-01,,,,2019-11-14T14:00:57,true,2,,460,,RTE,DE L EPINE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,67.1E,NAFRev1,N,1.16375,49.687163,0.85,housenumber,460 Route de l’Epine 76850 Montreuil-en-Caux,76449_0009_00460,G,460 ROUTE DE L EPINE,
332460724,00062,33246072400062,O,2021-02-02,,,,2021-02-23T10:52:13,true,1,,427,,CHE,DES PATIS,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2021-02-02,A,ECURIE DES CAMBRES,,,,01.43Z,NAFRev2,N,1.128864,49.690862,0.62,street,Chemin des Patis 76850 Montreuil-en-Caux,76449_0084,G,CHEMIN DES PATIS,
334296415,00014,33429641500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
338606858,00011,33860685800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339484917,00010,33948491700010,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE CHASSE MAREE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.11,NAP,N,1.155375,49.682023,0.76,street,Residence du Chasse Maree 76850 Montreuil-en-Caux,76449_A002,G,RESIDENCE DU CHASSE MAREE,
341085249,00017,34108524900017,O,1987-04-08,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341286581,00010,34128658100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,62.11,NAP,N,,,0,,,,,,
345241848,00018,34524184800018,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
349357277,00012,34935727700012,O,1989-01-15,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOURG,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.146237,49.679709,0.42,street,Lotissement le Four à Pain 76850 Montreuil-en-Caux,76449_A003,G,LOTISSEMENT LE FOUR A PAIN,
350782389,00034,35078238900034,O,2000-09-05,02,2018,4391BZ,2020-08-25T10:11:01,true,3,,,,,LE BOURG,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.146237,49.679709,0.42,street,Lotissement le Four à Pain 76850 Montreuil-en-Caux,76449_A003,G,LOTISSEMENT LE FOUR A PAIN,
351617428,00039,35161742800039,O,2005-01-01,NN,,4334ZC,2019-11-14T14:00:57,true,7,,129,,CHE,LE PETIT PARIS,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,CHIVOT,43.39Z,NAFRev2,N,1.146207,49.677494,0.75,housenumber,129 Chemin du Petit Paris 76850 Montreuil-en-Caux,76449_oyuhwm_00129,G,129 CHEMIN DU PETIT PARIS,
352436992,00015,35243699200015,O,1989-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378996896,00015,37899689600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
380636209,00013,38063620900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE HEUCLEU,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.3F,NAF1993,O,1.139924,49.690068,0.51,locality,Hameau du Heucle 76850 Montreuil-en-Caux,76449_B005,G,HAMEAU DU HEUCLE,
382142669,00029,38214266900029,O,2016-01-01,,,,2019-11-14T14:00:57,true,1,,556,,CHE,DU PETIT MONASTERE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.148996,49.677884,0.88,housenumber,556 Chemin du Petit Monastere 76850 Montreuil-en-Caux,76449_0014_00556,G,556 CHEMIN DU PETIT MONASTERE,
382231785,00017,38223178500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383530599,00018,38353059900018,O,1991-11-07,NN,,,2019-11-14T14:00:57,true,5,,,,,HEUCLEU,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,O,1.139924,49.690068,0.68,locality,Hameau du Heucle 76850 Montreuil-en-Caux,76449_B005,G,HAMEAU DU HEUCLE,
387883994,00015,38788399400015,O,1992-06-02,01,2018,,2020-08-25T10:23:00,true,5,,605,,CHE,DU GRAND QUESNAY,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.158529,49.670217,0.87,housenumber,605 Chemin du Grand Quesnay 76850 Montreuil-en-Caux,76449_0082_00605,G,605 CHEMIN DU GRAND QUESNAY,
388096315,00014,38809631500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA POMMERAYE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6D,NAF1993,N,1.153049,49.683619,0.93,street,Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008,G,ROUTE DE LA POMMERAYE,
389648494,00018,38964849400018,O,1993-01-01,NN,,,2020-04-30T03:50:28,true,4,,,,,LA POMMERAIE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,1.153049,49.683619,0.72,street,Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008,G,ROUTE DE LA POMMERAYE,
390444230,00010,39044423000010,O,1991-10-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390621316,00012,39062131600012,O,1993-04-26,NN,,,2019-11-14T14:00:57,true,4,,,,,LE VINVAL,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,N,1.1554,49.681983,0.74,locality,Plaine de Vinval 76850 Montreuil-en-Caux,76449_B010,G,PLAINE DE VINVAL,
391775699,00013,39177569900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VINVAL,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.1Z,NAF1993,N,1.1554,49.681983,0.74,locality,Plaine de Vinval 76850 Montreuil-en-Caux,76449_B010,G,PLAINE DE VINVAL,
391849916,00021,39184991600021,O,1994-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391999497,00012,39199949700012,O,1993-07-10,NN,,,2019-11-14T14:00:57,true,3,,,,LD,VILLAGE DE MONTREUIL,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.149389,49.680613,0.94,locality,Village de Montreuil 76850 Montreuil-en-Caux,76449_B015,G,VILLAGE DE MONTREUIL,
399035302,00047,39903530200047,O,2021-07-02,,,,2021-07-27T03:52:06,true,1,,593,,CHE,DU BOIS AUX CORNEILLES,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,68.20A,NAFRev2,N,1.16776,49.685987,0.88,housenumber,593 Chemin du Bois aux Corneilles 76850 Montreuil-en-Caux,76449_0005_00593,G,593 CHEM DU BOIS AUX CORNEILLES,
400714663,00012,40071466300012,O,1995-03-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402165443,00019,40216544300019,O,1995-07-26,NN,,,2019-11-14T14:00:57,true,3,,,,,LA POMMERAYE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.153049,49.683619,0.92,street,Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008,G,ROUTE DE LA POMMERAYE,
404515553,00018,40451555300018,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408546687,00018,40854668700018,O,1996-08-05,NN,,,2019-11-14T14:00:57,true,4,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
409016318,00019,40901631800019,O,1996-08-26,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE HEUCLEU,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,45.2J,NAF1993,O,1.139924,49.690068,0.51,locality,Hameau du Heucle 76850 Montreuil-en-Caux,76449_B005,G,HAMEAU DU HEUCLE,
409598430,00018,40959843000018,O,1996-08-26,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE HEUCLEU,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,74.1J,NAF1993,N,1.139924,49.690068,0.51,locality,Hameau du Heucle 76850 Montreuil-en-Caux,76449_B005,G,HAMEAU DU HEUCLE,
411605017,00010,41160501700010,O,1996-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA POMMERAYE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,1.153049,49.683619,0.92,street,Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008,G,ROUTE DE LA POMMERAYE,
411605017,00044,41160501700044,O,2009-03-01,,,,2019-11-14T14:00:57,true,2,LA POMMERAYE,487,,CHE,DU BOIS AUX CORNEILLES,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59B,NAFRev2,N,1.166499,49.685504,0.88,housenumber,487 Chemin du Bois aux Corneilles 76850 Montreuil-en-Caux,76449_0005_00487,G,487 CHEM DU BOIS AUX CORNEILLES,
413151200,00016,41315120000016,O,1997-07-21,,,4331ZB,2019-11-14T14:00:57,false,4,,,,,LA POMMERAIE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4A,NAF1993,N,1.153049,49.683619,0.72,street,Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008,G,ROUTE DE LA POMMERAYE,
414572842,00014,41457284200014,O,1990-12-31,,,,2019-11-14T14:00:57,true,2,,,,HAM,DE LA POMMERAYE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.4A,NAF1993,N,1.153049,49.683619,0.93,street,Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008,G,ROUTE DE LA POMMERAYE,
415048644,00041,41504864400041,O,2015-08-01,,,4334ZB,2020-11-26T14:30:08,false,4,,130,,RTE,DE LA POMMERAYE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2020-11-15,F,SAINT DENIS NICOLAS,,,SAINT DENIS NICOLAS,43.34Z,NAFRev2,N,1.156094,49.684015,0.87,housenumber,130 Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008_00130,G,130 ROUTE DE LA POMMERAYE,
415048644,00058,41504864400058,O,2020-11-15,,,4334ZB,2021-02-23T11:37:31,true,1,,41,,RTE,DE LA ROUGE MAISON,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2020-11-15,A,SAINT DENIS NICOLAS,,,SAINT DENIS NICOLAS,43.34Z,NAFRev2,N,1.15347,49.683297,0.77,street,Route de la Rouge Maison 76850 Montreuil-en-Caux,76449_0012,G,ROUTE DE LA ROUGE MAISON,
424389955,00016,42438995500016,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LA POMMERAIE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,01.13Z,NAFRev2,N,1.153049,49.683619,0.72,street,Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008,G,ROUTE DE LA POMMERAYE,
427880158,00014,42788015800014,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOURG,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,01.42Z,NAFRev2,N,1.146237,49.679709,0.42,street,Lotissement le Four à Pain 76850 Montreuil-en-Caux,76449_A003,G,LOTISSEMENT LE FOUR A PAIN,
428189484,00010,42818948400010,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE QUESNAY,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.156493,49.67236,0.68,street,Chemin du Grand Quesnay 76850 Montreuil-en-Caux,76449_0082,G,CHEMIN DU GRAND QUESNAY,
428189625,00018,42818962500018,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433450053,00015,43345005300015,O,2000-11-02,NN,,,2019-11-14T14:00:57,false,6,,484,,CHE,DE LA RUETTE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.1B,NAFRev1,O,1.154028,49.682555,0.86,housenumber,484 Chemin de la Ruette 76850 Montreuil-en-Caux,76449_0027_00484,G,484 CHEMIN DE LA RUETTE,
435057708,00016,43505770800016,O,2001-04-03,NN,,9602AB,2020-05-06T19:33:03,true,4,,,,HAM,DE HEUCLEU,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,96.02A,NAFRev2,N,1.139924,49.690068,0.51,locality,Hameau du Heucle 76850 Montreuil-en-Caux,76449_B005,G,HAMEAU DU HEUCLE,
437686272,00018,43768627200018,O,2001-05-09,01,2018,1396ZZ,2020-08-25T10:24:21,true,4,,,,,LA POMMERAYE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,13.99Z,NAFRev2,O,1.153049,49.683619,0.92,street,Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008,G,ROUTE DE LA POMMERAYE,
438250599,00034,43825059900034,O,2011-04-01,,,,2019-11-14T14:00:57,true,2,LA POMMERAYE,90,,CHE,DES VIEILLES RUES,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,47.99A,NAFRev2,N,1.160334,49.686751,0.86,housenumber,90 Chemin des Vieilles Rues 76850 Montreuil-en-Caux,76449_0006_00090,G,90 CHEMIN DES VIEILLES RUES,
439783978,00026,43978397800026,O,2004-03-01,,,,2019-11-14T14:00:57,false,4,,,,LOT,LE FOUR A PAIN,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,96.02A,NAFRev2,N,1.146237,49.679709,0.89,street,Lotissement le Four à Pain 76850 Montreuil-en-Caux,76449_A003,G,LOTISSEMENT LE FOUR A PAIN,
443906342,00011,44390634200011,O,2002-10-22,NN,,,2019-11-14T14:00:57,false,4,,,,CHE,DE LA POMMERAIE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3E,NAFRev1,N,1.151502,49.681391,0.71,locality,Chemin de la Pommeraye 76850 Montreuil-en-Caux,76449_0024,G,CHEMIN DE LA POMMERAYE,
451296867,00026,45129686700026,O,2009-01-01,01,2018,,2021-02-23T13:34:34,true,1,,1290,,CHE,DU MANOIR,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,1.166667,49.699958,0.85,housenumber,1290 Chemin du Manoir 76850 Montreuil-en-Caux,76449_0010_01290,G,1290 CHEMIN DU MANOIR,
451732556,00019,45173255600019,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE GRANQ QUESNAY,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.155983,49.672188,0.63,locality,Grand Quesnay 76850 Montreuil-en-Caux,76449_B001,G,GRAND QUESNAY,
452020894,00013,45202089400013,O,2004-01-02,02,2018,2370ZZ,2020-08-25T10:17:30,true,4,,765,,RUE,DE L EGLISE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,1.14892,49.681184,0.95,housenumber,765 Rue de l’Eglise 76850 Montreuil-en-Caux,76449_0050_00765,G,765 RUE DE L EGLISE,
452437536,00017,45243753600017,O,,NN,,,2019-11-14T14:00:57,true,1,,765,,RUE,DE L EGLISE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.1J,NAFRev1,N,1.14892,49.681184,0.95,housenumber,765 Rue de l’Eglise 76850 Montreuil-en-Caux,76449_0050_00765,G,765 RUE DE L EGLISE,
478712714,00011,47871271400011,O,2004-08-20,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEMIN DE LA POMMERAYE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,1.151502,49.681391,0.94,locality,Chemin de la Pommeraye 76850 Montreuil-en-Caux,76449_0024,G,CHEMIN DE LA POMMERAYE,
480141852,00040,48014185200040,O,2014-04-15,,,,2019-11-14T14:00:57,false,1,VERS LA CRIQUE,,,,PARCELLE ZL 12 PLAINE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,1.146432,49.677871,0.32,locality,Plaine de Montreuil 76850 Montreuil-en-Caux,76449_B009,G,PLAINE DE MONTREUIL,
480141852,00057,48014185200057,O,2014-04-15,,,,2019-11-14T14:00:57,false,1,PARCELLE ZL 12,,,,PLAINE VERS LA CRIQUE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
481376200,00020,48137620000020,O,2009-01-17,,,,2019-11-14T14:00:57,false,2,HAMEAU HAUTOT-MESNIL,,,CHE,DU MANOIR,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,01.62Z,NAFRev2,N,1.166914,49.695423,0.81,street,Chemin du Manoir 76850 Montreuil-en-Caux,76449_0010,G,CHEMIN DU MANOIR,
488626649,00021,48862664900021,O,2007-03-01,,,,2019-11-14T14:00:57,false,3,,508,,CHE,DU PETIT MONASTERE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.81Z,NAFRev2,N,1.149098,49.677157,0.88,housenumber,508 Chemin du Petit Monastere 76850 Montreuil-en-Caux,76449_0014_00508,G,508 CHEMIN DU PETIT MONASTERE,
490953502,00039,49095350200039,O,2011-07-26,,,,2021-02-23T13:56:58,true,2,,1143,,RTE,D AUFFAY,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,70.10Z,NAFRev2,N,1.139939,49.690514,0.84,housenumber,1143 Route d’Auffay 76850 Montreuil-en-Caux,76449_0028_01143,G,1143 ROUTE D AUFFAY,
493090666,00030,49309066600030,O,2013-10-01,,,,2019-11-14T14:00:57,false,2,HAMEAU DE VINVAL,713,,RTE,DE LA ROUGE MAISON,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,71.11Z,NAFRev2,N,1.159634,49.678804,0.88,housenumber,713 Route de la Rouge Maison 76850 Montreuil-en-Caux,76449_0012_00713,G,713 ROUTE DE LA ROUGE MAISON,
495187874,00013,49518787400013,O,2007-04-01,,,,2019-11-14T14:00:57,true,3,,653,,RUE,DE L'EGLISE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.59B,NAFRev2,N,1.148358,49.680214,0.95,housenumber,653 Rue de l’Eglise 76850 Montreuil-en-Caux,76449_0050_00653,G,653 RUE DE L EGLISE,
502570294,00012,50257029400012,O,2008-03-01,NN,,4399CZ,2019-11-14T14:00:57,true,2,,715,,RUE,DE L'EGLISE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2008-03-19,A,,,,,43.99C,NAFRev2,O,1.148576,49.680675,0.95,housenumber,715 Rue de l’Eglise 76850 Montreuil-en-Caux,76449_0050_00715,G,715 RUE DE L EGLISE,
503354482,00021,50335448200021,O,2010-05-03,,,,2021-03-13T08:38:24,true,2,,231,,CHE,DE LA RUETTE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,1.151016,49.680997,0.86,housenumber,231 Chemin de la Ruette 76850 Montreuil-en-Caux,76449_0027_00231,G,231 CHEMIN DE LA RUETTE,
503436933,00017,50343693300017,O,2008-04-01,,,,2019-11-14T14:00:57,true,2,,494,,RUE,DE L EGLISE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,71.20B,NAFRev2,N,1.148369,49.678713,0.95,housenumber,494 Rue de l’Eglise 76850 Montreuil-en-Caux,76449_0050_00494,G,494 RUE DE L EGLISE,
510272081,00017,51027208100017,O,2009-01-01,01,2018,,2020-08-25T10:24:20,true,1,,1290,,CHE,DU MANOIR,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,O,1.166667,49.699958,0.85,housenumber,1290 Chemin du Manoir 76850 Montreuil-en-Caux,76449_0010_01290,G,1290 CHEMIN DU MANOIR,
512157660,00014,51215766000014,O,2009-03-21,,,,2019-11-14T14:00:57,false,2,,44,,RTE,DE LA POMMERAIE,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,68.20B,NAFRev2,N,1.152704,49.683656,0.75,housenumber,44 Route de la Pommeraye 76850 Montreuil-en-Caux,76449_0008_00044,G,44 ROUTE DE LA POMMERAYE,
512157660,00022,51215766000022,O,2018-05-25,,,,2021-02-23T15:21:17,true,1,,20,,RTE,DE LA ROUGE MAISON,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,68.20B,NAFRev2,N,1.153487,49.683579,0.88,housenumber,20 Route de la Rouge Maison 76850 Montreuil-en-Caux,76449_0012_00020,G,20 ROUTE DE LA ROUGE MAISON,
512625195,00015,51262519500015,O,2009-05-24,,,,2019-11-14T14:00:57,false,2,,,,HAM,DE VINVAL,76850,MONTREUIL-EN-CAUX,,,76449,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,47.81Z,NAFRev2,N,1.1554,49.681983,0.92,locality,Plaine de Vinval 76850 Montreuil-en-Caux,76449_B010,G,PLAINE DE VINVAL,