id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-841551,2020-01-15,000001,Vente,128050,14,,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A1246,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,120,3.446322,50.302665
2020-841551,2020-01-15,000001,Vente,128050,,,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A2457,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.446171,50.30267
2020-841679,2020-02-03,000001,Vente,138530,106,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,59589000AC0080,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,626,3.449199,50.310997
2020-841696,2020-01-27,000002,Vente,1,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3562,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.445239,50.305317
2020-841708,2020-01-18,000001,Vente,166470,16,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A0960,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,295,3.450181,50.305092
2020-841708,2020-01-18,000001,Vente,166470,16,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A0960,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,295,3.450181,50.305092
2020-841708,2020-01-18,000001,Vente,166470,,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A0961,,,,,,,,,,,,,0,,,,,J,jardins,,,357,3.450756,50.305058
2020-841708,2020-01-18,000001,Vente,166470,,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A0961,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.450756,50.305058
2020-841708,2020-01-18,000001,Vente,166470,,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A3223,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.449953,50.305055
2020-841708,2020-01-18,000001,Vente,166470,,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A3225,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.45004,50.305055
2020-841708,2020-01-18,000001,Vente,166470,,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A3227,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.450135,50.305054
2020-841708,2020-01-18,000001,Vente,166470,,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A3229,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.450267,50.305053
2020-841708,2020-01-18,000001,Vente,166470,,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A3231,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.450676,50.304957
2020-841708,2020-01-18,000001,Vente,166470,,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A3231,,,,,,,,,,,,,0,,,,,J,jardins,,,1021,3.450676,50.304957
2020-841717,2020-01-27,000001,Vente,1,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3560,,,,,,,,,,,,,0,,,,,J,jardins,,,5,3.445181,50.305327
2020-841724,2020-01-27,000001,Vente,1,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3556,,,,,,,,,,,,,0,,,,,J,jardins,,,39,3.444987,50.305422
2020-841726,2020-01-27,000001,Vente,1,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3574,,,,,,,,,,,,,0,,,,,J,jardins,,,39,3.444779,50.3055
2020-841734,2020-01-14,000001,Vente,59500,36,,RUE P VAILLANT COUTURIER,0360,59224,59589,Thiant,59,,,59589000AC0283,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,733,3.446181,50.310231
2020-841735,2020-01-27,000001,Vente,1,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3554,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.444915,50.30545
2020-841735,2020-01-27,000001,Vente,1,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3576,,,,,,,,,,,,,0,,,,,J,jardins,,,37,3.44487,50.305473
2020-841735,2020-01-27,000001,Vente,1,,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,595890000A3567,,,,,,,,,,,,,0,,,,,J,jardins,,,29,3.445142,50.305385
2020-841735,2020-01-27,000001,Vente,1,,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,595890000A3563,,,,,,,,,,,,,0,,,,,J,jardins,,,13,3.445268,50.305344
2020-841735,2020-01-27,000001,Vente,1,,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,595890000A3565,,,,,,,,,,,,,0,,,,,J,jardins,,,31,3.445202,50.305361
2020-841735,2020-01-27,000001,Vente,1,,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A3558,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.445065,50.305374
2020-841880,2020-02-03,000001,Vente,71150.4,,,RUE GHESQUIERE,0100,59224,59589,Thiant,59,,,595890000A3540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.449368,50.307021
2020-841884,2020-02-03,000001,Vente,71150.4,,,RUE GHESQUIERE,0100,59224,59589,Thiant,59,,,595890000A3538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.449559,50.307358
2020-842178,2020-02-25,000001,Vente,112000,31,,RUE HENRI MATISSE,0185,59224,59589,Thiant,59,,,595890000A3188,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,157,3.441703,50.305155
2020-842186,2020-03-02,000001,Vente,167400,,,PRES DE L ALLEVILLE,B022,59224,59589,Thiant,59,,,595890000A3511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3478,3.463401,50.306978
2020-842186,2020-03-02,000001,Vente,167400,,,PRES DE L ALLEVILLE,B022,59224,59589,Thiant,59,,,595890000A3512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2797,3.463338,50.306492
2020-842186,2020-03-02,000001,Vente,167400,,,PRES DE L ALLEVILLE,B022,59224,59589,Thiant,59,,,595890000A3513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.464237,50.306583
2020-842205,2020-02-13,000001,Vente,38000,29,,RUE P VAILLANT COUTURIER,0360,59224,59589,Thiant,59,,,595890000A0519,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,272,3.450162,50.308474
2020-842257,2020-02-28,000001,Vente,142900,60,,CITE SIROT,0340,59224,59589,Thiant,59,,,595890000A1316,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,371,3.443783,50.303525
2020-842257,2020-02-28,000001,Vente,142900,,,CITE SIROT,0340,59224,59589,Thiant,59,,,595890000A2031,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.44368,50.303474
2020-842320,2020-02-18,000001,Vente,254700,71,C,RUE P VAILLANT COUTURIER,0360,59224,59589,Thiant,59,,,59589000AB0269,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,955,3.446569,50.309572
2020-842522,2020-03-16,000001,Vente,140100,103,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,59589000ZA0027,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,383,3.4376,50.308235
2020-842686,2020-04-17,000001,Vente,250000,16,,RUE CLAUDE MONET,0028,59224,59589,Thiant,59,,,595890000A3390,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,602,3.441861,50.304243
2020-842710,2020-04-24,000001,Vente,148000,59,,RUE EMILE ZOLA,0060,59224,59589,Thiant,59,,,59589000AC0553,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,475,3.454649,50.3094
2020-842750,2020-04-15,000001,Vente,157900,39,,CITE JOLIOT CURIE,0220,59224,59589,Thiant,59,,,595890000A1782,,,,,,,,,,,,,0,1,Maison,78,6,S,sols,,,351,3.447948,50.308102
2020-842911,2020-05-15,000001,Vente,164000,86,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,59589000AC0193,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,537,3.448747,50.31027
2020-842911,2020-05-15,000001,Vente,164000,,,LE VILLAGE,B027,59224,59589,Thiant,59,,,59589000AC0258,,,,,,,,,,,,,0,,,,,J,jardins,,,483,3.449378,50.309927
2020-842913,2020-04-28,000001,Vente,109500,124,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,59589000AC0232,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,202,3.450703,50.311404
2020-842913,2020-04-28,000001,Vente,109500,124,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,59589000AC0232,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,633,3.450703,50.311404
2020-842913,2020-04-28,000001,Vente,109500,,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,59589000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,453,3.450297,50.311614
2020-842916,2020-05-14,000001,Vente,149450,37,,RUE HENRI MATISSE,0185,59224,59589,Thiant,59,,,595890000A3191,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,240,3.441986,50.305047
2020-842926,2020-04-28,000001,Vente,177900,21,,RUE P VAILLANT COUTURIER,0360,59224,59589,Thiant,59,,,595890000A2533,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,362,3.450463,50.308347
2020-842926,2020-04-28,000001,Vente,177900,,,RUE P VAILLANT COUTURIER,0360,59224,59589,Thiant,59,,,595890000A2534,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.450579,50.308386
2020-842984,2020-05-05,000001,Vente,161550,7,,RUE VINCENT VAN GOGH,0384,59224,59589,Thiant,59,,,595890000A3246,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,272,3.440927,50.304968
2020-843048,2020-05-20,000001,Vente,6900,,,LE VILLAGE,B027,59224,59589,Thiant,59,,,595890000A0684,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6990,3.452241,50.305811
2020-843179,2020-05-27,000002,Vente,120000,20,,RUE GUSTAVE DELORY,0120,59224,59589,Thiant,59,,,595890000A3582,,,,,,,,,,,,,0,,,,,S,sols,,,104,,
2020-843429,2020-06-11,000001,Vente,145000,16,,RUE HENRI BARBUSSE,0160,59224,59589,Thiant,59,,,595890000A0833,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,450,3.445914,50.304648
2020-843450,2020-06-05,000001,Vente,112500,128,,RUE JEAN JAURES,0200,59224,59589,Thiant,59,,,59589000AC0230,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,577,3.450439,50.311762
2020-843478,2020-06-03,000001,Vente,162000,24,,CITE EDMOND CACHEUX,0052,59224,59589,Thiant,59,,,59589000AC0554,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,248,3.454166,50.309727
2020-843485,2020-06-06,000001,Vente,134900,30,,CITE AMBROISE CROIZAT,0010,59224,59589,Thiant,59,,,59589000AB0137,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,343,3.445436,50.306347
2020-843530,2020-06-17,000002,Vente,726884.9,,,RUE 19 MARS 62 COL JJ ROUSSEAU,0036,59224,59589,Thiant,59,,,595890000A2718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13370,3.444272,50.301744
2020-843530,2020-06-17,000002,Vente,726884.9,,,RUE 19 MARS 62 COL JJ ROUSSEAU,0036,59224,59589,Thiant,59,,,595890000A3584,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2444,3.445363,50.301057
2020-843609,2020-06-24,000001,Vente,116500,21,,RUE HENRI DURRE,0180,59224,59589,Thiant,59,,,595890000A2576,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,183,3.449823,50.302641
2020-843648,2020-06-22,000001,Vente,38760,,,PRES DE L ALLEVILLE,B022,59224,59589,Thiant,59,,,595890000A3517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,3.464483,50.306252
2020-843648,2020-06-22,000001,Vente,38760,,,LA BARRIERE,B002,59224,59589,Thiant,59,,,595890000A3526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,3.464401,50.306153
2020-843664,2020-06-23,000001,Vente,5215.5,,,RUE LUCIEN GUSTIN,0260,59224,59589,Thiant,59,,,595890000A2804,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.446136,50.300582
2020-843915,2020-07-07,000001,Vente,60000,66,,CITE SIROT,0340,59224,59589,Thiant,59,,,595890000A1309,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,257,3.443318,50.303485
2020-844002,2020-07-04,000002,Vente,110000,31,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A1857,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,129,3.447724,50.303797
2020-844002,2020-07-04,000002,Vente,110000,,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A1858,,2,,,,,,,,,,,0,,,,,,,,,,3.447656,50.303806
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844002,2020-07-04,000002,Vente,110000,29,,RUE ANATOLE FRANCE,0020,59224,59589,Thiant,59,,,595890000A3550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,3.447942,50.303841
2020-844304,2020-08-13,000001,Vente,235660,9004,,RUE DU 19 MARS 1962,0035,59224,59589,Thiant,59,,,595890000A1244,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,152,3.445572,50.30269
2020-844304,2020-08-13,000001,Vente,235660,5,,RUE DU 19 MARS 1962,0035,59224,59589,Thiant,59,,,595890000A1245,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,768,3.445839,50.302567
2020-844304,2020-08-13,000001,Vente,235660,,,RUE DU 19 MARS 1962,0035,59224,59589,Thiant,59,,,595890000A2712,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.446058,50.302526
2020-844552,2020-09-02,000001,Vente,150000,60,,RUE HENRI MATISSE,0185,59224,59589,Thiant,59,,,595890000A3310,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,190,3.442805,50.303905
2020-845170,2020-10-01,000001,Vente,95000,13,,RUE PASTEUR,0300,59224,59589,Thiant,59,,,595890000A1143,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,574,3.448815,50.302504
2020-845483,2020-10-13,000001,Vente,71150.4,,,RUE GHESQUIERE,0100,59224,59589,Thiant,59,,,595890000A3537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.449655,50.307527
2020-846356,2020-11-28,000001,Vente,178600,,,RUE PAUL CEZANNE,0305,59224,59589,Thiant,59,,,595890000A3280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,3.440242,50.305647
2020-846356,2020-11-28,000001,Vente,178600,5,,RUE PAUL CEZANNE,0305,59224,59589,Thiant,59,,,595890000A3291,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,154,3.440457,50.305546
2020-846466,2020-12-11,000001,Vente,130000,17,,RUE GHESQUIERE,0100,59224,59589,Thiant,59,,,595890000A2510,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,156,3.448064,50.305492
2020-846626,2020-12-03,000001,Vente,99500,49,,RUE HENRI DURRE,0180,59224,59589,Thiant,59,,,595890000A1111,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,133,3.448901,50.301962
2020-846663,2020-12-16,000001,Vente,75000,28,,CITE JOLIOT CURIE,0220,59224,59589,Thiant,59,,,595890000A1795,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,431,3.449198,50.307877
2020-847027,2020-12-30,000001,Vente,5760,,,LE QUESNE,B024,59224,59589,Thiant,59,,,59589000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,8430,3.429874,50.300803
2020-847027,2020-12-30,000001,Vente,5760,,,LE BOIS ROQUET,B006,59224,59589,Thiant,59,,,59589000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,6050,3.422594,50.292391
2020-847044,2020-12-30,000001,Vente,180000,16,,RUE GAMBETTA,0080,59224,59589,Thiant,59,,,595890000A1193,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,197,3.447992,50.30352
