siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035161744,00012,03516174400012,O,1994-12-25,NN,,,2018-09-29T12:00:35,true,3,,,,RUE,DE LA FRATERNITE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,81.10Z,NAFRev2,N,3.080573,44.102008,0.97,street,Rue de la Fraternité 12100 Millau,12145_1220,G,RUE DE LA FRATERNITE,
038848941,00019,03884894100019,O,1997-12-25,,,,2008-01-04T17:57:06,true,2,,11,,AV,GAMBETTA,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.081794,44.101427,0.84,housenumber,11 Avenue Gambetta 12100 Millau,12145_1250_00011,G,11 AVENUE GAMBETTA,
054806542,00855,05480654200855,O,1900-01-01,,,,2014-06-13T23:08:38,false,5,,1,,PL,DU MANDAROUS,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,64.19Z,NAFRev2,O,3.078118,44.099476,0.71,housenumber,1 Place Mandarous 12100 Millau,12145_1790_00001,G,1 PLACE MANDAROUS,
068502376,04626,06850237604626,O,2004-09-01,NN,,,2013-05-18T02:05:15,false,4,,66,,AV,JEAN JAURES,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,3.080415,44.105342,0.87,housenumber,66 Avenue Jean Jaurès 12100 Millau,12145_1540_00066,G,66 AVENUE JEAN JAURES,
072803125,00045,07280312500045,O,1987-03-01,,,,,false,3,CENTRE COMMERCIAL,,,,CAP DU CRES,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.3E,NAF1993,,3.071881,44.116841,0.95,locality,Cap du Cres 12100 Millau,12145_B076,G,CAP DU CRES,
085420172,00398,08542017200398,O,1988-05-16,NN,,,2008-04-26T08:11:15,false,4,,1,,RUE,DU SACRE COEUR,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,3.079466,44.100875,0.96,housenumber,1 Rue du Sacré Coeur 12100 Millau,12145_2630_00001,G,1 RUE DU SACRE COEUR,
085420172,00570,08542017200570,O,1998-06-02,NN,,,2008-04-26T08:11:15,false,5,,13,B,RUE,LOUIS BLANC,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,3.074547,44.094541,0.96,housenumber,13b Rue Louis Blanc 12100 Millau,12145_1700_00013_b,G,13B RUE LOUIS BLANC,
130001761,00035,13000176100035,O,2006-01-01,12,2020,,2022-08-29T09:03:20,false,2,,37,,AV,GAMBETTA,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIR MENDE/MILLAU (ANTENNE MILLAU),,,,84.13Z,NAFRev2,O,3.085021,44.101847,0.84,housenumber,37 Avenue Gambetta 12100 Millau,12145_1250_00037,G,37 AVENUE GAMBETTA,
130005481,09813,13000548109813,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,62,,RUE,DE GLOSSOP,12100,MILLAU,,BP 310,12145,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE MILLAU,,,,84.13Z,NAFRev2,O,3.074159,44.095364,0.96,housenumber,62 Rue de Glossop 12100 Millau,12145_1350_00062,G,62 RUE DE GLOSSOP,
130005481,13419,13000548113419,O,2008-12-19,NN,,,2014-09-01T07:45:41,false,3,ASSEDIC DE MILLAU,2,B,AV,ALFRED MERLE,12100,MILLAU,,MILLAU,12145,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,3.077478,44.101017,0.77,housenumber,2bis Avenue Alfred Merle 12100 Millau,12145_0060_00002_bis,G,2BIS AVENUE ALFRED MERLE,
130005481,19556,13000548119556,O,2012-01-01,12,2020,,2022-08-29T09:03:23,false,1,,12,,AV,EDOUARD ALFRED MARTEL,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2012-01-01,A,MILLAU,,,,84.13Z,NAFRev2,O,3.082537,44.112784,0.9,housenumber,12 Avenue Edouard Alfred Martel 12100 Millau,12145_0960_00012,G,12 AVENUE EDOUARD ALFRED MARTEL,
130005606,00046,13000560600046,O,2009-01-01,NN,,,2011-04-23T04:07:26,false,2,,37,,AV,GAMBETTA,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2010-01-01,F,AGENCE SUD,,,,84.13Z,NAFRev2,N,3.085021,44.101847,0.84,housenumber,37 Avenue Gambetta 12100 Millau,12145_1250_00037,G,37 AVENUE GAMBETTA,
130007784,00049,13000778400049,O,2010-01-01,02,2020,,2022-08-29T09:03:26,false,1,,37,,AV,GAMBETTA,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2010-01-01,A,AGENCE SUD,,,,84.13Z,NAFRev2,N,3.085021,44.101847,0.84,housenumber,37 Avenue Gambetta 12100 Millau,12145_1250_00037,G,37 AVENUE GAMBETTA,
130008097,00029,13000809700029,O,2011-01-01,NN,,,2018-09-29T12:02:09,false,1,,38,,BD,DE L AYROLLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.11Z,NAFRev2,O,3.076522,44.096208,0.87,housenumber,38 Boulevard de l’Ayrolle 12100 Millau,12145_0170_00038,G,38 BOULEVARD DE L AYROLLE,
130012917,00071,13001291700071,O,2010-12-01,12,2020,,2022-08-29T09:03:36,false,2,,250,,AV,DE VERDUN,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2022-01-01,A,SIP DE MILLAU,,,,84.11Z,NAFRev2,N,3.072289,44.095841,0.85,housenumber,250 Avenue de Verdun 12100 Millau,12145_3010_00250,G,250 AVENUE DE VERDUN,
130012917,00238,13001291700238,O,2010-12-01,NN,,,2016-04-26T01:11:09,false,2,BP 257,50,,PL,DES CONSULS,12100,MILLAU,,BP 257,12145,,,,,,,,,,,,,,,,,,,2015-03-30,F,TRESORERIE DE MILLAU-SAINT-BEAUZELY-VEZINS,,,,84.11Z,NAFRev2,N,3.078625,44.097672,0.85,housenumber,50 Place des Consuls 12100 Millau,12145_0797_00050,G,50 PLACE DES CONSULS,
130012917,00386,13001291700386,O,2010-12-01,03,2020,,2022-08-29T09:03:36,false,2,,250,,AV,DE VERDUN,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2022-08-31,A,SERVICE DEPT IMPOTS FONCIERS DE L'AVEYRON,,,,84.11Z,NAFRev2,N,3.072289,44.095841,0.85,housenumber,250 Avenue de Verdun 12100 Millau,12145_3010_00250,G,250 AVENUE DE VERDUN,
130012917,00410,13001291700410,O,2010-12-01,00,2020,,2022-08-29T09:03:36,false,2,,250,,AV,DE VERDUN,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE MILLAU,,,,84.11Z,NAFRev2,N,3.072289,44.095841,0.85,housenumber,250 Avenue de Verdun 12100 Millau,12145_3010_00250,G,250 AVENUE DE VERDUN,
130012917,00501,13001291700501,O,2015-03-30,11,2020,,2022-08-29T09:03:36,false,3,,250,,AV,DE VERDUN,12100,MILLAU,,,12145,12108,MILLAU CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,TRESORERIE HOSPITALIERE MILLAU,,,,84.11Z,NAFRev2,N,3.072289,44.095841,0.85,housenumber,250 Avenue de Verdun 12100 Millau,12145_3010_00250,G,250 AVENUE DE VERDUN,
130012917,00576,13001291700576,O,2022-01-01,,,,2021-12-28T12:29:01,false,1,,250,,AV,DE VERDUN,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2022-01-01,A,SIE DE MILLAU,,,,84.11Z,NAFRev2,N,3.072289,44.095841,0.85,housenumber,250 Avenue de Verdun 12100 Millau,12145_3010_00250,G,250 AVENUE DE VERDUN,
130014897,00016,13001489700016,O,2010-12-28,02,2020,,2022-08-29T09:03:40,true,2,PARC ACTIVITE MILLAU LEVEZOU,114,,RUE,DES PRADALS,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,96.01A,NAFRev2,O,3.028307,44.14392,0.96,housenumber,114 Rue des Pradals 12100 Millau,12145_2396_00114,G,114 RUE DES PRADALS,
130022478,00098,13002247800098,O,2017-01-01,11,2020,,2022-08-29T09:03:45,false,2,,38,,BD,DE L AYROLLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCI DE L'AVEYRON ANTENNE DE MILLAU,,,,94.11Z,NAFRev2,O,3.076522,44.096208,0.87,housenumber,38 Boulevard de l’Ayrolle 12100 Millau,12145_0170_00038,G,38 BOULEVARD DE L AYROLLE,
171200017,00027,17120001700027,O,1983-12-08,11,2020,,2022-08-29T09:03:50,false,3,,39,,AV,DE LA REPUBLIQUE,12100,MILLAU,,BP 354,12145,12103,MILLAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE MILLAU,,,,84.11Z,NAFRev2,N,3.076698,44.102695,0.89,housenumber,39 Avenue de la République 12100 Millau,12145_2510_00039,G,39 AVENUE DE LA REPUBLIQUE,
171201312,00054,17120131200054,O,1998-07-27,NN,,,2011-04-26T10:24:55,false,4,,,,PL,BION MARLAVAGNE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2010-03-29,F,ANNEXE CTRE D'ACTION EDUCATIVE DE RODEZ,,,,87.90A,NAFRev2,N,3.077483,44.102275,0.86,street,Place Bion Marlavagne 12100 Millau,12145_0320,G,PLACE BION MARLAVAGNE,
171201510,00038,17120151000038,O,1985-02-15,21,2020,,2022-08-29T09:03:50,false,3,,14,,RUE,DE LA CONDAMINE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE MILLAU,,,,84.24Z,NAFRev2,N,3.075949,44.10026,0.97,housenumber,14 Rue de la Condamine 12100 Millau,12145_0780_00014,G,14 RUE DE LA CONDAMINE,
171202112,00123,17120211200123,O,1983-03-16,,,,,false,3,,23,T,RUE,DE LA CAPELLE,12100,MILLAU,,BP 452,12145,12104,MILLAU CEDEX,,,,,,,,,,,,,,,,,2003-12-23,F,TRESORERIE MILLAU,,,,75.1A,NAFRev1,N,1.710315,50.7338365,0.74,poi,Rue Jean Legrand (Pont) La Capelle-lès-Boulogne,https://osm.org/way/89758041,G,,
171202112,00503,17120211200503,O,1983-12-01,,,,,false,4,,2,B,AV,ALFRED MERLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,1996-03-01,F,RECETTE DES FINANCES MILLAU,,,,75.1A,NAF1993,N,3.077478,44.101017,0.77,housenumber,2bis Avenue Alfred Merle 12100 Millau,12145_0060_00002_bis,G,2BIS AVENUE ALFRED MERLE,
171202112,00529,17120211200529,O,1996-03-01,,,,2012-07-27T11:13:15,false,4,,50,,PL,DES CONSULS,12100,MILLAU,,BP 257,12145,12102,MILLAU CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,RECETTE DES FINANCES DE MILLAU,,,,84.11Z,NAFRev2,N,3.078625,44.097672,0.85,housenumber,50 Place des Consuls 12100 Millau,12145_0797_00050,G,50 PLACE DES CONSULS,
171202112,00560,17120211200560,O,2003-12-23,,,,2013-04-29T22:35:57,false,4,,50,,PL,DES CONSULS,12100,MILLAU,,,12145,12102,MILLAU CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE MILLAU-ST BEAUZELY-VESINS,,,,84.11Z,NAFRev2,N,3.078625,44.097672,0.85,housenumber,50 Place des Consuls 12100 Millau,12145_0797_00050,G,50 PLACE DES CONSULS,
171202211,00255,17120221100255,O,1983-11-22,,,,2008-12-09T17:08:03,false,3,,250,,AV,DE VERDUN,12100,MILLAU,,,12145,12108,MILLAU CEDEX,,,,,,,,,,,,,,,,,2003-05-20,F,CDI-RECETTE  MILLAU,,,,75.1A,NAFRev1,,3.072289,44.095841,0.85,housenumber,250 Avenue de Verdun 12100 Millau,12145_3010_00250,G,250 AVENUE DE VERDUN,
171202211,00263,17120221100263,O,1983-11-22,,,,2013-04-29T22:35:57,false,4,,250,,AV,DE VERDUN,12100,MILLAU,,BP 442,12145,12104,MILLAU CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,CONSERVATION DES HYPOTHEQUES    MILLAU,,,,84.11Z,NAFRev2,N,3.072289,44.095841,0.85,housenumber,250 Avenue de Verdun 12100 Millau,12145_3010_00250,G,250 AVENUE DE VERDUN,
171202211,00271,17120221100271,O,1983-11-22,,,,2013-04-29T22:35:57,false,4,,250,,AV,DE VERDUN,12100,MILLAU,,BP 146,12145,12101,MILLAU CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,CENTRE DES IMPOTS FONCIER      MILLAU,,,,84.11Z,NAFRev2,N,3.072289,44.095841,0.85,housenumber,250 Avenue de Verdun 12100 Millau,12145_3010_00250,G,250 AVENUE DE VERDUN,
171202211,00289,17120221100289,O,1983-11-22,,,,2013-04-29T22:35:57,false,4,,250,,AV,DE VERDUN,12100,MILLAU,,,12145,12108,MILLAU CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,CDI-RECETTE MILLAU,,,,84.11Z,NAFRev2,N,3.072289,44.095841,0.85,housenumber,250 Avenue de Verdun 12100 Millau,12145_3010_00250,G,250 AVENUE DE VERDUN,
171204316,00060,17120431600060,O,1985-03-20,NN,,,2008-04-26T08:12:26,false,3,,3,,RUE,DE GLOSSOP,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,3.073873,44.095057,0.86,street,Rue de Glossop 12100 Millau,12145_1350,G,RUE DE GLOSSOP,
171204316,00078,17120431600078,O,1985-03-20,NN,,,2007-05-19T08:09:19,false,3,,,,PL,BION MARLAVAGNE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2006-09-01,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAFRev1,N,3.077483,44.102275,0.86,street,Place Bion Marlavagne 12100 Millau,12145_0320,G,PLACE BION MARLAVAGNE,
171204316,00219,17120431600219,O,1985-03-20,03,2020,,2022-08-29T09:03:50,false,3,,314,,RUE,CLAUDE DEBUSSY,12100,MILLAU,,BP 122,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,I.E.N.MILLAU,,,,84.12Z,NAFRev2,N,3.080625,44.112959,0.97,housenumber,314 Rue Claude Debussy 12100 Millau,12145_0655_00314,G,314 RUE CLAUDE DEBUSSY,
171204316,00334,17120431600334,O,2006-09-01,02,2020,,2022-08-29T09:03:50,false,2,,64,,AV,CHARLES DE GAULLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION CIO,,,,84.12Z,NAFRev2,N,3.072509,44.110178,0.9,housenumber,64 Avenue Charles de Gaulle 12100 Millau,12145_0628_00064,G,64 AVENUE CHARLES DE GAULLE,
171206618,00166,17120661800166,O,1985-02-19,NN,,,2010-04-18T03:06:55,false,4,,555,,AV,DE L AIGOUAL,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MILLAU,,,,84.13Z,NAFRev2,N,3.092578,44.102193,0.88,housenumber,555 Avenue de l’Aigoual 12100 Millau,12145_0020_00555,G,555 AVENUE DE L AIGOUAL,
171206618,00265,17120661800265,O,1999-10-29,NN,,,2009-03-06T09:52:34,false,4,,26,,AV,GAMBETTA,12100,MILLAU,,BP 409,12145,12104,MILLAU CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,A I O A,,,,84.13Z,NAFRev2,N,2.344163,48.672374,0.75,poi,Avenue Gambetta (Pont) Savigny-sur-Orge,https://osm.org/way/22894781,G,,
171206618,00273,17120661800273,O,1999-10-29,NN,,,2009-03-06T09:52:34,false,4,,37,,AV,GAMBETTA,12100,MILLAU,,BP 451,12145,12104,MILLAU CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE AUTOROUTE A 75,,,,84.13Z,NAFRev2,N,3.085021,44.101847,0.84,housenumber,37 Avenue Gambetta 12100 Millau,12145_1250_00037,G,37 AVENUE GAMBETTA,
173101205,00420,17310120500420,O,1999-10-27,NN,,,2010-10-05T13:34:39,false,4,,2,,BD,DE L AYROLLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2009-12-25,F,SCE PENITENTIAIRE INSERTION ET PROBATION,,,,84.23Z,NAFRev2,N,3.077547,44.099196,0.86,housenumber,2 Boulevard de l’Ayrolle 12100 Millau,12145_0170_00002,G,2 BOULEVARD DE L AYROLLE,
173102203,00200,17310220300200,O,1986-01-01,,,,2006-10-26T23:39:06,false,4,HOTEL DES IMPOTS,,,AV,DE VERDUN,12100,MILLAU,,BP 171,12145,12108,MILLAU CEDEX,,,,,,,,,,,,,,,,,2005-07-01,F,VERIFICATIONS             MILLAU,,,,75.1A,NAFRev1,N,3.072787,44.095631,0.82,street,Avenue de Verdun 12100 Millau,12145_3010,G,AVENUE DE VERDUN,
173102310,00070,17310231000070,O,1985-02-28,NN,,,,false,3,,9,,AV,ALFRED MERLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,1994-10-31,F,DOUANES:BUREAU DE MILLAU CRD,,,,75.1A,NAF1993,N,3.075001,44.101718,0.86,housenumber,9 Avenue Alfred Merle 12100 Millau,12145_0060_00009,G,9 AVENUE ALFRED MERLE,
173102310,00864,17310231000864,O,1994-10-31,12,2020,,2022-08-29T09:03:52,false,3,,4,,RUE,DE LA MEGISSERIE,12100,MILLAU,,BP 448,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOUANES: ANTENNE MILLAU CRD,,,,84.11Z,NAFRev2,N,3.080299,44.095335,0.96,housenumber,4 Rue de la Mégisserie 12100 Millau,12145_1980_00004,G,4 RUE DE LA MEGISSERIE,
173108028,00130,17310802800130,O,2000-10-20,NN,,,2021-10-27T08:04:11,false,4,HOTEL DES IMPOTS,,,AV,DE VERDUN,12100,MILLAU,,BP 171,12145,12108,MILLAU CEDEX,,,,,,,,,,,,,,,,,2019-09-01,F,VERIFICATIONS MILLAU,,,,84.11Z,NAFRev2,N,3.072787,44.095631,0.82,street,Avenue de Verdun 12100 Millau,12145_3010,G,AVENUE DE VERDUN,
173401118,00133,17340111800133,O,1983-03-16,NN,,,2010-04-18T03:07:07,false,4,,2,,BD,DE L AYROLLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2009-10-01,F,TRIBUNAL DE GRANDE INSTANCE,,,,84.23Z,NAFRev2,N,3.077547,44.099196,0.86,housenumber,2 Boulevard de l’Ayrolle 12100 Millau,12145_0170_00002,G,2 BOULEVARD DE L AYROLLE,
173401118,00216,17340111800216,O,1983-11-07,01,2020,,2022-08-29T09:03:53,false,3,,,,PL,BION MARLAVAGNE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,3.077483,44.102275,0.86,street,Place Bion Marlavagne 12100 Millau,12145_0320,G,PLACE BION MARLAVAGNE,
173401118,00257,17340111800257,O,1983-11-09,NN,,,2009-02-26T14:37:08,false,4,,2,,BD,DE L AYROLLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.077547,44.099196,0.86,housenumber,2 Boulevard de l’Ayrolle 12100 Millau,12145_0170_00002,G,2 BOULEVARD DE L AYROLLE,
173401118,00380,17340111800380,O,1993-04-20,02,2020,,2022-08-29T09:03:53,false,3,,2,,BD,DE L AYROLLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,3.077547,44.099196,0.86,housenumber,2 Boulevard de l’Ayrolle 12100 Millau,12145_0170_00002,G,2 BOULEVARD DE L AYROLLE,
173401118,00927,17340111800927,O,2007-12-25,,,,2008-08-20T09:22:20,false,1,,2,,BD,DE L AYROLLE,12100,MILLAU,,BP 353,12145,12103,MILLAU CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.077547,44.099196,0.86,housenumber,2 Boulevard de l’Ayrolle 12100 Millau,12145_0170_00002,G,2 BOULEVARD DE L AYROLLE,
180035024,02823,18003502402823,O,2012-08-01,02,2020,,2022-08-29T09:04:04,false,2,,2,,RUE,DU REC,12100,MILLAU,,BP 10256,12145,12102,MILLAU CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE MEDICAL DE L'AVEYRON/MILLAU,,,,84.30A,NAFRev2,O,3.074653,44.095386,0.83,street,Rue du Rec 12100 Millau,12145_2500,G,RUE DU REC,
180038028,05832,18003802805832,O,1983-03-16,NN,,,,false,2,,1,,RUE,DE ROQUEFORT,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,1992-01-01,F,ANPE AGENCE LOCALE DE MILLAU,,,,,,,3.071898,44.095206,0.96,housenumber,1 Rue de Roquefort 12100 Millau,12145_2580_00001,G,1 RUE DE ROQUEFORT,
180038028,14016,18003802814016,O,1992-01-01,NN,,,2010-04-18T03:07:50,false,5,,62,,RUE,DE GLOSSOP,12100,MILLAU,,BP 310,12145,12103,MILLAU CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE MILLAU,,,,84.13Z,NAFRev2,N,3.074159,44.095364,0.96,housenumber,62 Rue de Glossop 12100 Millau,12145_1350_00062,G,62 RUE DE GLOSSOP,
180046013,00934,18004601300934,O,1999-01-28,NN,,,2009-06-27T03:15:28,false,3,SITE ARCHEOLOGIQUE,,,,LA GRAUFESENQUE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0926299,44.0963142,0.89,poi.archaeological_site,Site archéologique de la Graufesenque Millau,https://osm.org/node/4749093557,G,,
180060030,00269,18006003000269,O,1993-11-01,NN,,,2014-06-13T23:18:37,false,4,,,,,SOULOBRES,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,3.066133,44.104326,0.94,street,Boulevard de Soulobres 12100 Millau,12145_2871,G,BOULEVARD DE SOULOBRES,
181200049,00011,18120004900011,O,1984-01-01,NN,,,2012-05-05T00:20:04,true,4,,38,,BD,DE L AYROLLE,12100,MILLAU,,BP 145,12145,12101,MILLAU CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.11Z,NAFRev2,N,3.076522,44.096208,0.87,housenumber,38 Boulevard de l’Ayrolle 12100 Millau,12145_0170_00038,G,38 BOULEVARD DE L AYROLLE,
191200120,00019,19120012000019,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,5,,,,BD,DU PUITS DE CALES,12100,MILLAU,,,12145,12104,MILLAU CEDEX,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,3.057872,44.09001,0.88,street,Boulevard du Puits de Calès 12100 Millau,12145_2449,G,BOULEVARD DU PUITS DE CALES,
191200120,00035,19120012000035,O,1989-04-27,NN,,,2009-06-27T03:16:04,false,4,,,,BD,DU PUITS DE CALES,12100,MILLAU,,BP 415,12145,12104,MILLAU CEDEX,,,,,,,,,,,,,,,,,2008-05-21,F,GRETA SUD AVEYRON,,,,85.59A,NAFRev2,N,3.057872,44.09001,0.88,street,Boulevard du Puits de Calès 12100 Millau,12145_2449,G,BOULEVARD DU PUITS DE CALES,
191200120,00043,19120012000043,O,2008-05-21,NN,,,2018-09-29T12:02:53,false,1,FORMATION CONTINUE POUR ADULTES,,,RUE,JEAN MOULIN,12100,MILLAU,,BP 415,12145,,,,,,,,,,,,,,,,,,,2008-05-21,A,GRETA SUD-AVEYRON,,,,85.59A,NAFRev2,O,3.073819,44.098667,0.96,street,Rue Jean Moulin 12100 Millau,12145_1550,G,RUE JEAN MOULIN,
191200146,00014,19120014600014,O,1983-03-01,21,2020,,2022-08-29T09:04:17,true,3,,,,BD,DU PUITS DE CALES,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.057872,44.09001,0.88,street,Boulevard du Puits de Calès 12100 Millau,12145_2449,G,BOULEVARD DU PUITS DE CALES,
191208784,00014,19120878400014,O,1983-03-01,22,2020,,2022-08-29T09:04:17,true,4,,,,AV,DU GENERAL COSSE,12100,MILLAU,,BP 455,12145,,,,,,,,,,,,,,,,,,,2010-09-01,A,COLLEGE MARCEL AYMARD,,,,85.31Z,NAFRev2,O,3.072264,44.094545,0.82,street,Rue du General Cosse 12100 Millau,12145_yy1mht,G,RUE DU GENERAL COSSE,
191209386,00058,19120938600058,O,1983-03-01,NN,,,2006-10-26T23:39:41,false,4,,7,,AV,CHARLES DE GAULLE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,1996-01-01,F,CTRE FORMATION APPRENTIS AGRICOLES,,,,80.2A,NAF1993,N,3.07526,44.105153,0.89,housenumber,7 Avenue Charles de Gaulle 12100 Millau,12145_0628_00007,G,7 AVENUE CHARLES DE GAULLE,
193113826,00369,19311382600369,O,2013-09-01,,,,2023-02-06T10:00:53,false,2,,,,ESP,FRANCOIS MITTERRAND,12100,MILLAU,,BP 10140,12145,,,,,,,,,,,,,,,,,,,2023-01-01,F,ANTENNE DE MILLAU IUT DE RODEZ,,,,85.42Z,NAFRev2,N,3.083772,44.100596,0.87,street,Esplanade François Mitterrand 12100 Millau,12145_1202,G,ESPLANADE FRANCOIS MITTERRAND,
200038560,00013,20003856000013,O,2013-05-03,,,,2013-06-10T07:24:02,true,1,HOTEL DE LA COMMUNAUTE DE COMMUNES MIL,1,,PL,DU BEFFROI,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,84.12Z,NAFRev2,N,3.078663,44.097649,0.84,housenumber,1 Place du Beffroi 12100 Millau,12145_0261_00001,G,1 PLACE DU BEFFROI,
200070878,00018,20007087800018,O,2017-01-01,22,2020,,2023-01-18T09:00:46,true,1,,265,,BD,ACHILLE SOUQUES,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,87.10A,NAFRev2,N,3.051907,44.09295,0.88,housenumber,265 Boulevard Achille Souques 12100 Millau,12145_0015_00265,G,265 BOULEVARD ACHILLE SOUQUES,
200070878,00026,20007087800026,O,2017-01-01,,,,2018-01-03T12:01:13,false,2,,2,,RUE,SAINT JEAN,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2018-01-03,A,SITE DE L'AYROLLE,,,,87.10A,NAFRev2,O,3.075069,44.098191,0.96,housenumber,2 Rue Saint-Jean 12100 Millau,12145_2720_00002,G,2 RUE SAINT JEAN,
200070878,00034,20007087800034,O,2017-01-01,,,,2018-01-03T12:01:13,false,2,,4,,RUE,JEAN MOULIN,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2018-01-03,A,SITE DE SAINT-MICHEL,,,,87.10A,NAFRev2,O,3.073928,44.099036,0.96,housenumber,4 Rue Jean Moulin 12100 Millau,12145_1550_00004,G,4 RUE JEAN MOULIN,
200070878,00042,20007087800042,O,2017-01-01,,,,2018-01-03T12:01:13,false,2,,2,,AV,PIERRE SEMARD,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2018-01-03,A,SITE DE SAINTE-ANNE,,,,87.10A,NAFRev2,O,3.075674,44.102888,0.76,housenumber,2 Rue Pierre Semard 12100 Millau,12145_x62jzx_00002,G,2 RUE PIERRE SEMARD,
211201454,00017,21120145400017,O,1983-03-01,32,2020,,2022-08-29T09:05:57,true,4,,17,,AV,DE LA REPUBLIQUE,12100,MILLAU,,BP 174,12145,12106,MILLAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.07787,44.100711,0.89,housenumber,17 Avenue de la République 12100 Millau,12145_2510_00017,G,17 AVENUE DE LA REPUBLIQUE,
211201454,00025,21120145400025,O,1983-03-16,NN,,,2019-10-15T16:47:24,false,5,,,,RTE,DE PAULHE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.093,44.120279,0.82,street,Route de Paulhe 12100 Millau,12145_2205,G,ROUTE DE PAULHE,
211201454,00033,21120145400033,O,1983-03-16,NN,,,2021-10-27T08:06:47,false,3,,17,,AV,DE LA REPUBLIQUE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,56.29B,NAFRev2,N,3.07787,44.100711,0.89,housenumber,17 Avenue de la République 12100 Millau,12145_2510_00017,G,17 AVENUE DE LA REPUBLIQUE,
211201454,00041,21120145400041,O,1983-12-21,NN,,,,false,4,,,,PL,EMMA CALVE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,1998-02-17,F,ECOL MATE JEAN MACE,,,,80.1Z,NAF1993,N,3.078798,44.097334,0.83,street,Place Emma Calve 12100 Millau,12145_1010,G,PLACE EMMA CALVE,
211201454,00058,21120145400058,O,1983-12-21,NN,,,2021-10-27T08:06:47,false,4,,,,AV,DU GENERAL COSSE,12100,MILLAU,,,12145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB BEAUREGARD,,,,85.10Z,NAFRev2,N,3.072264,44.094545,0.82,street,Rue du General Cosse 12100 Millau,12145_yy1mht,G,RUE DU GENERAL COSSE,