id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307728,2021-01-11,000001,Vente,77000,1040,,RUE CHARLES DE GAULLE,0090,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0110,,,101,16.46,,,,,,,,,1,2,Appartement,19,1,,,,,,2.873578,48.940389
2021-1307728,2021-01-11,000001,Vente,77000,1040,,RUE CHARLES DE GAULLE,0090,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0110,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.873578,48.940389
2021-1307794,2021-01-15,000001,Vente,220300,37,,RUE JOSEPH LHOSTE,0160,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0216,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,99,2.863701,48.925869
2021-1307794,2021-01-15,000001,Vente,220300,37,,RUE JOSEPH LHOSTE,0160,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0345,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.863627,48.925866
2021-1307850,2021-01-11,000001,Vente,337875,28,A,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0484,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,406,2.86058,48.928614
2021-1308036,2021-01-27,000001,Vente,288000,27,B,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0672,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,268,2.862908,48.925163
2021-1308036,2021-01-27,000001,Vente,288000,27,A,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.862924,48.925309
2021-1308036,2021-01-27,000001,Vente,288000,27,C,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.863079,48.925264
2021-1308276,2021-01-30,000001,Vente,475000,305,,RUE DE L OREE DU BOIS,0274,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0009,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,PARC,Parc,270,2.86297,48.921466
2021-1308276,2021-01-30,000001,Vente,475000,305,,RUE DE L OREE DU BOIS,0274,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0009,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,2.86297,48.921466
2021-1308276,2021-01-30,000001,Vente,475000,305,,RUE DE L OREE DU BOIS,0274,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0010,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,106,2.862923,48.921406
2021-1308526,2021-02-16,000001,Vente,170000,41,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0347,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,80,2.860666,48.929309
2021-1308526,2021-02-16,000001,Vente,170000,41,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0522,,,,,,,,,,,,,0,,,,,S,sols,,,413,2.860603,48.929382
2021-1308961,2021-02-22,000001,Vente,155000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.862203,48.924417
2021-1308961,2021-02-22,000001,Vente,155000,13,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,2.861324,48.924402
2021-1308961,2021-02-22,000001,Vente,155000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.861397,48.924478
2021-1308984,2021-02-26,000001,Vente,194900,39,,RUE JOSEPH LHOSTE,0160,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0126,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.864093,48.925916
2021-1308984,2021-02-26,000001,Vente,194900,39,,RUE JOSEPH LHOSTE,0160,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0126,,,2,35.1,4,15.81,6,15.04,,,,,3,2,Appartement,81,3,,,,,,2.864093,48.925916
2021-1309087,2021-02-24,000001,Vente,150000,13,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,2.86144,48.924348
2021-1309087,2021-02-24,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,2.861498,48.924432
2021-1309087,2021-02-24,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,2.861609,48.924427
2021-1309087,2021-02-24,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0634,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.861527,48.924345
2021-1309091,2021-02-22,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.861351,48.924566
2021-1309091,2021-02-22,000001,Vente,150000,16,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.861236,48.924621
2021-1309273,2021-02-26,000001,Vente,305800,70,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0326,,,,,,,,,,,,,0,,,,,S,sols,,,603,2.862981,48.931436
2021-1309273,2021-02-26,000001,Vente,305800,70,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.863236,48.931085
2021-1309273,2021-02-26,000001,Vente,305800,,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.863471,48.931373
2021-1309273,2021-02-26,000001,Vente,305800,70,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0357,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,368,2.862903,48.931257
2021-1309290,2021-03-01,000001,Vente,760150,651,D,RUE CHARLES DE GAULLE,0090,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0266,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,500,2.868144,48.937696
2021-1309290,2021-03-01,000001,Vente,760150,651,D,RUE CHARLES DE GAULLE,0090,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0266,,,,,,,,,,,,,0,1,Maison,254,6,AG,terrains d'agrément,PARC,Parc,2806,2.868144,48.937696
2021-1309304,2021-03-12,000001,Vente,212000,,,MAREUIL,B065,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,234,2.864188,48.923843
2021-1309304,2021-03-12,000001,Vente,212000,105,,SEN DU FOND DES VIGNES,0110,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0080,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,271,2.864557,48.923875
2021-1309374,2021-03-04,000001,Vente,150000,16,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.861362,48.92483
2021-1309377,2021-02-26,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,2.861937,48.924599
2021-1309379,2021-03-01,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,2.861756,48.924364
2021-1309379,2021-03-01,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0635,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.861668,48.92429
2021-1309379,2021-03-01,000001,Vente,150000,15,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.861659,48.924246
2021-1309647,2021-03-02,000001,Vente,195000,44,,RUE JEAN SERVA,0145,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0247,,,32,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.876089,48.938493
2021-1309647,2021-03-02,000001,Vente,195000,44,,RUE JEAN SERVA,0145,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0247,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,265,0,,,,,,2.876089,48.938493
2021-1309647,2021-03-02,000001,Vente,195000,44,,RUE JEAN SERVA,0145,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0247,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.876089,48.938493
2021-1309647,2021-03-02,000001,Vente,195000,44,,RUE JEAN SERVA,0145,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0247,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.876089,48.938493
2021-1309647,2021-03-02,000001,Vente,195000,44,,RUE JEAN SERVA,0145,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0247,,,77,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.876089,48.938493
2021-1309647,2021-03-02,000001,Vente,195000,44,,RUE JEAN SERVA,0145,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0247,,,76,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.876089,48.938493
2021-1309647,2021-03-02,000001,Vente,195000,44,,RUE JEAN SERVA,0145,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0247,,,34,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.876089,48.938493
2021-1309647,2021-03-02,000001,Vente,195000,44,,RUE JEAN SERVA,0145,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0247,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.876089,48.938493
2021-1309647,2021-03-02,000001,Vente,195000,44,,RUE JEAN SERVA,0145,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0247,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,2.876089,48.938493
2021-1309670,2021-03-18,000001,Vente,30000,,,RUE DE L OREE DU BOIS,0274,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.862081,48.923103
2021-1309671,2021-03-17,000001,Vente,1794,,,LES ARRIVEES,B001,77100,77276,Mareuil-lès-Meaux,77,,,772760000B0187,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,299,2.876553,48.931311
2021-1309740,2021-03-20,000001,Vente,380000,21,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0146,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,608,2.862256,48.925508
2021-1309740,2021-03-20,000001,Vente,380000,21,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0146,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,2.862256,48.925508
2021-1309994,2021-03-26,000001,Vente,155000,16,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.860588,48.92481
2021-1310057,2021-04-01,000001,Vente,229999,8,A,RUE JOSEPH LHOSTE,0160,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0443,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.86082,48.926312
2021-1310057,2021-04-01,000001,Vente,229999,6,,RUE JOSEPH LHOSTE,0160,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0445,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,374,2.860687,48.926237
2021-1310082,2021-04-01,000001,Vente,155000,11,B,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,2.861057,48.924437
2021-1310082,2021-04-01,000001,Vente,155000,16,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.861002,48.924513
2021-1310173,2021-04-07,000001,Vente,396482.06,,,AV DES FORTES TERRES,0113,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZB0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,2.874649,48.932988
2021-1310194,2021-04-01,000001,Vente,295000,1,,RUE DE LA HAYETTE,0136,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,554,2.877962,48.940023
2021-1310194,2021-04-01,000001,Vente,295000,,,RUE DE LA HAYETTE,0136,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,1552,2.878461,48.939709
2021-1310325,2021-04-12,000001,Vente,100000,27,C,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.863079,48.925264
2021-1310511,2021-04-26,000001,Vente,352000,99,,AV BELLEVUE,0055,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0228,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,260,2.866574,48.92878
2021-1310511,2021-04-26,000001,Vente,352000,99,,AV BELLEVUE,0055,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0228,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,2.866574,48.92878
2021-1310527,2021-04-27,000001,Vente,110000,38,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0278,,,5,55.31,6,,,,,,,,2,1,Maison,46,2,,,,,,2.860969,48.929147
2021-1310573,2021-04-28,000001,Vente,183000,40,,RUE VICTOR HUGO,0340,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,2.856454,48.923076
2021-1310573,2021-04-28,000001,Vente,183000,40,,RUE VICTOR HUGO,0340,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0007,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,309,2.856589,48.923029
2021-1310641,2021-04-15,000001,Vente,140000,,,RUE DE L ABBE PETITOT,0020,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,2.861082,48.927019
2021-1310932,2021-04-28,000001,Vente,140000,,,RUE DE L ABBE PETITOT,0020,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,2.861161,48.926855
2021-1311175,2021-05-10,000001,Vente,155000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,2.862008,48.924225
2021-1311175,2021-05-10,000001,Vente,155000,15,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.861851,48.924165
2021-1311221,2021-05-03,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,2.861526,48.924737
2021-1311221,2021-05-03,000001,Vente,150000,16,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,2.861475,48.924784
2021-1311259,2021-05-07,000001,Vente,333000,14,C,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0291,,,,,,,,,,,,,0,1,Maison,41,2,J,jardins,POTAG,Jardin potager,285,2.859996,48.928124
2021-1311259,2021-05-07,000001,Vente,333000,14,C,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0291,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,800,2.859996,48.928124
2021-1311259,2021-05-07,000001,Vente,333000,14,C,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0291,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,800,2.859996,48.928124
2021-1311259,2021-05-07,000001,Vente,333000,14,C,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0291,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,800,2.859996,48.928124
2021-1311259,2021-05-07,000001,Vente,333000,14,C,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0291,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,POTAG,Jardin potager,285,2.859996,48.928124
2021-1311259,2021-05-07,000001,Vente,333000,14,C,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0291,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,285,2.859996,48.928124
2021-1311337,2021-05-03,000001,Vente,,60,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0093,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.866783,48.923369
2021-1311426,2021-05-18,000001,Vente,393600,21,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0525,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,PARC,Parc,688,2.859685,48.928695
2021-1311426,2021-05-18,000001,Vente,393600,21,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0525,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,2.859685,48.928695
2021-1311580,2021-05-25,000001,Vente,300000,22,A,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0409,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,389,2.860622,48.928317
2021-1311580,2021-05-25,000001,Vente,300000,,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,64,2.860368,48.928393
2021-1311580,2021-05-25,000001,Vente,300000,,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,20,2.860349,48.928437
2021-1311686,2021-05-26,000001,Vente,179000,911,,RUE CHARLES DE GAULLE,0090,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0286,,,2,52.14,,,,,,,,,1,2,Appartement,52,3,,,,,,2.871103,48.938628
2021-1311686,2021-05-26,000001,Vente,179000,911,,RUE CHARLES DE GAULLE,0090,77100,77276,Mareuil-lès-Meaux,77,,,77276000ZA0286,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.871103,48.938628
2021-1311701,2021-05-28,000001,Vente,145000,16,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.860841,48.924635
2021-1311874,2021-05-28,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0629,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.862073,48.924567
2021-1311874,2021-05-28,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,2.862127,48.924528
2021-1312246,2021-06-17,000001,Vente,5000,1040,,RUE CHARLES DE GAULLE,0090,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0110,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.873578,48.940389
2021-1312381,2021-06-22,000001,Vente,481600,13,,AV BOSSUET,0065,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0201,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,2.867251,48.926725
2021-1312381,2021-06-22,000001,Vente,481600,13,,AV BOSSUET,0065,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0201,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,POTAG,Jardin potager,648,2.867251,48.926725
2021-1312464,2021-06-10,000001,Vente,160000,16,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.860967,48.92494
2021-1312540,2021-06-24,000001,Vente,100000,27,A,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.862924,48.925309
2021-1312563,2021-06-15,000001,Vente,85000,,,RUE ALBERT LEPAGE,0040,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.858925,48.924902
2021-1312570,2021-06-04,000001,Vente,90000,,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0470,,,,,,,,,,,,,0,,,,,S,sols,,,364,2.860793,48.929644
2021-1312570,2021-06-04,000001,Vente,90000,41,A,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,2.860717,48.929547
2021-1312570,2021-06-04,000001,Vente,90000,41,A,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,2.860717,48.929547
2021-1312640,2021-06-28,000001,Vente,450700,22,,AV BELLEVUE,0055,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0257,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,PARC,Parc,362,2.867568,48.927583
2021-1312640,2021-06-28,000001,Vente,450700,22,,AV BELLEVUE,0055,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0257,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,2.867568,48.927583
2021-1312695,2021-06-23,000001,Vente,285000,2,,PL GAMBETTA,0120,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0662,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,348,2.859576,48.926205
2021-1312816,2021-06-28,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,2.861781,48.924672
2021-1312816,2021-06-28,000001,Vente,150000,,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,2.861847,48.924642
2021-1312844,2021-06-24,000001,Vente,325000,24,,RUE DES BATELIERS,0050,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0043,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.856746,48.925396
2021-1312844,2021-06-24,000001,Vente,325000,24,,RUE DES BATELIERS,0050,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0043,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,426,2.856746,48.925396
2021-1312853,2021-06-24,000001,Vente,92000,36,F,RUE VICTOR HUGO,0340,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0008,,,4,22.18,,,,,,,,,1,2,Appartement,24,1,,,,,,2.856576,48.923224
2021-1312853,2021-06-24,000001,Vente,92000,36,F,RUE VICTOR HUGO,0340,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0008,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.856576,48.923224
2021-1312853,2021-06-24,000001,Vente,92000,36,F,RUE VICTOR HUGO,0340,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0008,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.856576,48.923224
2021-1312879,2021-06-30,000001,Vente,311100,8,,RUE DES CHARMILLES,0100,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0205,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,POTAG,Jardin potager,900,2.862624,48.924335
2021-1312879,2021-06-30,000001,Vente,311100,8,,RUE DES CHARMILLES,0100,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0205,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,2.862624,48.924335
2021-1312939,2021-06-25,000001,Vente,405000,9,,RUE PAUL CEZANNE,0283,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0136,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,PARC,Parc,769,2.864566,48.929728
2021-1312939,2021-06-25,000001,Vente,405000,9,,RUE PAUL CEZANNE,0283,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0136,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,2.864566,48.929728
2021-1313144,2021-06-30,000001,Vente,535000,90,,RUE DES MONTAUBANS,0266,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,1032,2.875578,48.94105
2021-1313303,2021-06-28,000001,Vente,295000,25,,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0209,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,606,2.862096,48.923775
2021-1313534,2021-07-16,000001,Vente,187000,8,,PL GAMBETTA,0120,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0089,,,143,60.36,,,,,,,,,1,2,Appartement,61,3,,,,,,2.85914,48.925641
2021-1313689,2021-07-12,000001,Vente,112000,2,,PL GAMBETTA,0120,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0664,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.859314,48.926097
2021-1313860,2021-07-13,000001,Vente,135000,11,B,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0601,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.860757,48.924419
2021-1313860,2021-07-13,000001,Vente,135000,11,A,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,2.860731,48.924477
2021-1313884,2021-07-08,000001,Vente,2200000,980,,RUE CHARLES DE GAULLE,0090,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,374,0,S,sols,,,589,2.872616,48.940513
2021-1313884,2021-07-08,000001,Vente,2200000,,,RUE CHARLES DE GAULLE,0090,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,1436,2.872683,48.940572
2021-1314013,2021-07-27,000001,Vente,260000,61,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0096,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,190,2.861619,48.930621
2021-1314013,2021-07-27,000001,Vente,260000,61,,RUE PASTEUR,0280,77100,77276,Mareuil-lès-Meaux,77,,,77276000AD0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,362,2.861278,48.93079
2021-1314351,2021-08-02,000001,Vente,312000,43,,RUE JOSEPH LHOSTE,0160,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0127,,,61,,,,,,,,,,1,1,Maison,121,5,,,,,,2.864292,48.926047
2021-1314351,2021-08-02,000001,Vente,312000,43,,RUE JOSEPH LHOSTE,0160,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0127,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.864292,48.926047
2021-1314357,2021-07-27,000001,Vente,145000,16,,RUE RASPAIL,0300,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,2.86086,48.924789
2021-1314358,2021-07-27,000001,Vente,1,,,AV BELLEVUE,0055,77100,77276,Mareuil-lès-Meaux,77,,,77276000AE0399,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.869711,48.928411
2021-1314441,2021-07-29,000001,Vente,103000,8,,RUE ALBERT LEPAGE,0040,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,2.858603,48.92463
2021-1314498,2021-08-17,000001,Vente,134500,1,,RUE RONSARD,0320,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0132,,,20,35.38,,,,,,,,,1,2,Appartement,35,2,,,,,,2.879019,48.942639
2021-1314498,2021-08-17,000001,Vente,134500,1,,RUE RONSARD,0320,77100,77276,Mareuil-lès-Meaux,77,,,77276000AC0132,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.879019,48.942639
2021-1314758,2021-08-04,000001,Vente,130000,11,B,RUE CARNOT,0080,77100,77276,Mareuil-lès-Meaux,77,,,77276000AH0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.860953,48.924383