id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-11041,2020-01-27,000001,Vente,467000,172,,CHE DES URSULES,0550,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0953,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1000,4.886255,45.957037
2020-11041,2020-01-27,000001,Vente,467000,172,,CHE DES URSULES,0550,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0953,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,933,4.886255,45.957037
2020-11041,2020-01-27,000001,Vente,467000,,,LES URSULES,B083,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0956,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.886024,45.95679
2020-11183,2020-01-30,000001,Vente,120000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0932,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,,
2020-11183,2020-01-30,000001,Vente,120000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0933,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.884294,45.952012
2020-11183,2020-01-30,000001,Vente,120000,84,,RUE DU MARECHAL FERRAND,0660,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0934,,,,,,,,,,,,,0,1,Maison,75,2,AB,terrains a bâtir,,,467,,
2020-11183,2020-01-30,000001,Vente,120000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,,
2020-11183,2020-01-30,000001,Vente,120000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0939,,,,,,,,,,,,,0,,,,,P,prés,,,7,4.884506,45.951909
2020-11451,2020-02-28,000001,Vente,183500,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0973,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8845,45.950775
2020-11451,2020-02-28,000001,Vente,183500,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0973,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8845,45.950775
2020-11451,2020-02-28,000001,Vente,183500,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0973,,,6,69.31,,,,,,,,,1,2,Appartement,69,3,,,,,,4.8845,45.950775
2020-12306,2020-05-29,000002,Vente,107000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,4.884141,45.951972
2020-12306,2020-05-29,000002,Vente,107000,84,,RUE DU MARECHAL FERRAND,0660,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0979,,,,,,,,,,,,,0,1,Maison,75,2,AB,terrains a bâtir,,,112,4.884058,45.951881
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0938,,,,,,,,,,,,,0,,,,,P,prés,,,109,4.884774,45.951697
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.884202,45.951716
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,4.884155,45.951668
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,4.884206,45.951654
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,,
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,4.884463,45.951709
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,4.88485,45.951517
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,4.884592,45.951507
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,4.884306,45.951391
2020-12578,2020-06-16,000001,Vente,305000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0994,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,4.884211,45.951509
2020-12912,2020-07-15,000001,Vente,135000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,4.88426,45.95192
2020-12912,2020-07-15,000001,Vente,135000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,4.884166,45.951825
2020-12912,2020-07-15,000001,Vente,135000,,,LE VILLAGE,B089,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.884314,45.951851
2020-12926,2020-07-21,000001,Vente,210000,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0973,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8845,45.950775
2020-12926,2020-07-21,000001,Vente,210000,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0973,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8845,45.950775
2020-12926,2020-07-21,000001,Vente,210000,,,LA GRANGE GAILLOT,B050,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0973,,,5,76.23,,,,,,,,,1,2,Appartement,76,3,,,,,,4.8845,45.950775
2020-13048,2020-08-06,000001,Vente,600,,,LA COMBE,B026,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000C0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,4.907905,45.952552
2020-13301,2020-08-31,000001,Vente,261798,10,,LOT LES PAGERES,A030,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0467,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,782,4.881309,45.950991
2020-13329,2020-09-10,000001,Vente,263740,,,LIGNEUX,B057,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,668,4.880349,45.962818
2020-13534,2020-09-08,000001,Vente,174000,108,B,RUE DE LA FORGE,0670,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0947,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,67,4.884752,45.951888
2020-13534,2020-09-08,000001,Vente,174000,108,,RUE DE LA FORGE,0670,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000D0949,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.884871,45.952028
2020-13984,2020-10-20,000001,Vente,148400,,,LA PETITE VAUPIERE,B066,01390,01362,Saint-Jean-de-Thurigneux,01,,,01362000ZI0041,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.883573,45.947817
2020-13984,2020-10-20,000001,Vente,148400,,,LA PETITE VAUPIERE,B066,01390,01362,Saint-Jean-de-Thurigneux,01,,,01362000ZI0041,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.883573,45.947817
2020-13984,2020-10-20,000001,Vente,148400,,,LA PETITE VAUPIERE,B066,01390,01362,Saint-Jean-de-Thurigneux,01,,,01362000ZI0041,,,3,54.9,,,,,,,,,1,2,Appartement,61,3,,,,,,4.883573,45.947817
2020-14005,2020-10-29,000001,Vente,19815,,,LES LEVRIERES,B056,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,904,4.906596,45.981563
2020-14005,2020-10-29,000001,Vente,19815,,,LES LEVRIERES,B056,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.90573,45.981465
2020-14005,2020-10-29,000001,Vente,19815,,,LE BUISSON,B015,01390,01362,Saint-Jean-de-Thurigneux,01,,,013620000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,3334,4.907829,45.981496
2020-14291,2020-10-29,000001,Vente,20643,,,SAINT MAURICE,B079,01390,01362,Saint-Jean-de-Thurigneux,01,,,01362000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,30491,4.881467,45.956757
2020-14291,2020-10-29,000001,Vente,20643,,,SAINT MAURICE,B079,01390,01362,Saint-Jean-de-Thurigneux,01,,,01362000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,30490,4.881467,45.956757
