id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073442,2023-01-04,000001,Vente,3500,,,BOY,B006,82130,82195,Villemade,82,,,821950000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,6520,1.30018,44.083158
2023-1073549,2023-01-16,000001,Vente,175500,,,JEAN-BOYE,B014,82130,82195,Villemade,82,,,821950000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,2289,1.286697,44.0629
2023-1073549,2023-01-16,000001,Vente,175500,509,,RTE DE BORDEAUX,0010,82130,82195,Villemade,82,,,821950000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,3434,1.287659,44.063162
2023-1073549,2023-01-16,000001,Vente,175500,5118,,JEAN-BOYE,B014,82130,82195,Villemade,82,,,821950000B0535,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,707,1.287779,44.063306
2023-1073876,2023-01-19,000001,Vente,250,210,,CHE DE MAILLET,0063,82130,82195,Villemade,82,,,821950000B1261,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,333,1.294731,44.072781
2023-1073908,2023-02-09,000001,Vente,1500,,,BORDE BASSE,B004,82130,82195,Villemade,82,,,821950000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.27872,44.088973
2023-1074248,2023-03-04,000001,Vente,18000,,,LE RAXOL,B041,82130,82195,Villemade,82,,,821950000B0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2730,1.289283,44.084536
2023-1074248,2023-03-04,000001,Vente,18000,,,LE RAXOL,B041,82130,82195,Villemade,82,,,821950000B0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14180,1.289711,44.085534
2023-1074473,2023-03-10,000001,Vente,5000,,,BOY,B006,82130,82195,Villemade,82,,,821950000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,9967,1.302833,44.083856
2023-1075064,2023-04-11,000002,Vente,81000,1020,,CHE DE NAUZE LONGUE,0080,82130,82195,Villemade,82,,,821950000B1527,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1339,1.301244,44.072975
2023-1075064,2023-04-11,000002,Vente,81000,,,NAUZE-LONGUE,B029,82130,82195,Villemade,82,,,821950000B1529,,,,,,,,,,,,,0,,,,,T,terres,,,643,1.301029,44.072873
2023-1075064,2023-04-11,000002,Vente,81000,,,NAUZE-LONGUE,B029,82130,82195,Villemade,82,,,821950000B1531,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.301415,44.073122
2023-1075064,2023-04-11,000002,Vente,81000,,,NAUZE-LONGUE,B029,82130,82195,Villemade,82,,,821950000B1532,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.301227,44.072746
2023-1075230,2023-04-25,000001,Vente,230000,1047,,CHE DE LESTANG,0055,82130,82195,Villemade,82,,,821950000B0925,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,POTAG,Jardin potager,1200,1.297348,44.068915
2023-1075230,2023-04-25,000001,Vente,230000,1047,,CHE DE LESTANG,0055,82130,82195,Villemade,82,,,821950000B0925,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,1.297348,44.068915
2023-1077047,2023-08-31,000001,Vente,73000,1784,,RTE DE BORDEAUX,0010,82130,82195,Villemade,82,,,821950000B0198,,,11,236.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,260,0,,,,,,1.284365,44.074174
2023-1077558,2023-09-18,000001,Vente,231500,104,,CHE DU GUE,0040,82130,82195,Villemade,82,,,821950000C0599,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,148,1.302322,44.082172
2023-1077558,2023-09-18,000001,Vente,231500,104,,CHE DU GUE,0040,82130,82195,Villemade,82,,,821950000C0599,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,1.302322,44.082172
