siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040287690,00016,04028769000016,O,1994-12-25,01,2020,,2022-08-29T09:02:39,true,2,,1,,PL,HUMBLOT,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.177961,48.75516,0.79,housenumber,1 Place Humblot 55000 Savonnières-devant-Bar,55476_0030_00001,G,1 PLACE HUMBLOT,
130022668,00482,13002266800482,O,2022-01-01,,,,2022-01-24T08:39:18,false,1,LES ROISES,,,RTE,DU PONT DE DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCI MEUSE HAUTE-MARNE - SAVONNIERES,,,,94.11Z,NAFRev2,O,5.183607,48.758504,0.8,street,Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050,G,ROUTE DU PONT DAMMARIE,
130024367,00059,13002436700059,O,2020-10-29,,,,2020-10-29T14:10:32,false,1,BATIMENT LES ROISES,,,RTE,DU PONT DE DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2020-10-29,A,SITE DE BAR LE DUC,,,,94.11Z,NAFRev2,N,5.183607,48.758504,0.8,street,Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050,G,ROUTE DU PONT DAMMARIE,
130025919,01831,13002591901831,O,2020-01-01,12,2020,,2022-08-29T09:03:47,false,1,,6,,RUE,ALEXANDRE VIOLLE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA MEUSE,,,,84.13Z,NAFRev2,N,5.179689,48.756549,0.94,housenumber,6 Rue Alexandre Violle 55000 Savonnières-devant-Bar,55476_0066_00006,G,6 RUE ALEXANDRE VIOLLE,
130028012,00057,13002801200057,O,2021-01-01,,,,2021-02-11T08:34:29,false,1,BATIMENT LES ROISES - 3 EME ETAGE,,,RTE,DU PONT DE DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,BP 90237,55476,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA DE LA MEUSE,,,,94.11Z,NAFRev2,O,5.183607,48.758504,0.8,street,Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050,G,ROUTE DU PONT DAMMARIE,
180070047,00576,18007004700576,O,2019-01-01,01,2020,,2022-08-29T09:04:06,false,1,ANTENNE DE SAVONNIERES,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE SAVONNIERES,,,,94.11Z,NAFRev2,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
180092355,00163,18009235500163,O,2010-01-01,NN,,,2019-11-14T14:00:45,false,2,CHAMBRE D'AGRICULTURE,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,BP 229,55476,,,,,,,,,,,,,,,,,,,2017-01-01,F,CRPF ALSACE LORRAINE,,,,84.13Z,NAFRev2,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
185522034,00122,18552203400122,O,2002-12-25,21,2020,,2022-08-29T09:04:10,true,2,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,BP 229,55476,55005,BAR LE DUC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
185522034,00130,18552203400130,O,2002-12-25,NN,,,2019-11-14T14:00:45,false,3,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,BP 229,55476,55005,BAR LE DUC CEDEX,,,,,,,,,,,,,,,,,2008-11-18,F,SERVICE AGRICOLE DE FORMATION,,,,94.11Z,NAFRev2,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
185522034,00148,18552203400148,O,2002-12-25,NN,,,2019-11-14T14:00:45,false,3,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,BP 229,55476,55005,BAR LE DUC CEDEX,,,,,,,,,,,,,,,,,2008-11-18,F,AGRICULTURE ELEVAGE SERVICES,,,,94.11Z,NAFRev2,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
185522034,00155,18552203400155,O,2002-12-25,NN,,,2019-11-14T14:00:45,false,3,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,BP 229,55476,55005,BAR LE DUC CEDEX,,,,,,,,,,,,,,,,,2008-11-18,F,SERVICE DE DEVELOPPEMENT AGRICOLE,,,,94.11Z,NAFRev2,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
185522034,00163,18552203400163,O,2002-12-25,NN,,,2019-11-14T14:00:45,false,3,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,BP 229,55476,55005,BAR LE DUC CEDEX,,,,,,,,,,,,,,,,,2008-11-18,F,SERVICE APPUI,,,,94.11Z,NAFRev2,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
185522042,00034,18552204200034,O,2016-08-29,11,2020,,2022-08-29T09:04:10,true,2,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,94.11Z,NAFRev2,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
185702206,00102,18570220600102,O,1999-01-18,NN,,,2019-11-14T14:00:45,false,4,CHAMBRE AGRICULTURE MEUSE,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,BP 229,55476,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
215504762,00018,21550476200018,O,1983-03-01,NN,,,2019-11-14T14:00:45,false,4,,10,,RUE,MAURICE HEUILLON,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,75.1A,NAF1993,N,5.177454,48.75604,0.95,housenumber,10 Rue Maurice Heuillon 55000 Savonnières-devant-Bar,55476_0040_00010,G,10 RUE MAURICE HEUILLON,
215504762,00026,21550476200026,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,ALEXANDRE VIOLLE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.17952,48.756602,0.94,housenumber,2 Rue Alexandre Violle 55000 Savonnières-devant-Bar,55476_0066_00002,G,2 RUE ALEXANDRE VIOLLE,
215504762,00034,21550476200034,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,4,,1,,RUE,ALEXANDRE VIOLLE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.179815,48.756503,0.94,housenumber,1 Rue Alexandre Violle 55000 Savonnières-devant-Bar,55476_0066_00001,G,1 RUE ALEXANDRE VIOLLE,
215504762,00042,21550476200042,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,ALEXANDRE VIOLLE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.179815,48.756503,0.94,housenumber,1 Rue Alexandre Violle 55000 Savonnières-devant-Bar,55476_0066_00001,G,1 RUE ALEXANDRE VIOLLE,
215504762,00059,21550476200059,O,1996-01-01,02,2020,,2022-08-29T09:07:46,true,3,,1,,RUE,ALEXANDRE VIOLLE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.179815,48.756503,0.94,housenumber,1 Rue Alexandre Violle 55000 Savonnières-devant-Bar,55476_0066_00001,G,1 RUE ALEXANDRE VIOLLE,
215504762,00067,21550476200067,O,2000-09-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,1,,RUE,ALEXANDRE VIOLLE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX FORESTIERS,,,,02.40Z,NAFRev2,N,5.179815,48.756503,0.94,housenumber,1 Rue Alexandre Violle 55000 Savonnières-devant-Bar,55476_0066_00001,G,1 RUE ALEXANDRE VIOLLE,
265502617,00011,26550261700011,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,10,,RUE,MAURICE HEUILLON,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.177454,48.75604,0.95,housenumber,10 Rue Maurice Heuillon 55000 Savonnières-devant-Bar,55476_0040_00010,G,10 RUE MAURICE HEUILLON,
265508085,00015,26550808500015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,10,,RUE,MAURICE HEUILLON,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.177454,48.75604,0.95,housenumber,10 Rue Maurice Heuillon 55000 Savonnières-devant-Bar,55476_0040_00010,G,10 RUE MAURICE HEUILLON,
275502490,00012,27550249000012,O,,,,,2019-11-14T14:00:45,true,1,,10,,RUE,MAURICE HEUILLON,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.177454,48.75604,0.95,housenumber,10 Rue Maurice Heuillon 55000 Savonnières-devant-Bar,55476_0040_00010,G,10 RUE MAURICE HEUILLON,
303478119,00033,30347811900033,O,1985-04-01,,,,2019-11-14T14:00:45,false,4,,,,RUE,DE BAR LE DUC,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.73B,NAFRev2,N,5.173499,48.762259,0.66,street,Rue de Bar 55000 Savonnières-devant-Bar,55476_0004,G,RUE DE BAR,
303861264,00149,30386126400149,O,2012-08-28,01,2020,,2022-08-29T09:11:52,true,1,ZI DES POUTOTS,3,,RUE,DU MARECHAL LANNES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,77.11A,NAFRev2,O,5.181098,48.757489,0.82,housenumber,3 Rue Maréchal Lannes 55000 Savonnières-devant-Bar,55476_0033_00003,G,3 RUE MARECHAL LANNES,
307964502,00024,30796450200024,O,1996-11-02,NN,,,2021-11-25T08:40:13,true,3,,,,,ZONE COMME SALVANGES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309304905,00099,30930490500099,O,1992-04-01,NN,,,2019-11-14T14:00:45,false,4,,,,,ZI AUX POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1C,NAFRev1,N,,,0,,,,,,
309358554,00025,30935855400025,O,1982-06-17,NN,,,2019-11-14T14:00:45,false,5,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,80.10Z,NAFRev2,O,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
310777248,00033,31077724800033,O,,,,,2019-11-14T14:00:45,true,1,,,,,ROND POINT,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,5.183607,48.758504,0.36,street,Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050,G,ROUTE DU PONT DAMMARIE,
311768857,00188,31176885700188,O,2022-10-01,,,9511ZZ,2022-11-16T16:17:06,false,1,BATIMENT LES ROISES - 3EME ETAGE,,,RTE,DU PONT DE DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,KOESIO,46.66Z,NAFRev2,N,5.183607,48.758504,0.8,street,Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050,G,ROUTE DU PONT DAMMARIE,
312141344,00043,31214134400043,O,1979-01-01,,,,2019-11-14T14:00:45,false,2,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
314360744,00010,31436074400010,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DU PONT DE DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,50.1Z,NAF1993,O,5.183607,48.758504,0.77,street,Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050,G,ROUTE DU PONT DAMMARIE,
315953943,00018,31595394300018,O,,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,MAURICE HEUILLON,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.177907,48.755807,0.95,housenumber,8 Rue Maurice Heuillon 55000 Savonnières-devant-Bar,55476_0040_00008,G,8 RUE MAURICE HEUILLON,
316811306,00018,31681130600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,89.02,NAP,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
317206977,00025,31720697700025,O,2001-06-05,NN,,,2019-11-14T14:00:45,false,2,,11,,RUE,DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,5.182297,48.757499,0.76,housenumber,11 Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050_00011,G,11 ROUTE DU PONT DAMMARIE,
317206977,00033,31720697700033,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,4,,13,B,RUE,DU STADE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.11Z,NAFRev2,N,5.178083,48.75791,0.65,interpolation,13 Rue du Lotissement du Château 55000 Savonnières-devant-Bar,,G,11 RUE DU LOTISSEMENT DU CHATEAU,
319419065,00010,31941906500010,O,,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DU PONT DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,5.182297,48.757499,0.83,housenumber,11 Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050_00011,G,11 ROUTE DU PONT DAMMARIE,
320772510,02168,32077251002168,O,2015-10-01,12,2020,,2022-08-29T09:16:51,false,1,,,,RTE,DE LONGEVILLE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,56.10B,NAFRev2,N,5.17919,48.754205,0.84,street,Route de Longeville 55000 Savonnières-devant-Bar,55476_0035,G,ROUTE DE LONGEVILLE,
321218778,00017,32121877800017,O,,,,,2019-11-14T14:00:45,true,1,,101,,RUE,DE BAR,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.172799,48.763354,0.95,housenumber,101 Rue de Bar 55000 Savonnières-devant-Bar,55476_0004_00101,G,101 RUE DE BAR,
322045683,00230,32204568300230,O,2007-10-01,03,2020,,2022-08-29T09:17:21,false,3,ZONE LES POUTOTS,15,,RUE,MARECHAL LANNES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2021-12-01,F,BUT,,,,47.59A,NAFRev2,O,5.179386,48.759528,0.95,housenumber,15 Rue Maréchal Lannes 55000 Savonnières-devant-Bar,55476_0033_00015,G,15 RUE MARECHAL LANNES,
322526997,00018,32252699700018,O,,,,,2019-11-14T14:00:45,true,1,,,,,GALERIE MARCHANDE EUROMARC,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
322597097,00011,32259709700011,O,,,,,2019-11-14T14:00:45,true,1,,,,,GALERIE MARCHANDE ROND POI,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
323545301,00018,32354530100018,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,BASSE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,77.05,NAP,N,5.177823,48.75651,0.94,housenumber,2 Rue Basse 55000 Savonnières-devant-Bar,55476_0006_00002,G,2 RUE BASSE,
323902528,00013,32390252800013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,89.04,NAP,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
325209286,00013,32520928600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRAND RUE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.179737,48.756664,0.47,street,Rue Alexandre Violle 55000 Savonnières-devant-Bar,55476_0066,G,RUE ALEXANDRE VIOLLE,
325347417,00025,32534741700025,O,1982-08-02,03,2020,,2022-08-29T09:18:49,true,7,,,,,Z I DE SALVANGES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.20B,NAFRev2,O,,,0,,,,,,
325746733,00014,32574673300014,O,1992-06-04,NN,,,2021-05-29T03:48:00,false,4,,8,,RUE,PAUL HENRY,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.178558,48.75581,0.94,housenumber,8 Rue Paul Henry 55000 Savonnières-devant-Bar,55476_0048_00008,G,8 RUE PAUL HENRY,
325746733,00022,32574673300022,O,2021-06-01,,,,2021-06-19T11:42:20,true,1,SOUS GOULANSARD,,,,FERME DE GOULANSARD,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
325857357,00306,32585735700306,O,2002-01-01,,,,2019-11-14T14:00:45,false,4,,,,,ZONE CIALE DE SALVANGES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
325857357,00348,32585735700348,O,1900-01-01,,,,2019-11-14T14:00:45,false,3,,,,,,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
326229879,00035,32622987900035,O,1988-01-04,NN,,,2019-11-14T14:00:45,true,4,,,,,ZI DES POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
326564275,00047,32656427500047,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,AUX POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
326691748,00015,32669174800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GALERIE MARCHANDE ROND POI,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,,,0,,,,,,
326714805,00156,32671480500156,O,2013-01-01,NN,,,2020-08-25T10:32:05,false,2,ZI DES POUTOTS,3,,RUE,DU MARECHAL LANNES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2018-09-01,F,EST MULTICOPIE,,,,46.66Z,NAFRev2,O,5.181098,48.757489,0.82,housenumber,3 Rue Maréchal Lannes 55000 Savonnières-devant-Bar,55476_0033_00003,G,3 RUE MARECHAL LANNES,
326999554,00016,32699955400016,O,,,,,2019-11-14T14:00:45,true,1,,129,,RUE,DE BAR,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,5.173694,48.761819,0.95,housenumber,129 Rue de Bar 55000 Savonnières-devant-Bar,55476_0004_00129,G,129 RUE DE BAR,
327061016,00025,32706101600025,O,1989-08-16,NN,,1011ZZ,2019-11-14T14:00:45,true,7,ZI DES POUTOTS,,,,ZI DES POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
327233573,00010,32723357300010,O,1983-01-01,NN,,,2021-02-23T10:48:55,true,4,,12,,CHE,SENELLE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-12-31,A,EARL DE LA PIERRE,,,,01.11Z,NAFRev2,N,5.181148,48.754223,0.85,housenumber,12 Chemin de la Senelle 55000 Savonnières-devant-Bar,55476_0055_00012,G,12 CHEMIN DE LA SENELLE,
327708889,00024,32770888900024,O,1989-03-28,11,2020,,2022-08-29T09:19:57,true,4,,4,,RUE,MARECHAL LANNES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.181476,48.757003,0.95,housenumber,4 Rue Maréchal Lannes 55000 Savonnières-devant-Bar,55476_0033_00004,G,4 RUE MARECHAL LANNES,
327708889,00032,32770888900032,O,2020-09-01,,,,2020-09-22T11:23:01,false,1,,7,,,BIS RUE MARECHAL LANNES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2020-09-01,A,LE. CONCEPT CUISINE - DRESSING - RANGEMENT -,AMENAGEMENT,,,47.59A,NAFRev2,N,5.180511,48.758371,0.85,housenumber,7bis Rue Maréchal Lannes 55000 Savonnières-devant-Bar,55476_0033_00007_bis,G,7BIS RUE MARECHAL LANNES,
327816237,00058,32781623700058,O,2007-06-29,,,4520AA,2019-11-14T14:00:45,false,3,,,,,LOTISSEMENT LES POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,45.20A,NAFRev2,N,5.177834,48.757735,0.53,street,Rue du Lotissement du Château 55000 Savonnières-devant-Bar,55476_0037,G,RUE DU LOTISSEMENT DU CHATEAU,
328673595,00026,32867359500026,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GALERIE EUROMARCHE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,64.24,NAP,N,,,0,,,,,,
329287189,00024,32928718900024,O,1984-04-27,NN,,,2019-11-14T14:00:45,true,4,,,,,ZI AUX POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
329802904,00022,32980290400022,O,1989-07-01,NN,,2562BZ,2019-11-14T14:00:45,true,6,,,,,ZI DES POUTOT,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
330597196,00022,33059719600022,O,2021-07-15,,,,2021-09-13T08:33:52,true,1,BATIMENT DU CREDIT AGRICOLE,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,88.99B,NAFRev2,O,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
333062453,00027,33306245300027,O,1988-10-11,NN,,,2019-11-14T14:00:45,true,4,,,,,ZI DES POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
334516531,00020,33451653100020,O,1989-06-07,NN,,,2021-07-06T11:52:51,true,3,,11,,RUE,PONT DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.182297,48.757499,0.77,housenumber,11 Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050_00011,G,11 ROUTE DU PONT DAMMARIE,
334548260,00010,33454826000010,O,,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,MAURICE HEUILLON,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.01,NAP,N,5.178039,48.755557,0.95,housenumber,5 Rue Maurice Heuillon 55000 Savonnières-devant-Bar,55476_0040_00005,G,5 RUE MAURICE HEUILLON,
338072499,00027,33807249900027,O,2002-08-01,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,DU PONT DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.183607,48.758504,0.86,street,Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050,G,ROUTE DU PONT DAMMARIE,
338143670,00028,33814367000028,O,1997-11-01,02,2020,,2022-08-29T09:24:48,true,4,,,,,Z C DE SALVANGES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
338241896,00020,33824189600020,O,1991-01-01,11,2020,4399CZ,2022-08-29T09:24:52,true,5,ZONE INDUSTRIELLE DES POUTOTS,16,,RUE,MARECHAL LANNES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2014-12-23,A,TP GONZATO,,,,42.22Z,NAFRev2,O,5.17898,48.75979,0.95,housenumber,16 Rue Maréchal Lannes 55000 Savonnières-devant-Bar,55476_0033_00016,G,16 RUE MARECHAL LANNES,
338595861,00018,33859586100018,O,,NN,,,2019-11-14T14:00:45,true,1,,139,,RUE,DE BAR,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.17357,48.760974,0.95,housenumber,139 Rue de Bar 55000 Savonnières-devant-Bar,55476_0004_00139,G,139 RUE DE BAR,
340482090,00016,34048209000016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,70.1D,NAF1993,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
341427375,00017,34142737500017,O,1987-05-25,NN,,,2019-11-14T14:00:45,true,4,,,,,LES POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,5.183607,48.758504,0.33,street,Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050,G,ROUTE DU PONT DAMMARIE,
341816064,00883,34181606400883,O,1993-10-15,NN,,,2019-11-14T14:00:45,false,5,,,,RUE,PONT DAMMARIE,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2017-11-18,F,CHAUSS'EXPO,,,,47.72A,NAFRev2,O,5.183607,48.758504,0.74,street,Route du Pont Dammarie 55000 Savonnières-devant-Bar,55476_0050,G,ROUTE DU PONT DAMMARIE,
341913523,00021,34191352300021,O,1994-07-22,NN,,,2019-11-14T14:00:45,true,1,,,,,LES ROISES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,70.2A,NAF1993,N,5.8322109,48.7186201,0.89,poi.garden,Les Roises (Jardin) Lucey,https://osm.org/way/135325714,G,,
342638228,00086,34263822800086,O,1994-07-01,NN,,,2019-11-14T14:00:45,false,5,,,,,ZONE DES POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,55002,BAR LE DUC CEDEX,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,80.10Z,NAFRev2,O,,,0,,,,,,
342727484,00053,34272748400053,O,2001-02-01,02,2020,,2022-08-29T09:27:48,true,4,ZONE DES POUTOTS,,,,ZONE DES POUTOTS,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
342793098,00191,34279309800191,O,2021-03-15,,,,2022-03-07T10:20:57,false,2,,13,,,RUE DU MARECHAL LANNES,55000,SAVONNIERES-DEVANT-BAR,,,55476,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.21A,NAFRev2,O,5.179598,48.759353,0.82,housenumber,13 Rue Maréchal Lannes 55000 Savonnières-devant-Bar,55476_0033_00013,G,13 RUE MARECHAL LANNES,