siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203704,00014,21520370400014,O,1983-03-01,02,2020,,2022-08-29T09:07:38,true,3,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203704,00030,21520370400030,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215203704,00048,21520370400048,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265204172,00018,26520417200018,O,1983-03-01,NN,,,2021-02-05T09:10:37,true,4,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204192,00013,29520419200013,O,1981-06-26,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304730054,00018,30473005400018,O,,,,,2019-11-14T14:00:43,true,1,,,,,GARE DE ST BLIN,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,5.43377,48.281575,0.58,street,Route de Saint Blin 52700 Vesaignes-sous-Lafauche,52517_0050,G,ROUTE DE SAINT BLIN,
316346949,00019,31634694900019,O,1979-01-01,,,,2019-11-14T14:00:43,true,4,,,,,FERME DE MONTLEBERT,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.447198,48.296054,0.93,street,Ferme de Montlebert 52700 Vesaignes-sous-Lafauche,52517_B043,G,FERME DE MONTLEBERT,
319121935,00013,31912193500013,O,1980-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320074073,00018,32007407300018,O,1980-10-15,NN,,,2019-11-14T14:00:43,true,4,,26,,RUE,DU GENERAL LECLERC,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.434182,48.282408,0.94,housenumber,26 Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015_00026,G,26 RUE DU GENERAL LECLERC,
323977033,00014,32397703300014,O,1982-03-01,NN,,,2019-11-14T14:00:43,true,5,,2,,RUE,DIEPINEE,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,5.433969,48.280803,0.94,housenumber,2 Rue Diepinee 52700 Vesaignes-sous-Lafauche,52517_0010_00002,G,2 RUE DIEPINEE,
333231710,00018,33323171000018,O,1985-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349587568,00016,34958756800016,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,HAUTE,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,55.4A,NAF1993,N,5.435588,48.28045,0.38,street,Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015,G,RUE DU GENERAL LECLERC,
351066766,00012,35106676600012,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351066857,00019,35106685700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353955347,00011,35395534700011,O,1989-12-16,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380513481,00016,38051348100016,O,1991-01-01,,,,2019-11-14T14:00:43,true,3,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388462491,00019,38846249100019,O,1992-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,FERME MONTLEBERT,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,01.11Z,NAFRev2,N,5.447198,48.296054,0.93,street,Ferme de Montlebert 52700 Vesaignes-sous-Lafauche,52517_B043,G,FERME DE MONTLEBERT,
397606781,00011,39760678100011,O,1994-07-04,NN,,,2019-11-14T14:00:43,true,5,,,,RTE,N 74,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,49.41A,NAFRev2,O,5.44006,48.304805,0.3,street,Route Départementale 219 52700 Vesaignes-sous-Lafauche,52517_0008,G,ROUTE DEPARTEMENTALE 219,
402893481,00018,40289348100018,O,1995-10-01,01,2020,4312BA,2022-08-29T09:23:28,true,4,,,,RUE,DU GENERAL LECLERC,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,5.435588,48.28045,0.94,street,Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015,G,RUE DU GENERAL LECLERC,
403316243,00019,40331624300019,O,1995-10-01,,,,2019-11-14T14:00:43,true,1,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408046837,00014,40804683700014,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414807339,00018,41480733900018,O,1997-12-01,,,,2019-11-14T14:00:43,true,1,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422434779,00019,42243477900019,O,1999-01-01,00,2020,,2022-08-29T09:03:40,true,3,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
450785506,00012,45078550600012,O,2003-10-21,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR GROSJEAN JACQUES,,,RTE,NATIONALE 74,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.44006,48.304805,0.3,street,Route Départementale 219 52700 Vesaignes-sous-Lafauche,52517_0008,G,ROUTE DEPARTEMENTALE 219,
452445638,00011,45244563800011,O,2004-03-02,NN,,,2020-08-25T10:18:07,true,5,,10,,RUE,DU GENERAL LECLERC,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,88.10A,NAFRev2,O,5.436354,48.279996,0.94,housenumber,10 Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015_00010,G,10 RUE DU GENERAL LECLERC,
453502650,00014,45350265000014,O,2004-05-01,NN,,3109BA,2019-11-14T14:00:43,false,4,GARE DE SAINT BLIN,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,31.09B,NAFRev2,N,5.43377,48.281575,0.73,street,Route de Saint Blin 52700 Vesaignes-sous-Lafauche,52517_0050,D,ROUTE DE SAINT BLIN,
479678351,00020,47967835100020,O,2005-06-01,,,,2019-11-14T14:00:43,false,3,,,,LD,LE CHESNOIS,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,35.11Z,NAFRev2,N,5.3358899,49.5822121,0.89,poi.bunker,Le Chesnois - B1 (Bunker) Thonne-le-Thil,https://osm.org/way/230842541,G,,
517726105,00011,51772610500011,O,2009-11-16,,,,2019-11-14T14:00:43,true,2,,27,,RUE,DU GENERAL LECLERC,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,70.22Z,NAFRev2,N,5.434406,48.281706,0.94,housenumber,27 Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015_00027,G,27 RUE DU GENERAL LECLERC,
562009381,00772,56200938100772,O,1992-10-26,,,,2019-11-14T14:00:43,false,4,,,,RTE,NATIONALE 74,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2008-01-01,F,CPE LACOMBE,,,,46.71Z,NAFRev2,N,5.44006,48.304805,0.3,street,Route Départementale 219 52700 Vesaignes-sous-Lafauche,52517_0008,G,ROUTE DEPARTEMENTALE 219,
775616626,01102,77561662601102,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,AU TRESOR,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.4353713,45.4935645,0.88,poi.bakery,Boulangerie au Trésor du Pain Sorbiers,https://osm.org/node/945223277,G,,
780494092,00015,78049409200015,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DIEPINEE,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,5.433792,48.280848,0.94,street,Rue Diepinee 52700 Vesaignes-sous-Lafauche,52517_0010,G,RUE DIEPINEE,
780494100,00016,78049410000016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780494126,00011,78049412600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
793592676,00019,79359267600019,O,2013-06-10,,,,2019-11-14T14:00:43,true,2,,4,,AV,DU GENERAL LECLERC,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,46.73A,NAFRev2,N,5.43918,48.278041,0.79,housenumber,4 Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015_00004,G,4 RUE DU GENERAL LECLERC,
820903771,00013,82090377100013,O,2016-01-01,,,,2019-11-14T14:00:43,true,1,,,,,SOUS GRAND BOIS,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.20Z,NAFRev2,N,5.435588,48.28045,0.32,street,Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015,G,RUE DU GENERAL LECLERC,
833520505,00011,83352050500011,O,2017-11-01,,,,2022-05-18T04:11:20,true,1,,18,,RUE,DU GENERAL LECLERC,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.90Z,NAFRev2,N,5.435974,48.28023,0.94,housenumber,18 Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015_00018,G,18 RUE DU GENERAL LECLERC,
843082389,01587,84308238901587,O,2020-01-15,,,,2020-02-11T15:19:41,false,1,LE FANA CHEMIN DE DERRIERE LES JARDINS,,,RUE,DU GENERAL DE GAULLE,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,35.11Z,NAFRev2,N,5.435588,48.28045,0.58,street,Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015,G,RUE DU GENERAL LECLERC,
845131150,00011,84513115000011,O,2019-02-01,,,,2019-11-14T14:00:43,true,1,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
845620350,00080,84562035000080,O,1976-06-10,01,2020,,2022-08-29T10:32:03,false,5,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
845910421,00013,84591042100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,HAUTE,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.05,NAP,N,5.435588,48.28045,0.38,street,Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015,G,RUE DU GENERAL LECLERC,
846410710,00012,84641071000012,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
846420107,00019,84642010700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GARE DE SAINT BLIN,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,36.1A,NAF1993,N,5.43377,48.281575,0.73,street,Route de Saint Blin 52700 Vesaignes-sous-Lafauche,52517_0050,G,ROUTE DE SAINT BLIN,
889809091,00016,88980909100016,O,2020-09-09,,,,2021-12-28T20:01:09,true,1,,39,,RUE,DU GENERAL LECLERC,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,86.90D,NAFRev2,N,5.433015,48.283527,0.94,housenumber,39 Rue du General Leclerc 52700 Vesaignes-sous-Lafauche,52517_0015_00039,G,39 RUE DU GENERAL LECLERC,
912871571,00010,91287157100010,O,1952-08-11,,,,2022-04-27T07:38:59,true,1,MAIRIE,,,RUE,CROIX ROUGE,52700,VESAIGNES-SOUS-LAFAUCHE,,,52517,,,,,,,,,,,,,,,,,,,1952-08-11,A,,,,,93.19Z,NAFRev2,N,5.43374,48.280058,0.87,street,Rue de la Croix Rouge 52700 Vesaignes-sous-Lafauche,52517_0005,G,RUE DE LA CROIX ROUGE,
