id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830697,2019-01-08,000001,Vente,60000,3,,LES LAFONDS,B196,58390,58104,Dornes,58,,,581040000A0269,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,734,3.358002,46.736348
2019-830697,2019-01-08,000001,Vente,60000,,,LES LAFONDS,B196,58390,58104,Dornes,58,,,581040000A0270,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.358054,46.736253
2019-830865,2019-01-18,000001,Vente,145000,5,,RUE D ETTRINGEN,0045,58390,58104,Dornes,58,,,581040000C0924,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,740,3.351598,46.713575
2019-830900,2019-01-30,000001,Vente,108000,4,,MARGES,B350,58390,58104,Dornes,58,,,581040000E0601,,,,,,,,,,,,,0,1,Maison,127,4,AB,terrains a bâtir,,,1550,3.355446,46.701013
2019-831065,2019-02-28,000001,Vente,60000,,,LE BOURG,B028,58390,58104,Dornes,58,,,58104000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.35131,46.715114
2019-831065,2019-02-28,000001,Vente,60000,7,,RUE ANNE MARIE GUILLEMOT,0005,58390,58104,Dornes,58,,,58104000AB0408,,,,,,,,,,,,,0,2,Appartement,68,2,J,jardins,,,767,3.351199,46.714989
2019-831065,2019-02-28,000001,Vente,60000,7,,RUE ANNE MARIE GUILLEMOT,0005,58390,58104,Dornes,58,,,58104000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,767,3.351199,46.714989
2019-831065,2019-02-28,000001,Vente,60000,7,,RUE ANNE MARIE GUILLEMOT,0005,58390,58104,Dornes,58,,,58104000AB0408,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,103,3.351199,46.714989
2019-831065,2019-02-28,000001,Vente,60000,7,,RUE ANNE MARIE GUILLEMOT,0005,58390,58104,Dornes,58,,,58104000AB0408,,,,,,,,,,,,,0,2,Appartement,64,3,J,jardins,,,767,3.351199,46.714989
2019-831065,2019-02-28,000001,Vente,60000,7,,RUE ANNE MARIE GUILLEMOT,0005,58390,58104,Dornes,58,,,58104000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,3.351199,46.714989
2019-831065,2019-02-28,000001,Vente,60000,7,,RUE ANNE MARIE GUILLEMOT,0005,58390,58104,Dornes,58,,,58104000AB0408,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,103,3.351199,46.714989
2019-831178,2019-03-18,000001,Vente,145202,7,,PRE LONG,B257,58390,58104,Dornes,58,,,581040000E0798,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.357148,46.709323
2019-831178,2019-03-18,000001,Vente,145202,7,,LOT DU PRE LONG,A010,58390,58104,Dornes,58,,,581040000E0802,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,682,3.357141,46.709172
2019-831265,2019-03-27,000001,Vente,200000,1,,LA TUILERIE,B325,58390,58104,Dornes,58,,,581040000A0830,,,,,,,,,,,,,0,1,Maison,154,3,J,jardins,,,2075,3.340606,46.714248
2019-831265,2019-03-27,000001,Vente,200000,1,,LA TUILERIE,B325,58390,58104,Dornes,58,,,581040000A0830,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,1805,3.340606,46.714248
2019-831266,2019-03-27,000002,Vente,,,,LA TUILERIE,B325,58390,58104,Dornes,58,,,581040000A0827,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.340797,46.713505
2019-831266,2019-03-27,000002,Vente,,1,,LA TUILERIE,B325,58390,58104,Dornes,58,,,581040000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.340676,46.713483
2019-831266,2019-03-27,000003,Vente,,,,LA TUILERIE,B325,58390,58104,Dornes,58,,,581040000A0828,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1341,3.341186,46.713776
2019-831266,2019-03-27,000003,Vente,,,,LA TUILERIE,B325,58390,58104,Dornes,58,,,581040000A0829,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5851,3.341845,46.713927
2019-831266,2019-03-27,000003,Vente,,1,,LA TUILERIE,B325,58390,58104,Dornes,58,,,581040000A0831,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,744,3.341236,46.714076
2019-831266,2019-03-27,000003,Vente,,1,,LA TUILERIE,B325,58390,58104,Dornes,58,,,581040000A0831,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,J,jardins,,,1373,3.341236,46.714076
2019-831266,2019-03-27,000003,Vente,,1,,LA TUILERIE,B325,58390,58104,Dornes,58,,,581040000A0833,,,,,,,,,,,,,0,,,,,P,prés,,,19813,3.339354,46.713859
2019-831279,2019-03-29,000001,Vente,10000,,,LE BOIS BLOT,B018,58390,58104,Dornes,58,,,581040000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,16053,3.367824,46.73557
2019-831279,2019-03-29,000001,Vente,10000,,,LE BOIS BLOT,B018,58390,58104,Dornes,58,,,581040000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,19737,3.369271,46.735991
2019-831343,2019-04-03,000001,Vente,20000,6,,LES BRUYERES SEBAULT,B048,58390,58104,Dornes,58,,,581040000D0057,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,460,3.373408,46.732732
2019-831343,2019-04-03,000001,Vente,20000,,,LES BRUYERES SEBAULT,B048,58390,58104,Dornes,58,,,581040000D0058,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.373588,46.732799
2019-831343,2019-04-03,000001,Vente,20000,,,LES BRUYERES SEBAULT,B048,58390,58104,Dornes,58,,,581040000D0059,,,,,,,,,,,,,0,,,,,P,prés,,,3687,3.37382,46.733154
2019-831343,2019-04-03,000001,Vente,20000,,,LES BRUYERES SEBAULT,B048,58390,58104,Dornes,58,,,581040000D0060,,,,,,,,,,,,,0,,,,,P,prés,,,3899,3.373165,46.732846
2019-831436,2019-04-16,000001,Vente,120000,28,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000E0471,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,667,3.354007,46.71308
2019-831436,2019-04-16,000001,Vente,120000,28,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000E0471,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,508,3.354007,46.71308
2019-831452,2019-04-08,000001,Vente,24000,,,LE CHAMP DE VIGNE,B059,58390,58104,Dornes,58,,,581040000A0837,,,,,,,,,,,,,0,,,,,P,prés,,,1400,3.353277,46.736203
2019-831452,2019-04-08,000001,Vente,24000,,,LE CHAMP DE VIGNE,B059,58390,58104,Dornes,58,,,581040000A0838,,,,,,,,,,,,,0,,,,,P,prés,,,552,3.353265,46.735988
2019-831657,2019-05-04,000001,Vente,27500,,,LA CALOPIERE,B050,58390,58104,Dornes,58,,,581040000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,88,3.337767,46.73323
2019-831657,2019-05-04,000001,Vente,27500,,,LE MOULIN BLANC,B212,58390,58104,Dornes,58,,,581040000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.338128,46.732954
2019-831657,2019-05-04,000001,Vente,27500,9001,,LE MOULIN BLANC,B212,58390,58104,Dornes,58,,,581040000A0762,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,209,3.338148,46.732872
2019-831657,2019-05-04,000001,Vente,27500,,,LE MOULIN BLANC,B212,58390,58104,Dornes,58,,,581040000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,1740,3.337843,46.732958
2019-831782,2019-05-28,000002,Vente,12000,,,LE BIOURE,B015,58390,58104,Dornes,58,,,581040000D0389,,,,,,,,,,,,,0,,,,,P,prés,,,413,3.359232,46.732179
2019-831782,2019-05-28,000002,Vente,12000,,,LE BIOURE,B015,58390,58104,Dornes,58,,,581040000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,133,3.358147,46.73228
2019-831782,2019-05-28,000002,Vente,12000,,,LE BIOURE,B015,58390,58104,Dornes,58,,,581040000D0497,,,,,,,,,,,,,0,,,,,P,prés,,,256,3.358512,46.732238
2019-831827,2019-05-21,000001,Vente,109000,13,,LES BRUYERES DE RAY,B347,58390,58104,Dornes,58,,,581040000C0822,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,868,3.332768,46.688006
2019-831827,2019-05-21,000001,Vente,109000,13,,LES BRUYERES DE RAY,B347,58390,58104,Dornes,58,,,581040000C0822,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,787,3.332768,46.688006
2019-831962,2019-06-06,000001,Vente,36144.96,,,CHAMPS DE LA VIGNE,B090,58390,58104,Dornes,58,,,581040000C1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,3.35284,46.704748
2019-831962,2019-06-06,000001,Vente,36144.96,,,CHAMPS DE LA VIGNE,B090,58390,58104,Dornes,58,,,581040000C1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,3.352244,46.70475
2019-831962,2019-06-06,000001,Vente,36144.96,67,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000C1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1699,3.352458,46.704564
2019-831962,2019-06-06,000001,Vente,36144.96,67,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000C1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,3.352838,46.704585
2019-831962,2019-06-06,000001,Vente,36144.96,67,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000C1332,,,,,,,,,,,,,0,,,,,P,prés,,,1057,3.352155,46.704452
2019-831996,2019-06-21,000001,Vente,5000,4,,RUE VIEILLE,0128,58390,58104,Dornes,58,,,58104000AB0113,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,177,3.353151,46.714683
2019-831996,2019-06-21,000001,Vente,5000,,,LE BOURG,B028,58390,58104,Dornes,58,,,58104000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,142,3.353319,46.714787
2019-832030,2019-06-17,000001,Vente,400000,,,CHAMPS DU PETIT TAILLIS,B107,58390,58104,Dornes,58,,,581040000B0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3489,3.299865,46.737196
2019-832030,2019-06-17,000001,Vente,400000,,,LES BOULATS,B027,58390,58104,Dornes,58,,,581040000B0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40060,3.29832,46.738853
2019-832077,2019-06-13,000001,Vente,500,,,CHAMP FINET,B066,58390,58104,Dornes,58,,,581040000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,2185,3.317427,46.701098
2019-832245,2019-07-05,000001,Vente,1000,,,LE BOURG,B028,58390,58104,Dornes,58,,,58104000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,142,3.353319,46.714787
2019-832326,2019-07-19,000001,Vente,55000,6,,LE BIOURE,B015,58390,58104,Dornes,58,,,581040000D0404,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1200,3.35845,46.732615
2019-832466,2019-08-06,000001,Vente,30000,,,LES DOUBINETS,B145,58390,58104,Dornes,58,,,581040000C0747,,,,,,,,,,,,,0,,,,,P,prés,,,797,3.346203,46.68524
2019-832466,2019-08-06,000001,Vente,30000,,,LES DOUBINETS,B145,58390,58104,Dornes,58,,,581040000C0749,,,,,,,,,,,,,0,,,,,P,prés,,,840,3.347142,46.685377
2019-832466,2019-08-06,000001,Vente,30000,,,LES DOUBINETS,B145,58390,58104,Dornes,58,,,581040000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,1132,3.346832,46.685492
2019-832466,2019-08-06,000001,Vente,30000,,,LES DOUBINETS,B145,58390,58104,Dornes,58,,,581040000C0751,,,,,,,,,,,,,0,,,,,P,prés,,,1468,3.347084,46.685694
2019-832466,2019-08-06,000001,Vente,30000,,,LES DOUBINETS,B145,58390,58104,Dornes,58,,,581040000C0960,,,,,,,,,,,,,0,,,,,P,prés,,,10486,3.347098,46.685091
2019-832466,2019-08-06,000001,Vente,30000,1,,LES DOUBINETS,B145,58390,58104,Dornes,58,,,581040000C0961,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1043,3.346442,46.68548
2019-832468,2019-08-05,000001,Vente,68000,2,,RUE VIEILLE,0128,58390,58104,Dornes,58,,,58104000AB0460,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,283,3.352961,46.714731
2019-832468,2019-08-05,000001,Vente,68000,2,,RUE VIEILLE,0128,58390,58104,Dornes,58,,,58104000AB0460,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,283,3.352961,46.714731
2019-832468,2019-08-05,000001,Vente,68000,2,,RUE VIEILLE,0128,58390,58104,Dornes,58,,,58104000AB0462,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.353085,46.714862
2019-832468,2019-08-05,000001,Vente,68000,2,,RUE VIEILLE,0128,58390,58104,Dornes,58,,,58104000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.353049,46.714784
2019-832468,2019-08-05,000001,Vente,68000,,,LE BOURG,B028,58390,58104,Dornes,58,,,58104000AB0466,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.353103,46.714797
2019-832614,2019-08-27,000001,Vente,98000,,,LE CHAMP LONG DES VARILLET,B069,58390,58104,Dornes,58,,,581040000C0894,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.320376,46.7004
2019-832614,2019-08-27,000001,Vente,98000,8,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C1073,,,,,,,,,,,,,0,1,Maison,69,4,P,prés,,,1038,3.320736,46.70041
2019-832614,2019-08-27,000001,Vente,98000,8,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C1073,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,974,3.320736,46.70041
2019-832867,2019-09-16,000001,Vente,35000,,,MONTBERNARD,B023,58390,58104,Dornes,58,,,581040000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,1017,3.300897,46.728573
2019-832867,2019-09-16,000001,Vente,35000,,,MONTBERNARD,B023,58390,58104,Dornes,58,,,581040000B0534,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.3007,46.728782
2019-832867,2019-09-16,000001,Vente,35000,14,,MONTBERNARD,B023,58390,58104,Dornes,58,,,581040000B0535,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,642,3.300603,46.728721
2019-832954,2019-09-25,000001,Vente,138000,9003,,LES LAFONDS,B196,58390,58104,Dornes,58,,,581040000A0804,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1633,3.354313,46.736003
2019-833038,2019-09-18,000001,Vente,1500,,,LES FEUILLIS,B348,58390,58104,Dornes,58,,,581040000E0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1751,3.35178,46.68662
2019-833081,2019-10-14,000001,Vente,170000,74,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000E0516,,,,,,,,,,,,,0,1,Maison,189,4,S,sols,,,365,3.352792,46.700441
2019-833081,2019-10-14,000001,Vente,170000,74,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000E0517,,,,,,,,,,,,,0,,,,,T,terres,,,1233,3.352925,46.70053
2019-833132,2019-10-11,000001,Vente,500,,,LE BIOURE,B015,58390,58104,Dornes,58,,,581040000D0374,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.358126,46.731495
2019-833132,2019-10-11,000001,Vente,500,,,LE BIOURE,B015,58390,58104,Dornes,58,,,581040000D0393,,,,,,,,,,,,,0,,,,,S,sols,,,382,3.35833,46.731418
2019-833200,2019-10-15,000001,Vente,40000,1,B,RUE D ETTRINGEN,0045,58390,58104,Dornes,58,,,58104000AB0401,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,431,3.351591,46.714281
2019-833200,2019-10-15,000001,Vente,40000,1,B,RUE D ETTRINGEN,0045,58390,58104,Dornes,58,,,58104000AB0401,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,840,3.351591,46.714281
2019-833404,2019-10-29,000001,Vente,53000,,,CHAMPS DE LA VIGNE,B090,58390,58104,Dornes,58,,,581040000C1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,3.35284,46.704748
2019-833404,2019-10-29,000001,Vente,53000,,,CHAMPS DE LA VIGNE,B090,58390,58104,Dornes,58,,,581040000C1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,3.352244,46.70475
2019-833404,2019-10-29,000001,Vente,53000,67,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000C1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1699,3.352458,46.704564
2019-833404,2019-10-29,000001,Vente,53000,67,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000C1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,3.352838,46.704585
2019-833404,2019-10-29,000001,Vente,53000,67,,RTE DE MOULINS,0083,58390,58104,Dornes,58,,,581040000C1332,,,,,,,,,,,,,0,,,,,P,prés,,,1057,3.352155,46.704452
2019-833684,2019-12-09,000001,Vente,1000,,,LA MOTTE,B211,58390,58104,Dornes,58,,,58104000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.352958,46.714335
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,11690,3.32114,46.705095
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,1113,3.322338,46.704772
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C0073,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,582,3.32252,46.704994
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,685,3.32299,46.704998
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,3260,3.323453,46.704698
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C0081,,,,,,,,,,,,,0,,,,,P,prés,,,3558,3.322891,46.704482
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,17820,3.321633,46.70397
2019-833742,2019-12-13,000001,Vente,40000,,,LA CONVETTE,B132,58390,58104,Dornes,58,,,581040000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,50360,3.318997,46.705419
2019-833742,2019-12-13,000001,Vente,40000,,,PRES DE L ETANG,B262,58390,58104,Dornes,58,,,581040000C0292,,,,,,,,,,,,,0,,,,,P,prés,,,10805,3.330443,46.706955
2019-833742,2019-12-13,000001,Vente,40000,,,PRES DE L ETANG,B262,58390,58104,Dornes,58,,,581040000C0292,,,,,,,,,,,,,0,,,,,P,prés,,,10805,3.330443,46.706955
2019-833742,2019-12-13,000001,Vente,40000,,,PRES DE L ETANG,B262,58390,58104,Dornes,58,,,581040000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,6930,3.328495,46.706735
2019-833742,2019-12-13,000001,Vente,40000,,,PRES DE L ETANG,B262,58390,58104,Dornes,58,,,581040000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,8610,3.329734,46.706008
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C0328,,,,,,,,,,,,,0,,,,,P,prés,,,7715,3.329918,46.705115
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C0329,,,,,,,,,,,,,0,,,,,P,prés,,,3476,3.329433,46.70541
2019-833742,2019-12-13,000001,Vente,40000,,,LE TAILLIS CRETE,B305,58390,58104,Dornes,58,,,581040000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,9590,3.321771,46.698284
2019-833742,2019-12-13,000001,Vente,40000,,,LE TAILLIS CRETE,B305,58390,58104,Dornes,58,,,581040000C0385,,,,,,,,,,,,,0,,,,,P,prés,,,855,3.32169,46.698915
2019-833742,2019-12-13,000001,Vente,40000,,,LE TAILLIS CRETE,B305,58390,58104,Dornes,58,,,581040000C0386,,,,,,,,,,,,,0,,,,,P,prés,,,9430,3.320828,46.69935
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C1090,,,,,,,,,,,,,0,,,,,J,jardins,,,343,3.323298,46.705063
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C1093,,,,,,,,,,,,,0,,,,,T,terres,,,103,3.323478,46.704919
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C1095,,,,,,,,,,,,,0,,,,,T,terres,,,1008,3.323934,46.704685
2019-833742,2019-12-13,000001,Vente,40000,,,LES VARILLETS,B333,58390,58104,Dornes,58,,,581040000C1095,,,,,,,,,,,,,0,,,,,VI,vignes,,,1008,3.323934,46.704685
