siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202731,00011,21420273100011,O,1983-03-01,01,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.105001,46.175761,0.39,street,Route de la Garde 42190 Saint-Pierre-la-Noaille,42273_0400,D,ROUTE DE LA GARDE,
214202731,00029,21420273100029,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.097108,46.179535,0.7,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
214202731,00037,21420273100037,O,1995-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.097604,46.179444,0.9,street,Route de la Mairie 42190 Saint-Pierre-la-Noaille,42273_0560,D,ROUTE DE LA MAIRIE,
264201922,00012,26420192200012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.097604,46.179444,0.9,street,Route de la Mairie 42190 Saint-Pierre-la-Noaille,42273_0560,G,ROUTE DE LA MAIRIE,
311499040,00039,31149904000039,O,2012-08-31,,,,2019-11-14T14:00:38,true,2,,,,,LES BELUZES DE LA GARDE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90E,NAFRev2,N,4.105001,46.175761,0.5,street,Route de la Garde 42190 Saint-Pierre-la-Noaille,42273_0400,G,ROUTE DE LA GARDE,
314230764,00016,31423076400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.097108,46.179535,0.7,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
320330715,00022,32033071500022,O,1989-09-20,NN,,,2021-02-23T10:44:20,true,4,,1448,,RTE,DE LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.52Z,NAFRev2,N,4.0863,46.191424,0.86,housenumber,1448 Route de la Noaille 42190 Saint-Pierre-la-Noaille,42273_0600_01448,G,1448 ROUTE DE LA NOAILLE,
322445016,00015,32244501600015,O,1981-07-23,NN,,,2019-11-14T14:00:38,true,3,,,,,MARCHANGY,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.106322,46.182724,0.91,street,Route de Marchangy 42190 Saint-Pierre-la-Noaille,42273_0570,G,ROUTE DE MARCHANGY,
323132498,00029,32313249800029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,66.02,NAP,N,4.097108,46.179535,0.71,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
325553832,00040,32555383200040,O,1998-08-24,NN,,,2019-11-14T14:00:38,true,6,,,,,LE CARREGE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,95.24Z,NAFRev2,N,4.097306,46.184513,0.74,street,Route du Carrège 42190 Saint-Pierre-la-Noaille,42273_0150,G,ROUTE DU CARREGE,
328275383,00011,32827538300011,O,1983-10-05,NN,,,2019-11-14T14:00:38,true,4,,,,LD,AU BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,4.097108,46.179535,0.71,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
340350818,00019,34035081800019,O,1984-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.097108,46.179535,0.71,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
340827757,00014,34082775700014,O,,NN,,,2020-06-10T12:37:58,true,1,,,,,LE BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,4.097108,46.179535,0.7,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
341125128,00015,34112512800015,O,1987-03-03,NN,,,2019-11-14T14:00:38,false,3,,,,,BOIS DU PAVILLON,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,-0.3544918,49.2663968,0.9,poi.forest,Bois du pavillon (Forêt) Mathieu,https://osm.org/way/142598800,G,,
341795672,00011,34179567200011,O,1987-07-01,NN,,4932ZA,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.097108,46.179535,0.7,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
343115077,00012,34311507700012,O,1987-10-27,NN,,,2019-11-14T14:00:38,false,4,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,74.1J,NAF1993,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
349107896,00012,34910789600012,O,1989-01-02,,,,2019-11-14T14:00:38,true,3,,,,,LE BOIS DIEU,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,4.105304,46.176119,0.77,street,Chemin du Bois Dieu 42190 Saint-Pierre-la-Noaille,42273_0060,G,CHEMIN DU BOIS DIEU,
352217152,00045,35221715200045,O,2019-09-01,,,4339ZZ,2020-03-10T03:41:34,true,1,,175,,CHE,CRAYEUX,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,DOMAINE DE CRAYEUX,55.20Z,NAFRev2,N,4.104213,46.195895,0.63,street,Chemin de Crayeux 42190 Saint-Pierre-la-Noaille,42273_0230,G,CHEMIN DE CRAYEUX,
353166028,00012,35316602800012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE CLUZET,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,4.106145,46.175945,0.72,street,Route du Cluzet 42190 Saint-Pierre-la-Noaille,42273_0220,G,ROUTE DU CLUZET,
379059413,00011,37905941300011,O,1990-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOIS DU PAVILLON,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE PAVILLON D ANNE DE BEAUJEAU,,,,55.1A,NAF1993,O,-0.3544918,49.2663968,0.76,poi.forest,Bois du pavillon (Forêt) Mathieu,https://osm.org/way/142598800,G,,
383718061,00021,38371806100021,O,2021-04-22,,,,2021-04-23T07:25:00,true,1,,35,,RTE,DE CHARLIEU,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2021-04-22,A,COQUELICOT TISANES,,,,47.11B,NAFRev2,N,4.098495,46.17956,0.84,housenumber,35 Route de Charlieu 42190 Saint-Pierre-la-Noaille,42273_0180_00035,G,35 ROUTE DE CHARLIEU,
384925889,00022,38492588900022,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,4.097108,46.179535,0.71,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
385044102,00015,38504410200015,O,1992-04-03,NN,,,2021-04-29T19:36:02,true,3,,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388515736,00014,38851573600014,O,1992-10-01,00,2018,4520AB,2020-08-25T10:23:37,true,5,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,45.11Z,NAFRev2,O,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
391447471,00023,39144747100023,O,2001-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399728047,00024,39972804700024,O,1995-07-01,NN,,4334ZC,2019-11-14T14:00:38,true,7,,,,,AUX GRANDES VIGNES,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-11-12,A,VACUS FRANCK,,,MULTI SERVICES VACUS FRANCK,43.99C,NAFRev2,N,4.096622,46.187483,0.73,locality,Les Grandes Vignes 42190 Saint-Pierre-la-Noaille,42273_b022,G,LES GRANDES VIGNES,
401943170,00019,40194317000019,O,1995-06-01,NN,,,2020-10-17T03:55:21,true,5,,,,,MARCHANGY,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2020-12-31,F,DOMAINE DU CHATEAU DE MARCHANGY,,,,55.20Z,NAFRev2,O,4.106322,46.182724,0.91,street,Route de Marchangy 42190 Saint-Pierre-la-Noaille,42273_0570,G,ROUTE DE MARCHANGY,
402745954,00014,40274595400014,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHAMPET,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.9823408,45.3301861,0.89,poi.residential,Le Champet (Zone résidentielle) Goncelin,https://osm.org/way/425990072,G,,
403883127,00025,40388312700025,O,1996-03-04,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,01.1A,NAFRev1,N,4.097108,46.179535,0.71,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
405672429,00017,40567242900017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405773268,00017,40577326800017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
406772277,00017,40677227700017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
409282662,00017,40928266200017,O,1984-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOIS DIEU,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,4.105304,46.176119,0.77,street,Chemin du Bois Dieu 42190 Saint-Pierre-la-Noaille,42273_0060,G,CHEMIN DU BOIS DIEU,
409282662,00025,40928266200025,O,2005-06-03,,,,2019-11-14T14:00:38,false,2,,,,,LE CLUZET,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.4A,NAFRev1,N,4.106145,46.175945,0.72,street,Route du Cluzet 42190 Saint-Pierre-la-Noaille,42273_0220,G,ROUTE DU CLUZET,
409282670,00010,40928267000010,O,1989-11-11,NN,,,2019-11-14T14:00:38,true,4,,,,,MARCHANGY,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.42Z,NAFRev2,N,4.106322,46.182724,0.91,street,Route de Marchangy 42190 Saint-Pierre-la-Noaille,42273_0570,G,ROUTE DE MARCHANGY,
409282688,00012,40928268800012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA N0A1LLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,4.088243,46.187946,0.51,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
411162480,00015,41116248000015,O,1986-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU B0URG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.097108,46.179535,0.4,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
411162498,00017,41116249800017,O,1988-11-11,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GRANDES VIGNES,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.1A,NAF1993,N,4.096622,46.187483,0.93,locality,Les Grandes Vignes 42190 Saint-Pierre-la-Noaille,42273_b022,G,LES GRANDES VIGNES,
411162506,00017,41116250600017,O,1995-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CARREGE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.097306,46.184513,0.74,street,Route du Carrège 42190 Saint-Pierre-la-Noaille,42273_0150,G,ROUTE DU CARREGE,
420145336,00012,42014533600012,O,1998-10-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LES GRANDES VIGNES,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2C,NAF1993,N,4.096622,46.187483,0.93,locality,Les Grandes Vignes 42190 Saint-Pierre-la-Noaille,42273_b022,G,LES GRANDES VIGNES,
420405235,00011,42040523500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
422794461,00018,42279446100018,O,1999-04-12,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,01.4B,NAFRev1,N,4.097108,46.179535,0.71,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
422933531,00010,42293353100010,O,1999-06-01,NN,,,2021-02-23T11:44:43,true,4,,309,,IMP,DES FORETS,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,43.12A,NAFRev2,N,4.120499,46.183895,0.84,housenumber,309 Impasse des Forets 42190 Saint-Pierre-la-Noaille,42273_0351_00309,G,309 IMPASSE DES FORETS,
423168418,00014,42316841800014,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,4.097108,46.179535,0.71,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
423250919,00028,42325091900028,O,2003-05-01,NN,,1089ZZ,2019-11-14T14:00:38,true,4,,,,,LE BOIS DIEU,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.10C,NAFRev2,N,4.105304,46.176119,0.77,street,Chemin du Bois Dieu 42190 Saint-Pierre-la-Noaille,42273_0060,G,CHEMIN DU BOIS DIEU,
428709604,00014,42870960400014,O,2000-01-04,NN,,,2019-11-14T14:00:38,true,8,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,43.21A,NAFRev2,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
429484371,00019,42948437100019,O,2000-02-15,NN,,9524ZZ,2019-11-14T14:00:38,true,3,,,,,LES PERRINES,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,4.108062,46.182277,0.77,street,Chemin des Perrines 42190 Saint-Pierre-la-Noaille,42273_0640,G,CHEMIN DES PERRINES,
430054577,00019,43005457700019,O,2000-03-17,NN,,,2019-11-14T14:00:38,true,3,LES DEPENS,,,,LES DEPENS,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,92.1B,NAFRev1,N,4.095687,46.19474,0.91,street,Lieu Dit les Depens 42190 Saint-Pierre-la-Noaille,42273_dcepk5,G,LIEU DIT LES DEPENS,
433790177,00011,43379017700011,O,2000-11-02,01,2018,,2020-08-25T10:22:03,true,4,,,,LD,NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,O,4.088243,46.187946,0.91,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
434473831,00015,43447383100015,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,72.1Z,NAFRev1,O,4.097108,46.179535,0.7,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
437648470,00023,43764847000023,O,2005-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LIEUDIT LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
439073610,00016,43907361000016,O,2001-08-09,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CARREGE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.097306,46.184513,0.74,street,Route du Carrège 42190 Saint-Pierre-la-Noaille,42273_0150,G,ROUTE DU CARREGE,
442811329,00014,44281132900014,O,2002-07-01,01,2018,,2020-08-25T10:30:13,true,4,,,,LD,LE BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,O,4.097108,46.179535,0.7,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
445348675,00015,44534867500015,O,2002-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MARCHANGY,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,85.1C,NAFRev1,N,4.106322,46.182724,0.91,street,Route de Marchangy 42190 Saint-Pierre-la-Noaille,42273_0570,G,ROUTE DE MARCHANGY,
451443113,00019,45144311300019,O,2004-01-26,01,2018,4399CZ,2020-08-25T10:16:37,true,4,,,,,LA NOAILLE - LES GIRAUDES,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,4.091306,46.188995,0.81,street,Route des Giraudes 42190 Saint-Pierre-la-Noaille,42273_0420,G,ROUTE DES GIRAUDES,
451552129,00012,45155212900012,O,2004-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,74.8K,NAFRev1,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
453404204,00027,45340420400027,O,2014-12-31,,,,2019-11-14T14:00:38,true,1,,254,,IMP,DES FORETS,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,4.120729,46.183438,0.84,housenumber,254 Impasse des Forets 42190 Saint-Pierre-la-Noaille,42273_0351_00254,G,254 IMPASSE DES FORETS,
481368462,00018,48136846200018,O,2004-11-16,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE CARREGE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.097306,46.184513,0.74,street,Route du Carrège 42190 Saint-Pierre-la-Noaille,42273_0150,G,ROUTE DU CARREGE,
484495437,00010,48449543700010,O,2005-09-22,,,,2019-11-14T14:00:38,true,2,,,,,LE CARREGE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.097306,46.184513,0.74,street,Route du Carrège 42190 Saint-Pierre-la-Noaille,42273_0150,G,ROUTE DU CARREGE,
484498159,00017,48449815900017,O,2005-10-01,,,3299ZG,2019-11-14T14:00:38,false,3,,,,,LES GRANDES VIGNES,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,32.99Z,NAFRev2,N,4.096622,46.187483,0.93,locality,Les Grandes Vignes 42190 Saint-Pierre-la-Noaille,42273_b022,G,LES GRANDES VIGNES,
487596629,00013,48759662900013,O,2006-01-02,NN,,,2019-11-14T14:00:38,true,5,,,,,LES QUARTS,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,64.20Z,NAFRev2,N,4.0986,46.179795,0.75,street,Chemin des Quarts 42190 Saint-Pierre-la-Noaille,42273_0700,G,CHEMIN DES QUARTS,
488806704,00018,48880670400018,O,2006-02-13,NN,,,2019-11-14T14:00:38,false,5,,,,,LE BOURG,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.34Z,NAFRev2,N,4.097108,46.179535,0.7,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,G,CHEMIN DU BOURG,
503512139,00026,50351213900026,O,2019-10-11,,,,2021-02-23T14:15:26,true,1,,,,,LA GARDE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,47.51Z,NAFRev2,N,4.105001,46.175761,0.91,street,Route de la Garde 42190 Saint-Pierre-la-Noaille,42273_0400,G,ROUTE DE LA GARDE,
507952075,00012,50795207500012,O,2008-08-19,,,,2019-11-14T14:00:38,true,1,,,,LD,MARCHANGY,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-08-19,A,,,,,68.20B,NAFRev2,N,4.106322,46.182724,0.91,street,Route de Marchangy 42190 Saint-Pierre-la-Noaille,42273_0570,G,ROUTE DE MARCHANGY,
508040185,00011,50804018500011,O,2008-10-01,,,9602AB,2019-11-14T14:00:38,true,1,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2008-10-01,A,HAIR ' DU TEMPS,,,,96.02A,NAFRev2,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
508463684,00011,50846368400011,O,2008-10-01,,,,2019-11-14T14:00:38,true,2,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.78B,NAFRev2,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
508562246,00019,50856224600019,O,2007-06-26,,,,2019-11-14T14:00:38,true,1,LES QUARTS - BP 63,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2007-06-26,A,,,,,94.99Z,NAFRev2,N,4.0986,46.179795,0.5,street,Chemin des Quarts 42190 Saint-Pierre-la-Noaille,42273_0700,D,CHEMIN DES QUARTS,
519925879,00016,51992587900016,O,2010-01-18,,,,2019-11-14T14:00:38,true,2,LE BOURG,,,,,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-05-19,F,,,,,43.22B,NAFRev2,N,4.097108,46.179535,0.7,street,Chemin du Bourg 42190 Saint-Pierre-la-Noaille,42273_0120,D,CHEMIN DU BOURG,
522593938,00031,52259393800031,O,2014-03-25,,,,2019-11-14T14:00:38,false,2,,,,,LIEU DIT MARCHANGY,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,A FLEUR DE PEAU,96.02B,NAFRev2,N,4.106322,46.182724,0.91,street,Route de Marchangy 42190 Saint-Pierre-la-Noaille,42273_0570,G,ROUTE DE MARCHANGY,
523059426,00024,52305942600024,O,2015-10-01,,,,2019-11-14T14:00:38,true,2,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,LES DEUX COURONNES,47.91A,NAFRev2,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
525199634,00011,52519963400011,O,2010-10-01,,,,2019-11-14T14:00:38,true,2,,,,LD,LES DEPENS,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.31Z,NAFRev2,N,4.095687,46.19474,0.91,street,Lieu Dit les Depens 42190 Saint-Pierre-la-Noaille,42273_dcepk5,G,LIEU DIT LES DEPENS,
528118672,00013,52811867200013,O,2010-10-18,,,4321AB,2019-11-14T14:00:38,true,1,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,43.21A,NAFRev2,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
529818148,00015,52981814800015,O,2011-01-24,,,,2019-11-14T14:00:38,true,2,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.19B,NAFRev2,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
530443456,00013,53044345600013,O,2011-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LES QUARTS,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.20A,NAFRev2,N,4.0986,46.179795,0.75,street,Chemin des Quarts 42190 Saint-Pierre-la-Noaille,42273_0700,G,CHEMIN DES QUARTS,
534650791,00021,53465079100021,O,2012-03-23,,,,2020-02-04T10:14:55,false,2,CHEZ M. AUROY PHILIPPE,,,,LES QUARTS,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,43.31Z,NAFRev2,N,4.0986,46.179795,0.75,street,Chemin des Quarts 42190 Saint-Pierre-la-Noaille,42273_0700,G,CHEMIN DES QUARTS,
537426637,00014,53742663700014,O,2011-11-20,,,,2019-11-14T14:00:38,true,2,,,,,LES DEPENS,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2012-02-11,F,,,,,43.31Z,NAFRev2,N,4.095687,46.19474,0.91,street,Lieu Dit les Depens 42190 Saint-Pierre-la-Noaille,42273_dcepk5,G,LIEU DIT LES DEPENS,
538178252,00010,53817825200010,O,2011-11-26,,,,2019-11-14T14:00:38,true,2,,,,,LA NOAILLE,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,68.20B,NAFRev2,N,4.088243,46.187946,0.92,locality,La Noaille Nord 42190 Saint-Pierre-la-Noaille,42273_b026,G,LA NOAILLE NORD,
538383449,00013,53838344900013,O,2011-12-01,,,,2020-01-06T12:00:47,false,4,,,,,MARCHANGY,42190,SAINT-PIERRE-LA-NOAILLE,,,42273,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.21A,NAFRev2,N,4.106322,46.182724,0.91,street,Route de Marchangy 42190 Saint-Pierre-la-Noaille,42273_0570,G,ROUTE DE MARCHANGY,