siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602986,00010,21760298600010,O,1983-03-01,02,2018,,2020-08-25T10:19:02,true,4,,,,,LE VILLAGE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.389956,49.733306,0.36,street,Route de Tourville 76400 Ganzeville,76298_0125,G,ROUTE DE TOURVILLE,
217602986,00028,21760298600028,O,1983-12-21,02,2018,,2020-08-25T10:19:02,false,3,,,,,VOIE COMMUNALE 202,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.7102104,47.6936883,0.8,poi,Voie Communale n°202 de Lesnéhué (Pont) Saint-Avé,https://osm.org/way/545376299,G,,
217602986,00036,21760298600036,O,1998-01-01,NN,,,2008-01-04T18:42:05,false,3,MAIRIE,,,,LE VILLAGE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.389956,49.733306,0.36,street,Route de Tourville 76400 Ganzeville,76298_0125,G,ROUTE DE TOURVILLE,
267600856,00178,26760085600178,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
267606127,00012,26760612700012,O,1993-04-13,NN,,,2008-02-20T11:10:05,true,4,MAIRIE,,,,LE VILLAGE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.389956,49.733306,0.36,street,Route de Tourville 76400 Ganzeville,76298_0125,G,ROUTE DE TOURVILLE,
267606168,00016,26760616800016,O,1993-04-13,NN,,,2016-07-23T12:30:28,true,4,MAIRIE,,,,VOIE COMMUNALE 202,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.7102104,47.6936883,0.8,poi,Voie Communale n°202 de Lesnéhué (Pont) Saint-Avé,https://osm.org/way/545376299,G,,
297600587,00010,29760058700010,O,1987-03-04,NN,,,2008-01-04T19:07:57,true,3,MAIRIE,,,,LE VILLAGE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.389956,49.733306,0.36,street,Route de Tourville 76400 Ganzeville,76298_0125,G,ROUTE DE TOURVILLE,
301454229,00024,30145422900024,O,1900-01-01,NN,,,2013-05-18T02:25:15,true,5,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
315960013,00029,31596001300029,O,2013-09-02,,,,2020-08-04T08:22:17,false,2,,20,,RUE,DU BEAU SOLEIL,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,16.29Z,NAFRev2,N,0.398063,49.728383,0.94,housenumber,20 Rue du Beau Soleil 76400 Ganzeville,76298_0010_00020,G,20 RUE DU BEAU SOLEIL,
315960013,00037,31596001300037,O,2020-02-28,,,,2021-02-23T10:41:32,true,1,,5,B,RTE,DU MONT ROBERT,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,NANOUKKCREATIONS,16.29Z,NAFRev2,N,0.418744,49.731582,0.86,housenumber,5b Route du Mont Robert 76400 Ganzeville,76298_0070_00005_b,G,5B ROUTE DU MONT ROBERT,
319577847,00035,31957784700035,O,,NN,,,,true,1,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322996612,00022,32299661200022,O,1981-10-06,NN,,,2019-06-24T13:21:56,false,3,,,,,LIEUDIT LE BEAU SOLEIL,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,70.10Z,NAFRev2,O,0.400545,49.725192,0.8,street,Rue du Beau Soleil 76400 Ganzeville,76298_0010,G,RUE DU BEAU SOLEIL,
323822783,00011,32382278300011,O,1981-01-02,NN,,,2008-11-07T00:40:36,true,3,,,,LOT,BEAU SOLEIL,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,0.400545,49.725192,0.71,street,Rue du Beau Soleil 76400 Ganzeville,76298_0010,G,RUE DU BEAU SOLEIL,
325585933,00014,32558593300014,O,,NN,,,,true,1,,,,HAM,DE LA ROQUETTE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.394843,49.733402,0.93,street,Rue de la Roquette 76400 Ganzeville,76298_0110,G,RUE DE LA ROQUETTE,
328291497,00019,32829149700019,O,,,,,,true,1,,,,RTE,DE FECAMP,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,0.388745,49.732917,0.42,street,Rue de la Porte de Pierre 76400 Ganzeville,76298_0090,G,RUE DE LA PORTE DE PIERRE,
328447917,00027,32844791700027,O,2009-04-01,,,,2013-04-25T03:27:51,true,2,,20,,,RUE DU BEAU SOLEIL,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03B,NAFRev2,N,0.398063,49.728383,0.94,housenumber,20 Rue du Beau Soleil 76400 Ganzeville,76298_0010_00020,G,20 RUE DU BEAU SOLEIL,
331670984,00029,33167098400029,O,1900-01-01,NN,,,2014-04-30T08:40:19,false,4,,,,,LA ROQUETTE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,0.394843,49.733402,0.93,street,Rue de la Roquette 76400 Ganzeville,76298_0110,G,RUE DE LA ROQUETTE,
331670984,00037,33167098400037,O,2013-04-10,,,,2014-09-22T02:36:27,true,2,,3,,RUE,DE LA PORTE DE PIERRE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.388978,49.728883,0.94,housenumber,3 Rue de la Porte de Pierre 76400 Ganzeville,76298_0090_00003,G,3 RUE DE LA PORTE DE PIERRE,
334869120,00017,33486912000017,O,1986-01-01,NN,,,2008-01-04T20:55:34,true,4,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339138695,00038,33913869500038,O,2011-01-30,,,,2021-02-23T10:55:28,true,1,,4,,RUE,DE LA PORTE DE PIERRE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,90.01Z,NAFRev2,N,0.38935,49.73279,0.94,housenumber,4 Rue de la Porte de Pierre 76400 Ganzeville,76298_0090_00004,G,4 RUE DE LA PORTE DE PIERRE,
342366671,00010,34236667100010,O,,NN,,,,true,1,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,38.40,NAP,N,,,0,,,,,,
344857552,00014,34485755200014,O,,NN,,,,true,1,,,,,LOTISSEMENT BEAU SOLEIL,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.49,NAP,N,0.400545,49.725192,0.5,street,Rue du Beau Soleil 76400 Ganzeville,76298_0010,G,RUE DU BEAU SOLEIL,
345286306,00054,34528630600054,O,2009-07-17,,,,2020-06-12T03:53:41,false,2,,3,,CHE,DU VAL AUX LIEVRES,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,0.41273,49.737745,0.69,housenumber,3 Chemin du Val au Lievre 76400 Ganzeville,76298_0135_00003,G,3 CHEMIN DU VAL AU LIEVRE,
345941439,00019,34594143900019,O,,,,,,true,1,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346340391,00017,34634039100017,O,,,,,,true,1,,,,RTE,DE FECAMP,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.388745,49.732917,0.42,street,Rue de la Porte de Pierre 76400 Ganzeville,76298_0090,G,RUE DE LA PORTE DE PIERRE,
347140287,00033,34714028700033,O,,NN,,,,true,1,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348972050,00010,34897205000010,O,1987-09-07,NN,,,2008-01-04T22:58:15,true,3,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350198644,00014,35019864400014,O,1989-02-25,NN,,,2012-08-01T10:07:45,false,4,,,,,LES BRUNIERES,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20A,NAFRev2,N,0.41069,49.734565,0.31,street,Petite Rue des Jardiniers 76400 Ganzeville,76298_0055,G,PETITE RUE DES JARDINIERS,
353483985,00019,35348398500019,O,1972-01-01,NN,,,2021-02-08T11:58:00,true,4,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
353810724,00016,35381072400016,O,,NN,,,,true,1,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,67.01,NAP,N,,,0,,,,,,
361405699,00030,36140569900030,O,1900-01-01,,,,2007-01-18T09:28:26,true,3,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378748842,00010,37874884200010,O,1990-06-13,NN,,,,false,3,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384332730,00017,38433273000017,O,1992-01-01,NN,,,2014-04-30T08:40:19,true,3,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
392709408,00018,39270940800018,O,,NN,,,,true,1,,,,RTE,DE GANZEVILLE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,55.3A,NAF1993,O,0.388745,49.732917,0.87,street,Rue de la Porte de Pierre 76400 Ganzeville,76298_0090,G,RUE DE LA PORTE DE PIERRE,
401530043,00017,40153004300017,O,1995-06-17,NN,,,2008-02-07T14:04:59,true,4,,,,,LA ROSERAIE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.394843,49.733402,0.41,street,Rue de la Roquette 76400 Ganzeville,76298_0110,G,RUE DE LA ROQUETTE,
402836068,00013,40283606800013,O,1995-10-27,NN,,,2008-01-04T20:10:57,true,3,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404511800,00017,40451180000017,O,1988-12-31,NN,,,2018-12-04T04:16:44,false,5,LA ROQUETTE,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,0.394843,49.733402,0.93,street,Rue de la Roquette 76400 Ganzeville,76298_0110,D,RUE DE LA ROQUETTE,
409865052,00016,40986505200016,O,1996-08-01,NN,,,,false,4,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2003-09-23,F,LA PETITE AUBERGE,,,,55.3A,NAFRev1,N,,,0,,,,,,
420240095,00018,42024009500018,O,1998-01-01,NN,,,,true,1,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427858196,00012,42785819600012,O,1985-01-01,NN,,,,true,1,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
427859350,00014,42785935000014,O,1985-01-01,NN,,,2008-01-05T01:19:51,true,3,,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428270144,00010,42827014400010,O,1977-12-03,NN,,,2008-01-05T01:24:58,true,3,,,,,LE MANOIR,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
431952563,00010,43195256300010,O,2000-06-02,02,2018,,2020-08-25T10:19:56,true,4,,5,,RUE,FERNAND FERON,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2017-01-06,A,SCEA DECULTOT GANZEVILLE,,,,01.50Z,NAFRev2,N,0.411972,49.733538,0.95,housenumber,5 Rue Fernand Feron 76400 Ganzeville,76298_0040_00005,G,5 RUE FERNAND FERON,
439088592,00019,43908859200019,O,1999-01-01,NN,,,2007-11-12T09:56:12,true,3,,,,HAM,LE VAL AUX LIEVRES,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.412121,49.736718,0.6,street,Chemin du Val au Lievre 76400 Ganzeville,76298_0135,G,CHEMIN DU VAL AU LIEVRE,
441946357,00015,44194635700015,O,2002-04-13,NN,,,2008-01-04T21:31:14,true,3,,,,,LE VAL AUX LIEVRES,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.412121,49.736718,0.6,street,Chemin du Val au Lievre 76400 Ganzeville,76298_0135,G,CHEMIN DU VAL AU LIEVRE,
443528658,00018,44352865800018,O,2002-10-01,NN,,,2006-11-25T18:06:40,true,3,,3,,SEN,DE LA RIVIERE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,0.411537,49.734509,0.85,housenumber,3 Sente de la Riviere 76400 Ganzeville,76298_0105_00003,G,3 SENTE DE LA RIVIERE,
443590054,00021,44359005400021,O,2015-09-01,02,2018,4332AA,2021-02-23T13:25:59,true,1,,3,,RUE,PORTE DE PIERRE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2015-09-01,A,MENUISERIE CHARPENTE DAVID ALEXANDR,,,MENUISERIE CHARPENTE DAVID ALEXANDRE,43.32A,NAFRev2,O,0.388978,49.728883,0.93,housenumber,3 Rue de la Porte de Pierre 76400 Ganzeville,76298_0090_00003,G,3 RUE DE LA PORTE DE PIERRE,
448394502,00026,44839450200026,O,2018-02-12,,,4399CZ,2021-02-23T13:30:01,true,1,,1,,,SENTE DE LA RIVIERE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,43.99C,NAFRev2,N,0.411857,49.734354,0.94,housenumber,1 Sente de la Riviere 76400 Ganzeville,76298_0105_00001,G,1 SENTE DE LA RIVIERE,
449842327,00016,44984232700016,O,2003-09-01,NN,,,2015-05-07T04:45:12,true,5,,19,,RTE,DE LA VALLEE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,56.10A,NAFRev2,N,0.416491,49.732146,0.86,housenumber,19 Route de la Vallee 76400 Ganzeville,76298_0140_00019,G,19 ROUTE DE LA VALLEE,
450001425,00013,45000142500013,O,2003-09-08,NN,,,2014-01-19T04:52:04,true,4,,8,,CHE,DES TEMPLIERS,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,0.409107,49.732765,0.85,housenumber,8 Chemin des Templiers 76400 Ganzeville,76298_0115_00008,G,8 CHEMIN DES TEMPLIERS,
480050210,00040,48005021000040,O,2008-05-24,02,2018,4321AB,2021-02-23T13:42:52,true,1,,1,A,RTE,DE LA VALLEE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-05-24,A,D2LEC,,,,43.21A,NAFRev2,O,0.411643,49.739059,0.86,housenumber,1a Route de la Vallee 76400 Ganzeville,76298_0140_00001_a,G,1A ROUTE DE LA VALLEE,
480626415,00073,48062641500073,O,2017-01-01,,,,2021-02-23T13:43:48,true,1,JOUR D ETE,7,,,PETITE RUE DES JARDINIERS,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,0.410622,49.734563,0.94,housenumber,7 Petite Rue des Jardiniers 76400 Ganzeville,76298_0055_00007,G,7 PETITE RUE DES JARDINIERS,
481136646,00017,48113664600017,O,2005-02-01,,,,2018-01-18T09:44:32,false,3,,12,,RUE,DU MOULIN,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,01.50Z,NAFRev2,N,0.410031,49.735132,0.95,housenumber,12 Rue du Moulin 76400 Ganzeville,76298_0075_00012,G,12 RUE DU MOULIN,
481136646,00025,48113664600025,O,2017-12-07,01,2018,,2021-02-23T13:44:36,true,1,,2,,RUE,DE LA TOUR,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,01.50Z,NAFRev2,N,0.408221,49.734672,0.94,housenumber,2 Rue de la Tour 76400 Ganzeville,76298_0120_00002,G,2 RUE DE LA TOUR,
482428984,00017,48242898400017,O,2005-06-01,,,,2008-11-08T02:52:09,false,2,,20,,RUE,DU MOULIN,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,93.0D,NAFRev1,N,0.410366,49.737066,0.95,housenumber,20 Rue du Moulin 76400 Ganzeville,76298_0075_00020,G,20 RUE DU MOULIN,
482428984,00025,48242898400025,O,2006-11-01,,,9602AB,2015-04-22T05:32:37,true,3,,5,,CHE,DU PRESBYTERE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,0.414205,49.734731,0.85,housenumber,5 Chemin du Presbytere 76400 Ganzeville,76298_0095_00005,G,5 CHEMIN DU PRESBYTERE,
487922817,00035,48792281700035,O,2007-02-01,,,,2008-01-05T02:19:16,true,4,,4,,RTE,DE TOURVILLE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2007-11-15,F,SPEED-PIGE,,,,70.3A,NAFRev1,N,0.390225,49.734212,0.85,housenumber,4 Route de Tourville 76400 Ganzeville,76298_0125_00004,G,4 ROUTE DE TOURVILLE,
488726175,00026,48872617500026,O,2013-11-06,,,,2021-02-23T13:53:29,true,1,,11,,RUE,DU MOULIN,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,64.20Z,NAFRev2,N,0.410077,49.736482,0.95,housenumber,11 Rue du Moulin 76400 Ganzeville,76298_0075_00011,G,11 RUE DU MOULIN,
489235937,00039,48923593700039,O,2013-05-01,,,,2021-02-23T13:54:18,true,1,LES BRUNIERES,11,,RUE,DU MOULIN,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,0.410077,49.736482,0.95,housenumber,11 Rue du Moulin 76400 Ganzeville,76298_0075_00011,G,11 RUE DU MOULIN,
491452140,00024,49145214000024,O,2020-07-23,,,,2020-09-30T04:02:56,true,1,,2,,RTE,DES DESSOUS,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,68.20B,NAFRev2,N,0.409879,49.737654,0.83,housenumber,2 Route des Dessous 76400 Ganzeville,76298_0030_00002,G,2 ROUTE DES DESSOUS,
491521100,00017,49152110000017,O,2006-08-09,,,,2008-01-05T22:15:45,true,2,LOTISSEMENT  BEAU SOLEIL,9,,RUE,PETIT MENIL,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.409088,49.732108,0.89,housenumber,9 Rue du Petit Menil 76400 Ganzeville,76298_0085_00009,G,9 RUE DU PETIT MENIL,
492669460,00015,49266946000015,O,2006-09-28,NN,,,2009-06-27T13:30:39,true,3,CHEZ MR LEKHAL - HAM LA ROQUETTE,,,RTE,DE TOURVILLE LES IFS,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.389956,49.733306,0.6,street,Route de Tourville 76400 Ganzeville,76298_0125,G,ROUTE DE TOURVILLE,
495403032,00016,49540303200016,O,2007-08-01,,,,2012-10-07T04:31:52,true,3,HAMEAU LA ROQUETTE,4,,RTE,DE TOURVILLE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2012-09-30,F,QUALIDIAG WENZEL,,,,71.20B,NAFRev2,N,0.390225,49.734212,0.85,housenumber,4 Route de Tourville 76400 Ganzeville,76298_0125_00004,G,4 ROUTE DE TOURVILLE,
501258222,00014,50125822200014,O,2007-11-21,,,,2008-01-05T02:02:46,true,2,,19,,RTE,DE LA VALLEE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.416491,49.732146,0.86,housenumber,19 Route de la Vallee 76400 Ganzeville,76298_0140_00019,G,19 ROUTE DE LA VALLEE,
502029770,00067,50202977000067,O,2015-09-01,,,,2015-09-29T09:53:05,true,1,GANZEVILLE,,,,,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,0.40855,49.731926,0.93,municipality,Ganzeville,76298,D,GANZEVILLE,
503070963,00031,50307096300031,O,2018-11-01,,,9602BB,2021-02-23T14:14:40,true,1,,25,,RTE,DE LA VALLEE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,JULIE BEAUTY,96.02A,NAFRev2,N,0.416542,49.732079,0.86,housenumber,25 Route de la Vallee 76400 Ganzeville,76298_0140_00025,G,25 ROUTE DE LA VALLEE,
503441602,00029,50344160200029,O,2020-07-23,,,,2021-02-23T14:15:19,true,1,,2,,,RTE DES DESSOUS,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,68.10Z,NAFRev2,N,0.409879,49.737654,0.83,housenumber,2 Route des Dessous 76400 Ganzeville,76298_0030_00002,G,2 ROUTE DES DESSOUS,
511858250,00026,51185825000026,O,2011-02-15,,,,2012-11-10T00:46:10,false,2,,4,,RUE,DE LA PORTE DE PIERRE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,33.12Z,NAFRev2,N,0.38935,49.73279,0.94,housenumber,4 Rue de la Porte de Pierre 76400 Ganzeville,76298_0090_00004,G,4 RUE DE LA PORTE DE PIERRE,
514862465,00010,51486246500010,O,2009-09-04,,,,2009-09-17T07:53:12,true,1,,28,,RUE,FERNAND FERON,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,90.03A,NAFRev2,N,0.411669,49.733332,0.95,housenumber,28 Rue Fernand Feron 76400 Ganzeville,76298_0040_00028,G,28 RUE FERNAND FERON,
517558086,00024,51755808600024,O,2016-01-01,,,,2019-10-17T03:36:20,false,4,,3,,RUE,PORTE DE PIERRE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.33Z,NAFRev2,O,0.388978,49.728883,0.93,housenumber,3 Rue de la Porte de Pierre 76400 Ganzeville,76298_0090_00003,G,3 RUE DE LA PORTE DE PIERRE,
518039326,00013,51803932600013,O,2009-10-07,02,2018,4391AZ,2021-04-03T11:20:27,true,1,,6,,CHE,DES TEMPLIERS,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,43.91A,NAFRev2,O,0.409217,49.73283,0.85,housenumber,6 Chemin des Templiers 76400 Ganzeville,76298_0115_00006,G,6 CHEMIN DES TEMPLIERS,
518790050,00026,51879005000026,O,2019-01-01,,,,2019-01-16T04:15:34,true,1,,3,,RUE,DU PETIT MESNIL,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,0.409965,49.73245,0.83,housenumber,3 Rue du Petit Menil 76400 Ganzeville,76298_0085_00003,G,3 RUE DU PETIT MENIL,
527991400,00013,52799140000013,O,2010-10-11,,,,2016-02-22T02:50:18,true,2,,,,,5 RUE DE LA HAYE MENTIRE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,0.409182,49.73097,0.94,housenumber,5 Rue de la Haye Mentire 76400 Ganzeville,76298_0050_00005,G,5 RUE DE LA HAYE MENTIRE,
529009722,00016,52900972200016,O,2010-12-03,,,,2010-12-16T06:22:03,true,1,,1,,CHE,DU PRESBYTERE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,0.41331,49.735094,0.85,housenumber,1 Chemin du Presbytere 76400 Ganzeville,76298_0095_00001,G,1 CHEMIN DU PRESBYTERE,
531412641,00015,53141264100015,O,2011-04-01,NN,,,2016-04-26T04:47:09,false,2,,,,RTE,DE LA VALLEE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32B,NAFRev2,O,0.412806,49.735153,0.84,street,Route de la Vallee 76400 Ganzeville,76298_0140,G,ROUTE DE LA VALLEE,
532445400,00049,53244540000049,O,2016-01-01,,,1413ZF,2019-10-17T03:36:21,true,2,,6,,RUE,DU MOULIN,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,14.13Z,NAFRev2,N,0.410095,49.734288,0.95,housenumber,6 Rue du Moulin 76400 Ganzeville,76298_0075_00006,G,6 RUE DU MOULIN,
532571221,00011,53257122100011,O,2011-05-05,,,,2020-12-11T08:55:18,true,1,,11,,RUE,DU MOULIN,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,68.20B,NAFRev2,N,0.410077,49.736482,0.95,housenumber,11 Rue du Moulin 76400 Ganzeville,76298_0075_00011,G,11 RUE DU MOULIN,
539785899,00037,53978589900037,O,2020-07-23,,,,2021-02-23T16:02:25,true,1,,2,,,RTE DES DESSOUS,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,70.10Z,NAFRev2,N,0.409879,49.737654,0.83,housenumber,2 Route des Dessous 76400 Ganzeville,76298_0030_00002,G,2 ROUTE DES DESSOUS,
750752099,00028,75075209900028,O,2012-11-01,,,,2018-04-24T16:29:54,true,3,,16,,RUE,DU BEAU SOLEIL,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,0.399897,49.725627,0.94,housenumber,16 Rue du Beau Soleil 76400 Ganzeville,76298_0010_00016,G,16 RUE DU BEAU SOLEIL,
750938037,00033,75093803700033,O,2020-07-23,,,,2020-09-30T04:02:56,true,1,,2,,RTE,DES DESSOUS,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,68.20B,NAFRev2,N,0.409879,49.737654,0.83,housenumber,2 Route des Dessous 76400 Ganzeville,76298_0030_00002,G,2 ROUTE DES DESSOUS,
781027503,00023,78102750300023,O,2004-01-01,00,2018,,2020-08-25T10:58:07,true,4,,8,,CHE,DES TEMPLIERS,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,93.12Z,NAFRev2,O,0.409107,49.732765,0.85,housenumber,8 Chemin des Templiers 76400 Ganzeville,76298_0115_00008,G,8 CHEMIN DES TEMPLIERS,
789576311,00045,78957631100045,O,2018-06-01,,,9602AB,2021-07-03T09:31:13,true,1,,10,,RTE,DE LA VALEE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,96.02A,NAFRev2,N,0.411765,49.737435,0.81,housenumber,10 Route de la Vallee 76400 Ganzeville,76298_0140_00010,G,10 ROUTE DE LA VALLEE,
791730013,00020,79173001300020,O,2019-04-05,,,,2019-07-19T10:36:59,false,2,,3,,RUE,DU PETIT MENIL,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,70.10Z,NAFRev2,N,0.409965,49.73245,0.95,housenumber,3 Rue du Petit Menil 76400 Ganzeville,76298_0085_00003,G,3 RUE DU PETIT MENIL,
795194109,00026,79519410900026,O,2016-03-18,NN,,4322BB,2019-06-24T13:51:27,false,2,,21,,RTE,DE LA VALLEE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.22B,NAFRev2,N,0.416508,49.732124,0.86,housenumber,21 Route de la Vallee 76400 Ganzeville,76298_0140_00021,G,21 ROUTE DE LA VALLEE,
795194109,00034,79519410900034,O,2018-04-01,02,2018,4322BB,2021-02-23T16:24:42,true,1,,3,,RUE,PORTE DE PIERRE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.22B,NAFRev2,N,0.388978,49.728883,0.93,housenumber,3 Rue de la Porte de Pierre 76400 Ganzeville,76298_0090_00003,G,3 RUE DE LA PORTE DE PIERRE,
797655115,00013,79765511500013,O,2013-10-01,,,9602BB,2015-03-05T04:46:42,true,2,,6,,RTE,DE LA VALLEE,76400,GANZEVILLE,,,76298,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,MARIE DELALANDRE,96.02B,NAFRev2,N,0.411738,49.738034,0.85,housenumber,6 Route de la Vallee 76400 Ganzeville,76298_0140_00006,G,6 ROUTE DE LA VALLEE,