id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-437783,2019-01-10,000001,Vente,136000,8,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.722098,44.911011
2019-437783,2019-01-10,000001,Vente,136000,8,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,12,54.65,,,,,,,,,1,2,Appartement,54,2,,,,,,-0.722098,44.911011
2019-437833,2019-01-22,000001,Vente,616450,3,,ALL VAN GOGH,0648,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0072,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1002,-0.71548,44.910553
2019-437955,2019-01-09,000002,Vente,10000,,,LE HIOU,B025,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BR0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,-0.744306,44.907373
2019-438007,2019-01-11,000001,Vente,180000,,,CHE DE LA TUILERIE,0645,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BA0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,46,-0.747006,44.91043
2019-438007,2019-01-11,000001,Vente,180000,,,CHE DE LA TUILERIE,0645,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BA0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,763,-0.746868,44.910341
2019-438024,2019-01-21,000001,Vente,250000,5,,ALL DES GENETS,0342,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AK0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1237,-0.756108,44.928028
2019-438151,2019-01-24,000001,Vente,542950,58,,ALL DU PAS DE LA TOURTE,0518,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BO0018,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,-0.726997,44.917596
2019-438165,2019-01-30,000001,Vente,420500,11,,ALL DES DEUX CHENES,0240,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AH0013,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1161,-0.754547,44.934695
2019-438310,2019-01-31,000001,Vente,222160.89,57,,RTE DE GERMIGNAN,0347,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0046,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-0.718916,44.910271
2019-438385,2019-02-08,000001,Vente,525200,13,,ALL DES CIGALES,0350,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CC0044,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1143,-0.713179,44.913948
2019-438386,2019-01-29,000001,Vente,192800,8,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.722098,44.911011
2019-438386,2019-01-29,000001,Vente,192800,8,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.722098,44.911011
2019-438386,2019-01-29,000001,Vente,192800,8,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,4,69.78,,,,,,,,,1,1,Maison,69,3,,,,,,-0.722098,44.911011
2019-438393,2019-01-25,000001,Vente,100000,,,MAINE D ESTEVE,B044,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AL0054,,,,,,,,,,,,,0,,,,,P,prés,,,3576,-0.758508,44.924886
2019-438393,2019-01-25,000001,Vente,100000,,,MAINE D ESTEVE,B044,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AL0061,,,,,,,,,,,,,0,,,,,P,prés,,,1085,-0.758856,44.924934
2019-438393,2019-01-25,000001,Vente,100000,,,MAINE D ESTEVE,B044,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AL0062,,,,,,,,,,,,,0,,,,,P,prés,,,1510,-0.75856,44.92555
2019-438474,2019-02-18,000001,Vente,142400,57,,RTE DE GERMIGNAN,0347,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0046,,,3,15.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,-0.718916,44.910271
2019-438493,2019-02-18,000001,Vente,536800,10,,ALL DES MERISIERS,0474,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BY0104,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1070,-0.726355,44.908049
2019-438590,2019-02-15,000001,Vente,300000,8,,RTE DE SAINT MEDARD,0594,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BO0372,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,509,-0.725551,44.912853
2019-438590,2019-02-15,000001,Vente,300000,8,,RTE DE SAINT MEDARD,0594,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BO0375,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.725554,44.912738
2019-438638,2019-02-08,000002,Vente,56470,,,CHE DES ECOLES,0262,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0024,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.722796,44.912992
2019-438638,2019-02-08,000002,Vente,56470,10,,CHE DES ECOLES,0262,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0188,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.721602,44.912763
2019-438638,2019-02-08,000002,Vente,56470,,,RTE DE JOLI BOIS,0422,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0190,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.722535,44.913247
2019-438655,2019-02-06,000003,Echange,200,,,CHE DE LA TUILERIE,0645,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BA0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,193,-0.747599,44.909305
2019-438658,2019-02-15,000001,Vente,762700,12,,ALL DES MESANGES,0473,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BE0240,,,,,,,,,,,,,0,1,Maison,198,5,AG,terrains d'agrément,,,500,-0.725581,44.919554
2019-438658,2019-02-15,000001,Vente,762700,12,,ALL DES MESANGES,0473,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BE0240,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,500,-0.725581,44.919554
2019-438904,2019-03-01,000001,Vente,132422,57,,RTE DE GERMIGNAN,0347,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0046,,,15,15.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,-0.718916,44.910271
2019-438925,2019-02-28,000002,Vente,140,,,RTE DE LOUSTAOU VIEIL,0450,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AY0277,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.741965,44.920141
2019-438999,2019-02-28,000001,Vente,138600,,,MOUNIC,B050,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BE0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,,
2019-439016,2019-03-01,000001,Vente,470000,51,,RTE DE GERMIGNAN,0347,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0053,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,1071,-0.718831,44.911361
2019-439016,2019-03-01,000001,Vente,470000,,,ALL DES CHATAIGNIERS,0173,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0329,,,,,,,,,,,,,0,,,,,S,sols,,,601,-0.718636,44.91094
2019-439027,2019-03-05,000001,Vente,325,,,CHE DES VIGNES,0665,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BL0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13,-0.728643,44.923321
2019-439187,2019-03-14,000001,Vente,135000,10,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,63,47.37,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.722098,44.911011
2019-439187,2019-03-14,000001,Vente,135000,10,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.722098,44.911011
2019-439191,2019-02-27,000001,Vente,370000,10,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,63,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.722098,44.911011
2019-439191,2019-02-27,000001,Vente,370000,10,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.722098,44.911011
2019-439319,2019-03-13,000001,Vente,182070,,,CHE DES VIGNES,0665,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BE0480,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2601,-0.727062,44.92136
2019-439450,2019-03-25,000001,Vente,669000,2,,ALL ANTOINE DE SAINT EXUPERY,0083,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0125,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1107,-0.745856,44.91496
2019-439450,2019-03-25,000001,Vente,669000,2,,ALL ANTOINE DE SAINT EXUPERY,0083,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0125,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1107,-0.745856,44.91496
2019-439558,2019-03-29,000001,Vente,664310,85,,RTE DE LOUSTAOU VIEIL,0450,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AT0038,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,500,-0.748171,44.923395
2019-439558,2019-03-29,000001,Vente,664310,85,,RTE DE LOUSTAOU VIEIL,0450,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AT0038,,,,,,,,,,,,,0,1,Maison,280,7,AG,terrains d'agrément,,,1049,-0.748171,44.923395
2019-439595,2019-03-27,000001,Vente,163770,,,BRUNAUD,B009,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BL0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5459,-0.728203,44.924473
2019-439685,2019-04-02,000001,Vente,105416.75,17,,ALL DU PAS DE LA TOURTE,0518,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BE0164,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1476,-0.733022,44.919805
2019-439691,2019-04-04,000001,Vente,352000,1,,ALL DES RESINIERS,0575,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AY0260,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1159,-0.745636,44.920896
2019-439770,2019-03-29,000001,Vente,590000,5,,ALL DE CASSIOPEE,0145,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0066,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,674,-0.740067,44.913159
2019-439770,2019-03-29,000001,Vente,590000,5,,ALL DE CASSIOPEE,0145,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0066,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1626,-0.740067,44.913159
2019-439888,2019-04-15,000001,Vente,145000,10,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.722098,44.911011
2019-439888,2019-04-15,000001,Vente,145000,10,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,66,,,,,,,,,,1,2,Appartement,53,2,,,,,,-0.722098,44.911011
2019-439977,2019-04-03,000001,Vente,480000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0041,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.744573,44.913799
2019-439977,2019-04-03,000001,Vente,480000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0042,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.744446,44.913977
2019-439977,2019-04-03,000001,Vente,480000,17,,ALL DU CYGNE,0220,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0046,,,,,,,,,,,,,0,2,Appartement,180,7,AG,terrains d'agrément,,,1227,-0.743142,44.914087
2019-439977,2019-04-03,000001,Vente,480000,17,,ALL DU CYGNE,0220,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0046,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,773,-0.743142,44.914087
2019-439977,2019-04-03,000001,Vente,480000,17,,ALL DU CYGNE,0220,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0046,,,,,,,,,,,,,0,2,Appartement,51,2,AG,terrains d'agrément,,,1227,-0.743142,44.914087
2019-439977,2019-04-03,000001,Vente,480000,17,,ALL DU CYGNE,0220,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0046,,,,,,,,,,,,,0,2,Appartement,180,7,S,sols,,,773,-0.743142,44.914087
2019-439977,2019-04-03,000001,Vente,480000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0048,,,,,,,,,,,,,0,,,,,S,sols,,,463,-0.742572,44.913478
2019-439977,2019-04-03,000001,Vente,480000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0062,,,,,,,,,,,,,0,,,,,S,sols,,,523,-0.742342,44.913387
2019-439977,2019-04-03,000001,Vente,480000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0068,,,,,,,,,,,,,0,,,,,S,sols,,,954,-0.738935,44.912825
2019-439977,2019-04-03,000001,Vente,480000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0072,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.740479,44.912002
2019-439977,2019-04-03,000001,Vente,480000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0079,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.741286,44.91286
2019-439977,2019-04-03,000001,Vente,480000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0082,,,,,,,,,,,,,0,,,,,S,sols,,,767,-0.740741,44.911827
2019-439977,2019-04-03,000001,Vente,480000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0092,,,,,,,,,,,,,0,,,,,S,sols,,,4022,-0.742191,44.911758
2019-440014,2019-04-15,000001,Vente,215690,1,,ALL DES MARRONNIERS,0463,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0126,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-440014,2019-04-15,000001,Vente,215690,1,,ALL DES MARRONNIERS,0463,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0126,,,42,60.49,,,,,,,,,1,2,Appartement,60,3,,,,,,,
2019-440014,2019-04-15,000001,Vente,215690,1,,ALL DES MARRONNIERS,0463,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0126,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-440123,2019-04-19,000001,Vente,128000,8,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.722098,44.911011
2019-440123,2019-04-19,000001,Vente,128000,8,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,34,45.58,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.722098,44.911011
2019-440206,2019-04-30,000001,Vente,442000,23,,ALL DE PINSOLES,0535,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AE0286,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1007,-0.757781,44.93387
2019-440215,2019-04-23,000001,Vente,173250,8,,ALL CABERNET,0124,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BM0215,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,250,-0.72232,44.920939
2019-440388,2019-05-03,000001,Vente,197010,6,,ALL CABERNET,0124,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BM0216,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,294,-0.722237,44.921011
2019-440462,2019-05-09,000001,Vente,214400,1,,ALL DES MARRONNIERS,0463,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0126,,,41,68.97,,,,,,,,,1,2,Appartement,70,3,,,,,,,
2019-440462,2019-05-09,000001,Vente,214400,1,,ALL DES MARRONNIERS,0463,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0126,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-440462,2019-05-09,000001,Vente,214400,1,,ALL DES MARRONNIERS,0463,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0126,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-440470,2019-05-02,000001,Vente,4500,,,LA FENETRE,B022,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BI0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6199,-0.718051,44.930201
2019-440494,2019-05-21,000001,Vente,430000,,,RTE DE JOLI BOIS,0422,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BE0055,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.723398,44.918703
2019-440494,2019-05-21,000001,Vente,430000,,,ALL DES CAMPANULES,0137,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BE0060,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.724227,44.918765
2019-440494,2019-05-21,000001,Vente,430000,9,,ALL DES CAMPANULES,0137,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BO0177,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1089,-0.723497,44.917737
2019-440494,2019-05-21,000001,Vente,430000,,,AU CAGARAOU,B010,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BO0186,,,,,,,,,,,,,0,,,,,S,sols,,,2148,-0.722924,44.917221
2019-440496,2019-04-29,000001,Vente,171270,10,,ALL CABERNET,0124,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BM0214,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,225,-0.722352,44.920862
2019-440609,2019-04-23,000001,Vente,198000,12,,ALL CABERNET,0124,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BM0213,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,370,-0.722396,44.920759
2019-440609,2019-04-23,000001,Vente,198000,9191,,ALL SAUVIGNON,0596,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BM0222,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.722454,44.920731
2019-440692,2019-05-15,000001,Vente,170000,,,AU TRONQUET,B061,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0058,,,,,,,,,,,,,0,,,,,S,sols,,,760,-0.748448,44.916714
2019-440692,2019-05-15,000001,Vente,170000,113,E,RTE DU TRONQUET,0640,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0060,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.748423,44.916891
2019-440692,2019-05-15,000001,Vente,170000,,,AU TRONQUET,B061,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0061,,,,,,,,,,,,,0,,,,,S,sols,,,1380,-0.748043,44.917041
2019-440692,2019-05-15,000001,Vente,170000,,,AU TRONQUET,B061,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0062,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.748351,44.916505
2019-440692,2019-05-15,000001,Vente,170000,,,AU TRONQUET,B061,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0150,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.7481,44.917296
2019-440692,2019-05-15,000001,Vente,170000,,,AU TRONQUET,B061,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,-0.748209,44.917232
2019-440697,2019-05-15,000001,Vente,180000,,,CHE DE LA TUILERIE,0645,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BA0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48,-0.746855,44.910543
2019-440697,2019-05-15,000001,Vente,180000,,,CHE DE LA TUILERIE,0645,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BA0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,763,-0.746671,44.910481
2019-440714,2019-05-27,000002,Vente,395000,77,,CHE DES VIGNES,0665,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BL0160,,,,,,,,,,,,,0,1,Maison,170,4,,,,,,-0.729545,44.923914
2019-440796,2019-05-15,000001,Vente,136000,8,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,18,45.71,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.722098,44.911011
2019-440796,2019-05-15,000001,Vente,136000,8,,ALL DE HAUTE GRAVE,0395,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0302,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.722098,44.911011
2019-440841,2019-05-21,000001,Vente,300000,,,PONT A COT,B054,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BP0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,874,-0.727977,44.91381
2019-440841,2019-05-21,000001,Vente,300000,4,,ALL DU CHENE VERT,0185,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BP0009,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,691,-0.727582,44.912808
2019-440841,2019-05-21,000001,Vente,300000,,,ALL DU CHATEAU LASSALLE,0176,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BP0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1396,-0.728071,44.913077
2019-440890,2019-06-06,000001,Vente,179000,57,,RTE DE GERMIGNAN,0347,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0046,,,95,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.718916,44.910271
2019-441010,2019-05-20,000001,Vente,16320,9000,,RTE DE PICOT,0520,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BR0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1396,0,,,,,,-0.744485,44.907223
2019-441010,2019-05-20,000001,Vente,16320,9000,,RTE DE PICOT,0520,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BR0059,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,-0.744485,44.907223
2019-441014,2019-05-20,000001,Vente,408000,9002,,RTE DE PICOT,0520,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BR0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,594,-0.744521,44.907364
2019-441089,2019-06-17,000001,Vente,138548,57,,RTE DE GERMIGNAN,0347,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CA0046,,,28,15.79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,-0.718916,44.910271
2019-441326,2019-06-24,000001,Vente,577000,9,,ALL DES CIGALES,0350,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CC0046,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1157,-0.71329,44.913509
2019-441335,2019-05-29,000001,Vente,453100,75,,CHE DU MAYNE D ESTEVE,0465,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AL0058,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,983,-0.75962,44.924843
2019-441335,2019-05-29,000001,Vente,453100,75,,CHE DU MAYNE D ESTEVE,0465,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AL0058,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,800,-0.75962,44.924843
2019-441369,2019-06-11,000001,Vente,233000,,,CHATEAU VILLEPREUX,B015,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BC0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,837,-0.737112,44.916962
2019-441426,2019-06-21,000001,Vente,698400,,,POTICON,B055,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AK0030,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.75572,44.926946
2019-441426,2019-06-21,000001,Vente,698400,55,C,RTE DE HOURTON,0415,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AK0054,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1097,-0.75523,44.927814
2019-441426,2019-06-21,000001,Vente,698400,55,,RTE DE HOURTON,0415,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AK0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-0.755755,44.927431
2019-441426,2019-06-21,000001,Vente,698400,55,,RTE DE HOURTON,0415,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AK0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,-0.755156,44.92764
2019-441465,2019-06-20,000002,Vente,460000,6,,ALL DU COURTIOU DU MERLE,0202,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,272,-0.719598,44.912837
2019-441465,2019-06-20,000002,Vente,460000,6,,ALL DU COURTIOU DU MERLE,0202,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000CB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,234,-0.719548,44.91293
2019-441522,2019-07-01,000001,Vente,1,9121,,ALL MARYSE BASTIE,0092,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0121,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.745855,44.915809
2019-441522,2019-07-01,000001,Vente,1,9130,,ALL MARYSE BASTIE,0092,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0130,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.746803,44.915791
2019-441522,2019-07-01,000001,Vente,1,9131,,ALL MARYSE BASTIE,0092,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0131,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.745948,44.915535
2019-441522,2019-07-01,000001,Vente,1,9132,,RTE DU TRONQUET,0640,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0132,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.747244,44.915722
2019-441522,2019-07-01,000001,Vente,1,9134,,ALL MARYSE BASTIE,0092,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000AZ0134,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.746631,44.91609
2019-441557,2019-06-19,000001,Vente,468020,22,,ALL DE LA CROIX VIEILLE,0207,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BS0017,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,952,-0.728537,44.911886
2019-441570,2019-06-14,000001,Vente,194040,4,,ALL CABERNET,0124,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BM0217,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,264,-0.7222,44.921106
2019-441649,2019-06-11,000001,Vente,475000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0041,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.744573,44.913799
2019-441649,2019-06-11,000001,Vente,475000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0042,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.744446,44.913977
2019-441649,2019-06-11,000001,Vente,475000,4,,ALL D'ANDROMEDE,0082,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0043,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,950,-0.744361,44.914101
2019-441649,2019-06-11,000001,Vente,475000,4,,ALL D'ANDROMEDE,0082,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0043,,,,,,,,,,,,,0,1,Maison,161,7,AG,terrains d'agrément,,,1136,-0.744361,44.914101
2019-441649,2019-06-11,000001,Vente,475000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0048,,,,,,,,,,,,,0,,,,,S,sols,,,463,-0.742572,44.913478
2019-441649,2019-06-11,000001,Vente,475000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0062,,,,,,,,,,,,,0,,,,,S,sols,,,523,-0.742342,44.913387
2019-441649,2019-06-11,000001,Vente,475000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0068,,,,,,,,,,,,,0,,,,,S,sols,,,954,-0.738935,44.912825
2019-441649,2019-06-11,000001,Vente,475000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0072,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.740479,44.912002
2019-441649,2019-06-11,000001,Vente,475000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0079,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.741286,44.91286
2019-441649,2019-06-11,000001,Vente,475000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0082,,,,,,,,,,,,,0,,,,,S,sols,,,767,-0.740741,44.911827
2019-441649,2019-06-11,000001,Vente,475000,,,VILLEPREUX VILLAGE,B065,33160,33376,Saint-Aubin-de-Médoc,33,,,33376000BB0092,,,,,,,,,,,,,0,,,,,S,sols,,,4022,-0.742191,44.911758