id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929193,2020-01-13,000001,Vente,76500,82,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AI0226,,,6,,,,,,,,,,1,2,Appartement,71,4,,,,,,0.095934,43.242965
2020-929213,2020-01-21,000001,Vente,104000,33,,PARC DU BATAN,A044,65800,65047,Aureilhan,65,,,65047000AK0047,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,423,0.09127,43.239661
2020-929446,2020-01-31,000001,Vente,90000,4,,RUE DES PEUPLIERS,0610,65800,65047,Aureilhan,65,,,65047000AE0056,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,524,0.10405,43.239446
2020-929462,2020-01-24,000001,Vente,140800,2,,ALL DES LILAS,0410,65800,65047,Aureilhan,65,,,65047000AM0163,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,436,0.088399,43.243754
2020-929525,2020-01-31,000001,Vente,5000,,,LA COTE,B013,65800,65047,Aureilhan,65,,,650470000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,9720,0.117136,43.251744
2020-929560,2020-01-30,000001,Vente,275216,43,,RUE JEAN MOULIN,0311,65800,65047,Aureilhan,65,,,65047000AB1128,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,980,0.087259,43.257573
2020-929656,2020-01-23,000001,Vente,74194,65,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AN0459,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,76,0.09568,43.243631
2020-929656,2020-01-23,000001,Vente,74194,65,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AN0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,76,0.09568,43.243631
2020-929656,2020-01-23,000001,Vente,74194,67,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AN1140,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,0.095616,43.243665
2020-929659,2020-02-14,000001,Vente,75000,86,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AH0471,,,42,,,,,,,,,,1,2,Appartement,68,3,,,,,,0.096093,43.243552
2020-929659,2020-02-14,000001,Vente,75000,86,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AH0471,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.096093,43.243552
2020-929809,2020-02-05,000001,Vente,139700,12,,RUE ANITA,0060,65800,65047,Aureilhan,65,,,65047000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,0.092237,43.237923
2020-929809,2020-02-05,000001,Vente,139700,12,,RUE ANITA,0060,65800,65047,Aureilhan,65,,,65047000AK0068,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,377,0.092237,43.237923
2020-929810,2020-02-05,000001,Vente,56000,,,LAPUJOLE,B017,65800,65047,Aureilhan,65,,,65047000AN1659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,0.096254,43.25007
2020-929843,2020-02-03,000001,Vente,105000,28,,IMP JULES GUESDE,0329,65800,65047,Aureilhan,65,,,65047000AN0412,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,501,0.090854,43.245785
2020-929843,2020-02-03,000001,Vente,105000,,,ST MARTIN,B032,65800,65047,Aureilhan,65,,,65047000AN0839,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,614,0.090803,43.246201
2020-929968,2020-02-17,000001,Vente,328000,,,LE CHOURICOU,B012,65800,65047,Aureilhan,65,,,65047000AD0168,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.108062,43.245433
2020-929968,2020-02-17,000001,Vente,328000,,,LE CHOURICOU,B012,65800,65047,Aureilhan,65,,,65047000AD0169,,,,,,,,,,,,,0,,,,,P,prés,,,1554,0.107933,43.245889
2020-929968,2020-02-17,000001,Vente,328000,,,LE CHOURICOU,B012,65800,65047,Aureilhan,65,,,65047000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.107933,43.245889
2020-929968,2020-02-17,000001,Vente,328000,,,LE CHOURICOU,B012,65800,65047,Aureilhan,65,,,65047000AD0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.108139,43.246114
2020-929968,2020-02-17,000001,Vente,328000,,,LE CHOURICOU,B012,65800,65047,Aureilhan,65,,,65047000AD0179,,,,,,,,,,,,,0,,,,,P,prés,,,6381,0.107687,43.245339
2020-929968,2020-02-17,000001,Vente,328000,,,LE CHOURICOU,B012,65800,65047,Aureilhan,65,,,65047000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.108123,43.246324
2020-929968,2020-02-17,000001,Vente,328000,,,LE CHOURICOU,B012,65800,65047,Aureilhan,65,,,65047000AD0348,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.108123,43.246324
2020-929968,2020-02-17,000001,Vente,328000,,,LE CHOURICOU,B012,65800,65047,Aureilhan,65,,,65047000AD0349,,,,,,,,,,,,,0,,,,,P,prés,,,3185,0.108462,43.245795
2020-929968,2020-02-17,000001,Vente,328000,24,B,RUE DE L EGLANTINE,0240,65800,65047,Aureilhan,65,,,65047000AD0475,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,458,0.107952,43.246202
2020-929968,2020-02-17,000001,Vente,328000,24,B,RUE DE L EGLANTINE,0240,65800,65047,Aureilhan,65,,,65047000AD0475,,,,,,,,,,,,,0,2,Appartement,200,9,S,sols,,,458,0.107952,43.246202
2020-929968,2020-02-17,000001,Vente,328000,,,RUE DE L EGLANTINE,0240,65800,65047,Aureilhan,65,,,65047000AD0476,,,,,,,,,,,,,0,,,,,S,sols,,,632,0.107809,43.246127
2020-929968,2020-02-17,000001,Vente,328000,,,LE CHOURICOU,B012,65800,65047,Aureilhan,65,,,65047000AD0491,,,,,,,,,,,,,0,,,,,P,prés,,,6130,0.107535,43.246434
2020-929969,2020-03-06,000001,Vente,128000,9001,,RES TERRASSES DE LA CHARTREUSE,A015,65800,65047,Aureilhan,65,,,65047000AE0506,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.100479,43.236123
2020-929969,2020-03-06,000001,Vente,128000,9001,,RES TERRASSES DE LA CHARTREUSE,A015,65800,65047,Aureilhan,65,,,65047000AE0506,,,2,86.5,,,,,,,,,1,2,Appartement,78,3,,,,,,0.100479,43.236123
2020-929970,2020-03-06,000001,Vente,124560,88,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AH0198,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,451,0.09609,43.243721
2020-929970,2020-03-06,000001,Vente,124560,88,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AH0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,451,0.09609,43.243721
2020-929972,2020-02-28,000001,Vente,136000,18,,LOT LA CLAIRIERE,A007,65800,65047,Aureilhan,65,,,65047000AC0260,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,280,0.105404,43.260682
2020-930007,2020-02-27,000001,Vente,217900,1,,RUE DE LA MOISSON,0490,65800,65047,Aureilhan,65,,,65047000AN0930,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.096121,43.245925
2020-930007,2020-02-27,000001,Vente,217900,1,,RUE DE LA MOISSON,0490,65800,65047,Aureilhan,65,,,65047000AN0930,,,3,,4,,9,,,,,,3,1,Maison,187,4,,,,,,0.096121,43.245925
2020-930074,2020-03-04,000001,Vente,118500,,,MARQUE DARRE,B021,65800,65047,Aureilhan,65,,,65047000AI0043,,,,,,,,,,,,,0,,,,,P,prés,,,1038,,
2020-930074,2020-03-04,000001,Vente,118500,7,,RUE MARCEL SEMBAT,0450,65800,65047,Aureilhan,65,,,65047000AI0044,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,671,0.09147,43.243871
2020-930079,2020-02-27,000001,Vente,1,,,LES ARRIOUS,B003,65800,65047,Aureilhan,65,,,65047000AE0888,,,,,,,,,,,,,0,,,,,S,sols,,,8192,0.106543,43.237516
2020-930100,2020-02-28,000001,Vente,165000,37,,LOT LA CLAIRIERE,A007,65800,65047,Aureilhan,65,,,65047000AC0298,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,559,0.103729,43.260382
2020-930118,2020-02-28,000001,Vente,124100,101,C,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AN1568,,,17,,5,79.37,,,,,,,2,2,Appartement,79,4,,,,,,0.096698,43.247425
2020-930133,2020-02-27,000001,Vente,100000,14,,RUE DU COURLIS,0230,65800,65047,Aureilhan,65,,,65047000AL0090,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,442,0.086937,43.238514
2020-930173,2020-03-04,000001,Vente,60000,2,,RUE MESSIDOR,0475,65800,65047,Aureilhan,65,,,65047000AB0270,,,106,,33,43.92,,,,,,,2,2,Appartement,43,2,,,,,,0.091515,43.25626
2020-930176,2020-03-05,000001,Vente,146219,25,,RUE DES PYRENEES,0670,65800,65047,Aureilhan,65,,,65047000AE0292,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,641,0.097287,43.236552
2020-930271,2020-03-12,000001,Vente,97500,14,,RUE CLAIRE,0220,65800,65047,Aureilhan,65,,,65047000AM0129,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,411,0.08818,43.244875
2020-930278,2020-01-27,000001,Vente,221642,3,A,RUE DU CLOS DU ROY,0224,65800,65047,Aureilhan,65,,,65047000AN1443,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,570,0.090246,43.249246
2020-930527,2020-04-30,000001,Vente,148000,12,,RUE DES CHEVALIERS DE MALTE,0214,65800,65047,Aureilhan,65,,,65047000AN0284,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,483,0.092328,43.253094
2020-930588,2020-04-08,000001,Vente,102000,14,,RUE DU MARBORE,0420,65800,65047,Aureilhan,65,,,65047000AM0138,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,539,0.089609,43.244685
2020-930608,2020-05-13,000001,Vente,64000,,,MARQUE DEVANT,B024,65800,65047,Aureilhan,65,,,65047000AH0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,729,0.096837,43.244606
2020-930608,2020-05-13,000001,Vente,64000,98,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AH0208,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,626,0.096496,43.244503
2020-930608,2020-05-13,000001,Vente,64000,98,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,0.096496,43.244503
2020-930608,2020-05-13,000001,Vente,64000,98,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AH0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,0.096496,43.244503
2020-930608,2020-05-13,000001,Vente,64000,98,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AH0208,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,626,0.096496,43.244503
2020-930608,2020-05-13,000001,Vente,64000,98,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AH0208,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,626,0.096496,43.244503
2020-930811,2020-05-26,000001,Vente,105100,8,,ALL DES MIMOSAS,0480,65800,65047,Aureilhan,65,,,65047000AM0060,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,432,0.086897,43.243182
2020-930915,2020-05-18,000001,Vente,295000,45,,RUE JEAN MOULIN,0311,65800,65047,Aureilhan,65,,,65047000AB1129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,953,0.087211,43.257398
2020-930915,2020-05-18,000001,Vente,295000,45,,RUE JEAN MOULIN,0311,65800,65047,Aureilhan,65,,,65047000AB1129,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,953,0.087211,43.257398
2020-930925,2020-05-12,000002,Vente,2000,,,RUE DU 11 NOVEMBRE,0570,65800,65047,Aureilhan,65,,,65047000AK0686,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.091455,43.233483
2020-930944,2020-05-22,000001,Vente,116000,18,,RUE BEAUGENCY,0125,65800,65047,Aureilhan,65,,,65047000AN0180,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,520,0.087974,43.252142
2020-931004,2020-06-04,000001,Vente,170000,6,,RUE DES CHEVALIERS DE MALTE,0214,65800,65047,Aureilhan,65,,,65047000AN0287,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,483,0.091572,43.253121
2020-931036,2020-05-27,000001,Vente,130000,2,B,RUE VICTOR HUGO,0780,65800,65047,Aureilhan,65,,,65047000AH0218,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,245,0.096831,43.245386
2020-931103,2020-06-02,000001,Vente terrain à bâtir,56000,,,LAPUJOLE,B017,65800,65047,Aureilhan,65,,,65047000AN1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,0.095877,43.250017
2020-931223,2020-06-09,000001,Vente,89000,2,,RUE JULES GUESDE,0330,65800,65047,Aureilhan,65,,,65047000AN1139,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,79,0.09567,43.243799
2020-931223,2020-06-09,000001,Vente,89000,2,,RUE JULES GUESDE,0330,65800,65047,Aureilhan,65,,,65047000AN1299,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.095666,43.243811
2020-931230,2020-06-08,000001,Vente,231130,,,LES CASTORS,B008,65800,65047,Aureilhan,65,,,65047000AL0420,,,,,,,,,,,,,0,,,,,P,prés,,,207,0.090228,43.238245
2020-931230,2020-06-08,000001,Vente,231130,,,LES CASTORS,B008,65800,65047,Aureilhan,65,,,65047000AL0423,,,,,,,,,,,,,0,,,,,P,prés,,,63,0.090022,43.238235
2020-931230,2020-06-08,000001,Vente,231130,,,LES CASTORS,B008,65800,65047,Aureilhan,65,,,65047000AL0424,,,,,,,,,,,,,0,,,,,P,prés,,,829,0.089883,43.238093
2020-931230,2020-06-08,000001,Vente,231130,,,LES CASTORS,B008,65800,65047,Aureilhan,65,,,65047000AL0428,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,236,0.089758,43.238199
2020-931230,2020-06-08,000001,Vente,231130,,,LES CASTORS,B008,65800,65047,Aureilhan,65,,,65047000AL0430,,,,,,,,,,,,,0,,,,,P,prés,,,517,0.089706,43.238203
2020-931230,2020-06-08,000001,Vente,231130,11,,RUE DU 11 NOVEMBRE,0570,65800,65047,Aureilhan,65,,,65047000AL0431,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1207,0.090097,43.238501
2020-931230,2020-06-08,000001,Vente,231130,,,RUE DU 11 NOVEMBRE,0570,65800,65047,Aureilhan,65,,,65047000AL0434,,,,,,,,,,,,,0,,,,,S,sols,,,666,0.089786,43.238422
2020-931373,2020-06-05,000001,Vente,108000,12,,RUE PIERRE MENDES FRANCE,0623,65800,65047,Aureilhan,65,,,65047000AB0483,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,598,0.08798,43.253865
2020-931394,2020-06-19,000001,Vente,139000,4,,LOT LES ARRIOUS -AV DES SPORTS,A063,65800,65047,Aureilhan,65,,,65047000AE0144,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,610,0.107469,43.236012
2020-931397,2020-06-22,000001,Vente,46000,1,,RUE DU 11 NOVEMBRE,0570,65800,65047,Aureilhan,65,,,65047000AL0150,,,12,69.78,3,,,,,,,,2,2,Appartement,63,4,,,,,,0.09092,43.233422
2020-931424,2020-06-24,000001,Vente,1,,,L ADOUR NORD,B001,65800,65047,Aureilhan,65,,,65047000AB0772,,,,,,,,,,,,,0,,,,,S,sols,,,3370,0.084276,43.263861
2020-931424,2020-06-24,000001,Vente,1,,,L ADOUR NORD,B001,65800,65047,Aureilhan,65,,,65047000AB1021,,,,,,,,,,,,,0,,,,,S,sols,,,6641,0.083984,43.263844
2020-931424,2020-06-24,000001,Vente,1,,,L ADOUR NORD,B001,65800,65047,Aureilhan,65,,,65047000AB1022,,,,,,,,,,,,,0,,,,,S,sols,,,2321,0.083579,43.263538
2020-931424,2020-06-24,000001,Vente,1,,,L ADOUR NORD,B001,65800,65047,Aureilhan,65,,,65047000AB1024,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.083585,43.263195
2020-931425,2020-06-23,000001,Vente,95000,5,,ALL DU PIBESTE,0620,65800,65047,Aureilhan,65,,,65047000AM0149,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,427,0.088786,43.244462
2020-931473,2020-06-24,000001,Vente,168000,12,,AV DES CEDRES,0175,65800,65047,Aureilhan,65,,,65047000AE0179,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,447,0.103723,43.236047
2020-931523,2020-06-12,000001,Vente,112000,38,,AV DES CASTORS,0170,65800,65047,Aureilhan,65,,,65047000AM0424,,,2,78.72,,,,,,,,,1,2,Appartement,80,4,,,,,,0.08799,43.241595
2020-931544,2020-06-17,000001,Vente,153631,18,,RUE JEAN JACQUES ROUSSEAU,0307,65800,65047,Aureilhan,65,,,65047000AH0243,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,275,0.098535,43.247625
2020-931578,2020-06-26,000001,Vente,150000,,,ST MARTIN,B032,65800,65047,Aureilhan,65,,,65047000AN0477,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,385,0.09573,43.245352
2020-931578,2020-06-26,000001,Vente,150000,,,ST MARTIN,B032,65800,65047,Aureilhan,65,,,65047000AN1018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,0.095692,43.245217
2020-931578,2020-06-26,000001,Vente,150000,,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AN1019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,346,0.096044,43.245081
2020-931578,2020-06-26,000001,Vente,150000,87,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AN1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,0.095908,43.245207
2020-931578,2020-06-26,000001,Vente,150000,87,,AV JEAN JAURES,0310,65800,65047,Aureilhan,65,,,65047000AN1021,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,384,0.096201,43.245194
2020-931599,2020-06-30,000001,Vente,141633,,,ST GERIN,B031,65800,65047,Aureilhan,65,,,65047000AM0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,151,0.08978,43.243295
2020-931599,2020-06-30,000001,Vente,141633,1,,RUE FLORENCE,0262,65800,65047,Aureilhan,65,,,65047000AM0398,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,83,0.089855,43.243282
2020-931676,2020-06-30,000001,Vente,55000,23,,RUE DES PYRENEES,0670,65800,65047,Aureilhan,65,,,65047000AE0398,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,242,0.09706,43.236591
2020-931716,2020-06-19,000001,Vente,163000,8,,RUE MARIGNAN,0470,65800,65047,Aureilhan,65,,,65047000AK0203,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,814,0.09421,43.234678
2020-931716,2020-06-19,000001,Vente,163000,,,NOTRE DAME,B028,65800,65047,Aureilhan,65,,,65047000AK0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,322,0.094588,43.234702
2020-931762,2020-07-06,000001,Vente,60000,3,,IMP DES PYRENEES,0660,65800,65047,Aureilhan,65,,,65047000AE0303,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,798,0.097532,43.23689
2020-931765,2020-07-02,000001,Vente,60000,27,,RUE DES ALOUETTES,0030,65800,65047,Aureilhan,65,,,65047000AN0909,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,615,0.092663,43.25071
2020-931765,2020-07-02,000001,Vente,60000,,,MONTAGNA,B025,65800,65047,Aureilhan,65,,,65047000AN0911,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.092548,43.250892
2020-931799,2020-06-24,000001,Vente,139100,24,,RUE DU PIC DU MONTAIGU,0520,65800,65047,Aureilhan,65,,,65047000AL0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,0.089459,43.234388
2020-931799,2020-06-24,000001,Vente,139100,24,,RUE DU PIC DU MONTAIGU,0520,65800,65047,Aureilhan,65,,,65047000AL0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,0.089459,43.234388
2020-931802,2020-07-03,000001,Vente,165686.4,,,LES ARRIOUS,B003,65800,65047,Aureilhan,65,,,65047000AE0897,,,,,,,,,,,,,0,,,,,P,prés,,,436,0.108168,43.236861
2020-931802,2020-07-03,000001,Vente,165686.4,,,LES ARRIOUS,B003,65800,65047,Aureilhan,65,,,65047000AE0899,,,,,,,,,,,,,0,,,,,P,prés,,,5840,0.108133,43.236962
2020-931933,2020-07-09,000001,Vente,125000,125,,RUE DU 11 NOVEMBRE,0570,65800,65047,Aureilhan,65,,,65047000AB0594,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,783,0.089128,43.255101
2020-932045,2020-07-17,000001,Vente,138000,20,,AV DES SPORTS,0715,65800,65047,Aureilhan,65,,,65047000AK0259,,,2,90.69,5,,,,,,,,2,2,Appartement,90,3,,,,,,0.091558,43.233302
2020-932121,2020-07-21,000001,Vente,244400,1,,RUE MARCEL SEMBAT,0450,65800,65047,Aureilhan,65,,,65047000AI0035,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,980,0.092598,43.24402
2020-932121,2020-07-21,000001,Vente,244400,,,MARQUE DARRE,B021,65800,65047,Aureilhan,65,,,65047000AI0460,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,647,0.092472,43.243678
2020-932121,2020-07-21,000001,Vente,244400,,,MARQUE DARRE,B021,65800,65047,Aureilhan,65,,,65047000AI0462,,,,,,,,,,,,,0,,,,,P,prés,,,1318,0.092698,43.243789
2020-932149,2020-07-20,000001,Vente,105000,4,,CITE ROUSSEL,A054,65800,65047,Aureilhan,65,,,65047000AN1172,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,288,0.088145,43.247621
2020-932289,2020-07-30,000001,Vente,120000,1,,ALL DES SAUGES,0710,65800,65047,Aureilhan,65,,,65047000AM0093,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,602,0.087301,43.244751
2020-932344,2020-08-03,000001,Vente,54000,,,LA CHARTREUSE,B010,65800,65047,Aureilhan,65,,,65047000AE0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,0.099459,43.236582
2020-932434,2020-04-24,000001,Vente,119000,20,,RUE MARCEL CERDAN,0430,65800,65047,Aureilhan,65,,,65047000AI0178,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,545,0.092275,43.240999
2020-932453,2020-08-14,000001,Vente,160300,7,,RUE RAVEL,0676,65800,65047,Aureilhan,65,,,65047000AN0315,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,440,0.091637,43.252406
2020-932512,2020-08-13,000001,Vente,164250,37,,RUE PIERRE MENDES FRANCE,0623,65800,65047,Aureilhan,65,,,65047000AB0468,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,646,0.088673,43.253519
2020-932594,2020-08-20,000001,Vente,5000,1,,RUE DU 11 NOVEMBRE,0570,65800,65047,Aureilhan,65,,,65047000AL0150,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.09092,43.233422
2020-932637,2020-08-18,000001,Vente,39000,27,,RUE FLOREAL,0254,65800,65047,Aureilhan,65,,,65047000AB1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,0.089709,43.254643
2020-932638,2020-08-18,000001,Vente,223950,25,,RUE FLOREAL,0254,65800,65047,Aureilhan,65,,,65047000AB1254,,,,,,,,,,,,,0,1,Maison,97,1,S,sols,,,522,0.089953,43.254619
2020-932657,2020-09-02,000001,Vente,70000,3,,AV DU BOIS,0150,65800,65047,Aureilhan,65,,,65047000AH0401,,,87,4,,,,,,,,,1,3,Dépendance,,0,,,,,,0.096411,43.243549
2020-932657,2020-09-02,000001,Vente,70000,3,,AV DU BOIS,0150,65800,65047,Aureilhan,65,,,65047000AH0401,,,58,,65,79.61,,,,,,,2,2,Appartement,70,4,,,,,,0.096411,43.243549
2020-932678,2020-08-31,000001,Vente,43000,24,,RUE FLOREAL,0254,65800,65047,Aureilhan,65,,,65047000AB0607,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,526,0.090124,43.254968
2020-932688,2020-08-25,000001,Vente,85000,100,B,RUE DU 11 NOVEMBRE,0570,65800,65047,Aureilhan,65,,,65047000AI0005,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,326,0.090091,43.24492
2020-932711,2020-09-10,000001,Vente,100000,150,B,RUE DU 11 NOVEMBRE,0570,65800,65047,Aureilhan,65,,,65047000AB1218,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,840,0.090044,43.25416
2020-932711,2020-09-10,000001,Vente,100000,,,LESPY,B020,65800,65047,Aureilhan,65,,,65047000AB1221,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.089719,43.253995
2020-932750,2020-08-26,000001,Vente,98500,1,,AV DE LA CHARTREUSE,0200,65800,65047,Aureilhan,65,,,65047000AK0122,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,309,,
2020-932756,2020-09-04,000002,Vente,9000,9,,RUE LUCIE AUBRAC,0411,65800,65047,Aureilhan,65,,,65047000AE0901,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,0.098744,43.236412
2020-932799,2020-09-04,000001,Vente,49107,4,,RUE MESSIDOR,0475,65800,65047,Aureilhan,65,,,65047000AB0270,,,126,,50,43.86,,,,,,,2,2,Appartement,43,2,,,,,,0.091515,43.25626
2020-933032,2020-09-14,000001,Vente,160000,,,RUE EMILE SALLES,0250,65800,65047,Aureilhan,65,,,65047000AL0293,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.089932,43.23396
2020-933032,2020-09-14,000001,Vente,160000,6,,RUE EMILE SALLES,0250,65800,65047,Aureilhan,65,,,65047000AL0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,0.08988,43.23394
2020-933032,2020-09-14,000001,Vente,160000,6,,RUE EMILE SALLES,0250,65800,65047,Aureilhan,65,,,65047000AL0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,0.08988,43.23394
2020-933032,2020-09-14,000001,Vente,160000,6,,RUE EMILE SALLES,0250,65800,65047,Aureilhan,65,,,65047000AL0294,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,429,0.08988,43.23394
2020-933032,2020-09-14,000001,Vente,160000,6,,RUE EMILE SALLES,0250,65800,65047,Aureilhan,65,,,65047000AL0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,0.08988,43.23394
2020-933032,2020-09-14,000001,Vente,160000,6,,RUE EMILE SALLES,0250,65800,65047,Aureilhan,65,,,65047000AL0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,0.08988,43.23394
2020-933061,2020-09-10,000001,Vente,137000,1,,ALL DES LILAS,0410,65800,65047,Aureilhan,65,,,65047000AM0158,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,576,0.088417,43.244018
2020-933116,2020-09-18,000001,Vente,122790,21,,AV DES CASTORS,0170,65800,65047,Aureilhan,65,,,65047000AL0102,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,475,0.088052,43.239798
2020-933118,2020-09-16,000001,Vente,164000,15,,RUE JEAN JACQUES ROUSSEAU,0307,65800,65047,Aureilhan,65,,,65047000AN0961,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,642,0.098993,43.248656
2020-933181,2020-09-24,000001,Vente terrain à bâtir,55833.33,6,,RUE JEAN BAPTISTE CLEMENT,0306,65800,65047,Aureilhan,65,,,65047000AN1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,0.095285,43.24942
2020-933186,2020-09-24,000002,Vente,17000,8,B,RUE BLERIOT,0140,65800,65047,Aureilhan,65,,,65047000AN1689,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.09305,43.2492
2020-933201,2020-09-24,000001,Vente,60000,10,,RUE ANATOLE FRANCE,0055,65800,65047,Aureilhan,65,,,65047000AE0156,,,12,68.81,38,,,,,,,,2,2,Appartement,71,4,,,,,,0.104699,43.236568
2020-933206,2020-09-24,000001,Vente,62000,72,,AV DES SPORTS,0715,65800,65047,Aureilhan,65,,,65047000AK0175,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.096206,43.234299
2020-933206,2020-09-24,000001,Vente,62000,72,,AV DES SPORTS,0715,65800,65047,Aureilhan,65,,,65047000AK0175,,,1,35.39,,,,,,,,,1,2,Appartement,40,2,,,,,,0.096206,43.234299
2020-933293,2020-09-30,000001,Vente,139320,102,,AV DES SPORTS,0715,65800,65047,Aureilhan,65,,,65047000AE0207,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,840,0.100892,43.235038
2020-933344,2020-10-01,000001,Vente,56000,,,LAPUJOLE,B017,65800,65047,Aureilhan,65,,,65047000AN1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,0.095955,43.249679
2020-933347,2020-10-01,000001,Vente terrain à bâtir,54000,,,LAPUJOLE,B017,65800,65047,Aureilhan,65,,,65047000AN1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,0.096174,43.250283