siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901239,00010,21890123900010,O,1983-03-01,02,2020,,2022-08-29T09:09:25,true,4,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901239,00028,21890123900028,O,1983-12-21,NN,,,2021-10-27T08:11:13,false,3,,17,,RUE,NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.75528,47.774747,0.9,housenumber,17 Grande Rue Nicolas Droin 89800 Courgis,89123_0067_00017,G,17 GRANDE RUE NICOLAS DROIN,
218901239,00036,21890123900036,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.756051,47.77447,0.38,street,Rue de Champ Férié 89800 Courgis,89123_0045,D,RUE DE CHAMP FERIE,
268901444,00011,26890144400011,O,1983-03-01,NN,,,2016-07-23T12:30:50,true,4,,,,,MAIRIE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.756051,47.77447,0.38,street,Rue de Champ Férié 89800 Courgis,89123_0045,G,RUE DE CHAMP FERIE,
268905098,00011,26890509800011,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.756051,47.77447,0.38,street,Rue de Champ Férié 89800 Courgis,89123_0045,G,RUE DE CHAMP FERIE,
298905712,00014,29890571200014,O,1987-04-22,NN,,,2008-04-26T08:32:51,true,4,,,,,MAIRIE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,42.99Z,NAFRev2,N,3.756051,47.77447,0.38,street,Rue de Champ Férié 89800 Courgis,89123_0045,G,RUE DE CHAMP FERIE,
302505433,00011,30250543300011,O,,NN,,,,true,1,,,,,GRANDE RUE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,64.11,NAP,N,3.755331,47.77395,0.92,street,Grande Rue Nicolas Droin 89800 Courgis,89123_0067,G,GRANDE RUE NICOLAS DROIN,
302619705,00015,30261970500015,O,1900-01-01,NN,,,2012-10-08T09:27:51,true,5,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
302619705,00023,30261970500023,O,2007-07-01,,,,2012-10-08T09:27:51,false,3,,12,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,3.753465,47.774956,0.95,housenumber,12 Rue Jacques Ferrand 89800 Courgis,89123_0076_00012,G,12 RUE JACQUES FERRAND,
304082332,00012,30408233200012,O,1900-01-01,NN,,,2012-07-26T08:07:53,false,3,,,,RUE,DU CHATEAU D EAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.753782,47.773335,0.59,street,Allée du Château 89800 Courgis,89123_0050,G,ALLEE DU CHATEAU,
304082332,00020,30408233200020,O,1995-04-01,,,,2018-09-20T03:41:02,true,2,,1,,RUE,JOSEPH DESCHAMPS,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,3.755371,47.772323,0.93,housenumber,1 Rue Joseph Deschamps 89800 Courgis,89123_0064_00001,G,1 RUE JOSEPH DESCHAMPS,
304462807,00021,30446280700021,O,1900-01-01,NN,,,2023-07-06T15:04:23,true,4,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318146206,00012,31814620600012,O,,NN,,,,true,1,,,,RUE,JACQUES FERNAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.06,NAP,N,3.752868,47.774766,0.81,street,Rue Jacques Ferrand 89800 Courgis,89123_0076,G,RUE JACQUES FERRAND,
318945532,00014,31894553200014,O,1980-04-26,,,,2007-01-18T09:14:59,true,3,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320398498,00024,32039849800024,O,,NN,,,,true,1,,,,GR,NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4J,NAF1993,N,3.755331,47.77395,0.83,street,Grande Rue Nicolas Droin 89800 Courgis,89123_0067,G,GRANDE RUE NICOLAS DROIN,
322211475,00015,32221147500015,O,1981-04-01,NN,,,,true,1,,,,ALL,DU CHATEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,02.0B,NAF1993,N,3.753782,47.773335,0.81,street,Allée du Château 89800 Courgis,89123_0050,G,ALLEE DU CHATEAU,
327044087,00028,32704408700028,O,2005-10-24,,,,2021-10-19T10:33:39,false,3,LES ENVERS DE VAUGERLIN,,,,,89800,COURGIS,,BP 30,89123,,,,,,,,,,,,,,,,,,,2021-10-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327044087,00051,32704408700051,O,2021-10-10,,,,2021-10-19T10:33:39,true,1,,33,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,01.21Z,NAFRev2,N,3.751638,47.774497,0.95,housenumber,33 Rue Jacques Ferrand 89800 Courgis,89123_0076_00033,G,33 RUE JACQUES FERRAND,
327251377,00013,32725137700013,O,1983-01-01,NN,,,,true,4,,5,,RUE,CHANTE MERLE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,3.752381,47.773089,0.93,housenumber,5 Rue de Chante Merle 89800 Courgis,89123_0047_00005,G,5 RUE DE CHANTE MERLE,
328684022,00010,32868402200010,O,1984-01-01,NN,,,2016-01-26T05:08:27,true,4,,,,,GRANDE RUE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,3.755331,47.77395,0.92,street,Grande Rue Nicolas Droin 89800 Courgis,89123_0067,G,GRANDE RUE NICOLAS DROIN,
329621353,00013,32962135300013,O,,,,,,true,1,,12,,RUE,RESTIF DE LA BRETONNE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,3.753886,47.772675,0.94,housenumber,12 Rue Restif de la Bretonne 89800 Courgis,89123_0200_00012,G,12 RUE RESTIF DE LA BRETONNE,
332196831,00017,33219683100017,O,,,,,,true,1,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,01.17,NAP,N,,,0,,,,,,
332197243,00014,33219724300014,O,,NN,,,,true,1,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,01.17,NAP,N,,,0,,,,,,
332357656,00021,33235765600021,O,1999-01-01,NN,,,2008-01-04T20:24:42,true,3,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332357664,00025,33235766400025,O,1999-01-01,NN,,,2008-01-04T20:24:42,true,3,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333962876,00012,33396287600012,O,,NN,,,,true,1,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
334435872,00018,33443587200018,O,1986-01-01,NN,,,,true,1,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335012316,00014,33501231600014,O,,NN,,,,true,1,,,,RUE,DAME JULLIOT,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.17,NAP,N,3.754762,47.774768,0.94,street,Rue Dame Julliot 89800 Courgis,89123_0060,G,RUE DAME JULLIOT,
339891939,00029,33989193900029,O,2000-02-01,,,,,true,1,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343910667,00017,34391066700017,O,1988-01-01,NN,,,2015-08-28T03:51:58,true,4,,,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2015-05-08,F,,,,,01.21Z,NAFRev2,N,3.752868,47.774766,0.95,street,Rue Jacques Ferrand 89800 Courgis,89123_0076,G,RUE JACQUES FERRAND,
343910881,00014,34391088100014,O,1988-01-01,NN,,,2011-02-25T06:14:51,true,3,,,,PL,DE L EGLISE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,3.752607,47.773955,0.81,street,Place de l’Eglise 89800 Courgis,89123_0070,G,PLACE DE L EGLISE,
343911145,00013,34391114500013,O,1953-01-01,NN,,,2015-12-15T04:47:55,true,4,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343918678,00016,34391867800016,O,1987-12-31,,,,2023-05-05T20:07:53,true,4,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344582689,00016,34458268900016,O,,NN,,,,true,1,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344582929,00016,34458292900016,O,1988-01-01,NN,,,2008-01-04T22:30:07,true,3,,,,RUE,DU FOUR BANAL,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.754024,47.773819,0.94,street,Rue du Four Banal 89800 Courgis,89123_0100,G,RUE DU FOUR BANAL,
345226930,00013,34522693000013,O,1987-01-01,NN,,,,true,1,,11,,RUE,NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.1G,NAF1993,N,3.754981,47.775212,0.9,housenumber,11 Grande Rue Nicolas Droin 89800 Courgis,89123_0067_00011,G,11 GRANDE RUE NICOLAS DROIN,
347472649,00016,34747264900016,O,,,,,,true,1,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348140773,00022,34814077300022,O,2017-09-12,,,,2023-08-31T03:58:19,true,1,,28,,RUE,DU FOUR BANAL,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,68.20B,NAFRev2,N,3.754349,47.773235,0.94,housenumber,28 Rue du Four Banal 89800 Courgis,89123_0100_00028,G,28 RUE DU FOUR BANAL,
349520270,00019,34952027000019,O,,NN,,,,true,1,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,01.17,NAP,N,,,0,,,,,,
349520379,00018,34952037900018,O,1989-01-01,NN,,,2013-05-18T04:13:03,false,4,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349520379,00026,34952037900026,O,2011-01-01,NN,,,2016-04-26T03:57:57,true,2,,7,,CHE,DES SANGUINOTS,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2014-07-31,F,DOMAINE TIXIER,,,,01.21Z,NAFRev2,O,3.756702,47.776572,0.85,housenumber,7 Chemin des Sanguinots 89800 Courgis,89123_3nxcpm_00007,G,7 CHEMIN DES SANGUINOTS,
351657853,00021,35165785300021,O,2014-01-04,,,,2015-05-07T14:50:13,true,1,,8,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,01.21Z,NAFRev2,N,3.753874,47.775045,0.95,housenumber,8 Rue Jacques Ferrand 89800 Courgis,89123_0076_00008,G,8 RUE JACQUES FERRAND,
352928865,00026,35292886500026,O,2003-10-09,,,,2021-02-23T11:05:19,true,3,,37,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.751196,47.774445,0.95,housenumber,37 Rue Jacques Ferrand 89800 Courgis,89123_0076_00037,G,37 RUE JACQUES FERRAND,
353259518,00028,35325951800028,O,1990-03-01,,,,2013-10-08T10:08:33,false,4,,,,RUE,JEANNETTE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.21Z,NAFRev2,N,3.7544,47.774341,0.94,street,Rue Jeannette Rousseau 89800 Courgis,89123_0210,G,RUE JEANNETTE ROUSSEAU,
353295876,00018,35329587600018,O,1990-01-01,01,2020,,2022-08-29T09:03:47,true,3,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353295991,00015,35329599100015,O,1990-01-01,NN,,,2008-04-26T11:21:31,true,4,,,,RUE,DU FOUR BANAL,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.754024,47.773819,0.94,street,Rue du Four Banal 89800 Courgis,89123_0100,G,RUE DU FOUR BANAL,
377879655,00019,37787965500019,O,1990-04-02,NN,,,2022-02-11T03:51:43,true,5,,,,RUE,NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,01.21Z,NAFRev2,O,3.755331,47.77395,0.93,street,Grande Rue Nicolas Droin 89800 Courgis,89123_0067,G,GRANDE RUE NICOLAS DROIN,
378267298,00016,37826729800016,O,1990-04-03,02,2020,,2022-08-29T09:05:27,true,4,,,,RUE,DAME JOLLIOT,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.754762,47.774768,0.78,street,Rue Dame Julliot 89800 Courgis,89123_0060,G,RUE DAME JULLIOT,
380289983,00039,38028998300039,O,2010-08-01,01,2020,,2022-08-29T09:07:21,false,1,CHANTEMERLE,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.21Z,NAFRev2,N,3.75256,47.772857,0.77,street,Rue de Chante Merle 89800 Courgis,89123_0047,D,RUE DE CHANTE MERLE,
382028215,00012,38202821500012,O,1991-04-23,02,2020,,2022-08-29T09:09:10,true,5,,,,RUE,RESTIF DE LA BRETONNE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2021-07-20,A,DOMAINE DUPRE,,,,01.21Z,NAFRev2,O,3.754553,47.772839,0.94,street,Rue Restif de la Bretonne 89800 Courgis,89123_0200,G,RUE RESTIF DE LA BRETONNE,
382186344,00018,38218634400018,O,1991-05-31,NN,,,2021-10-27T08:10:26,true,4,,,,RUE,DU FOUR BANAL,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.754024,47.773819,0.94,street,Rue du Four Banal 89800 Courgis,89123_0100,G,RUE DU FOUR BANAL,
383577111,00016,38357711100016,O,1991-10-10,NN,,,,true,1,,,,,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384308508,00025,38430850800025,O,2013-12-09,,,,2021-03-10T03:51:40,true,1,,22,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,68.20B,NAFRev2,N,3.752403,47.774699,0.95,housenumber,22 Rue Jacques Ferrand 89800 Courgis,89123_0076_00022,G,22 RUE JACQUES FERRAND,
385017066,00015,38501706600015,O,1992-01-01,NN,,,2008-01-04T22:48:17,true,3,,,,RUE,DU FOUR BANAL,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.754024,47.773819,0.94,street,Rue du Four Banal 89800 Courgis,89123_0100,G,RUE DU FOUR BANAL,
387583750,00014,38758375000014,O,1992-03-01,NN,,,,true,1,,,,RUE,DE LARMINAT,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,01.1G,NAF1993,N,3.754779,47.77392,0.94,street,Rue de Larminat 89800 Courgis,89123_0160,G,RUE DE LARMINAT,
387588478,00017,38758847800017,O,1992-04-28,NN,,,2022-08-06T12:02:01,true,3,,,,RUE,DE LA FONTAINE GERY,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.755959,47.773701,0.94,street,Rue de la Fontaine Géry 89800 Courgis,89123_0080,G,RUE DE LA FONTAINE GERY,
388746521,00011,38874652100011,O,,NN,,,,true,1,,,,RUE,NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,3.755331,47.77395,0.93,street,Grande Rue Nicolas Droin 89800 Courgis,89123_0067,G,GRANDE RUE NICOLAS DROIN,
389108911,00014,38910891100014,O,1992-10-26,01,2020,,2022-08-29T09:13:46,true,4,,17,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2017-11-01,A,ALICE ET OLIVIER DE MOOR,,,,01.21Z,NAFRev2,N,3.752713,47.774711,0.95,housenumber,17 Rue Jacques Ferrand 89800 Courgis,89123_0076_00017,G,17 RUE JACQUES FERRAND,
389841891,00044,38984189100044,O,1998-01-02,NN,,,,false,3,,7,,RUE,LARMINAT,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,3.75468,47.77388,0.93,housenumber,7 Rue de Larminat 89800 Courgis,89123_0160_00007,G,7 RUE DE LARMINAT,
389842758,00028,38984275800028,P,2008-01-01,NN,,,2021-07-27T14:20:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURGIS,,[ND],89123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,O,,,0,,,,,,
389842758,00036,38984275800036,P,2018-01-01,,,,2021-09-06T10:01:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURGIS,,[ND],89123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
390190627,00013,39019062700013,O,1900-01-01,NN,,,2012-09-21T11:53:00,false,3,,,,,GRANDE RUE NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1G,NAF1993,N,3.755331,47.77395,0.95,street,Grande Rue Nicolas Droin 89800 Courgis,89123_0067,G,GRANDE RUE NICOLAS DROIN,
390372415,00013,39037241500013,O,1993-03-01,NN,,,2020-08-25T10:25:24,true,7,,,,,GRANDE RUE NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,64.20Z,NAFRev2,N,3.755331,47.77395,0.95,street,Grande Rue Nicolas Droin 89800 Courgis,89123_0067,G,GRANDE RUE NICOLAS DROIN,
390623528,00010,39062352800010,O,1993-02-18,NN,,,2007-05-19T11:27:05,false,4,,2,,ALL,DU CHATEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,01.1G,NAFRev1,O,3.753783,47.772867,0.83,housenumber,2 Allée du Château 89800 Courgis,89123_0050_00002,G,2 ALLEE DU CHATEAU,
390623528,00028,39062352800028,O,2006-09-18,NN,,,2011-04-23T08:05:21,false,3,,2,,RUE,DE LA CONCIERGERIE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,01.21Z,NAFRev2,O,3.753847,47.772176,0.87,street,Rue de la Conciergerie 89800 Courgis,89123_0059,G,RUE DE LA CONCIERGERIE,
392667978,00010,39266797800010,O,1993-10-08,NN,,,2008-01-05T00:07:31,false,3,,37,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.751196,47.774445,0.95,housenumber,37 Rue Jacques Ferrand 89800 Courgis,89123_0076_00037,G,37 RUE JACQUES FERRAND,
392982377,00013,39298237700013,O,1993-12-15,NN,,,2006-11-25T12:16:20,false,3,,37,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,74.1G,NAFRev1,N,3.751196,47.774445,0.95,housenumber,37 Rue Jacques Ferrand 89800 Courgis,89123_0076_00037,G,37 RUE JACQUES FERRAND,
393733464,00019,39373346400019,O,1994-01-01,NN,,,,true,1,,4,,RUE,JEANNETTE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,3.754767,47.774475,0.94,housenumber,4 Rue Jeannette Rousseau 89800 Courgis,89123_0210_00004,G,4 RUE JEANNETTE ROUSSEAU,
394403513,00010,39440351300010,O,1991-01-01,NN,,,2008-01-04T18:05:58,true,3,,12,,RUE,JEANNETTE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.754009,47.774232,0.94,housenumber,12 Rue Jeannette Rousseau 89800 Courgis,89123_0210_00012,G,12 RUE JEANNETTE ROUSSEAU,
394403539,00015,39440353900015,O,1993-01-01,NN,,,,true,1,,,,RUE,DU FOUR BANAL,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,01.1G,NAF1993,N,3.754024,47.773819,0.94,street,Rue du Four Banal 89800 Courgis,89123_0100,G,RUE DU FOUR BANAL,
395279649,00010,39527964900010,O,1969-01-01,NN,,,2009-06-27T07:26:35,true,3,,10,,RUE,DE CHAMP FERIE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,3.756087,47.774169,0.94,housenumber,10 Rue de Champ Férié 89800 Courgis,89123_0045_00010,G,10 RUE DE CHAMP FERIE,
397562075,00069,39756207500069,O,2009-01-01,,,,2022-11-03T16:25:26,true,2,LE PRESBYTERE,,,PL,DE L'EGLISE,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03B,NAFRev2,N,3.752607,47.773955,0.81,street,Place de l’Eglise 89800 Courgis,89123_0070,G,PLACE DE L EGLISE,
397719626,00012,39771962600012,O,1994-07-01,NN,,,2008-11-08T01:03:09,true,4,,7,,RUE,JEANNE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.7H,NAF1993,O,3.754035,47.774178,0.9,housenumber,7 Rue Jeannette Rousseau 89800 Courgis,89123_0210_00007,G,7 RUE JEANNETTE ROUSSEAU,
402027445,00012,40202744500012,O,1995-07-04,NN,,,2021-10-27T08:28:20,false,4,,6,,RUE,JEANNETTE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.21Z,NAFRev2,N,3.754554,47.774327,0.94,housenumber,6 Rue Jeannette Rousseau 89800 Courgis,89123_0210_00006,G,6 RUE JEANNETTE ROUSSEAU,
402027445,00020,40202744500020,O,2014-07-09,,,,2014-07-18T13:30:27,false,1,,11,,RUE,JEANNETTE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2014-07-09,A,DOMAINE DUFOUR,,,,01.21Z,NAFRev2,N,3.753972,47.774149,0.94,housenumber,11 Rue Jeannette Rousseau 89800 Courgis,89123_0210_00011,G,11 RUE JEANNETTE ROUSSEAU,
402027445,00038,40202744500038,O,2019-07-01,01,2020,,2022-08-29T09:22:46,true,1,,9,,RUE,JEANNETTE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,3.75399,47.774141,0.94,housenumber,9 Rue Jeannette Rousseau 89800 Courgis,89123_0210_00009,G,9 RUE JEANNETTE ROUSSEAU,
402084198,00017,40208419800017,O,1995-07-01,NN,,,2010-06-03T03:48:02,true,4,,6,,RUE,JEANNETTE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,3.754554,47.774327,0.94,housenumber,6 Rue Jeannette Rousseau 89800 Courgis,89123_0210_00006,G,6 RUE JEANNETTE ROUSSEAU,
402469464,00018,40246946400018,O,1995-09-01,,,,2017-05-04T05:17:34,false,4,,28,,,GRANDE RUE NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.21Z,NAFRev2,N,3.75536,47.773695,0.95,housenumber,28 Grande Rue Nicolas Droin 89800 Courgis,89123_0067_00028,G,28 GRANDE RUE NICOLAS DROIN,
402469464,00026,40246946400026,O,2015-11-15,NN,,,2021-02-23T11:26:37,true,1,,2,,,GRANDE RUE NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,01.21Z,NAFRev2,O,3.754869,47.776136,0.95,housenumber,2 Grande Rue Nicolas Droin 89800 Courgis,89123_0067_00002,G,2 GRANDE RUE NICOLAS DROIN,
403891047,00017,40389104700017,O,1996-01-01,NN,,,2016-05-31T04:20:12,true,4,,9,,RUE,DU FOUR BANAL,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,01.21Z,NAFRev2,N,3.753868,47.773869,0.94,housenumber,9 Rue du Four Banal 89800 Courgis,89123_0100_00009,G,9 RUE DU FOUR BANAL,
404278988,00013,40427898800013,O,1995-01-01,NN,,,,true,1,,2,,RUE,JEANNETTE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,70.2B,NAF1993,N,3.755195,47.774541,0.94,housenumber,2 Rue Jeannette Rousseau 89800 Courgis,89123_0210_00002,G,2 RUE JEANNETTE ROUSSEAU,
405005026,00019,40500502600019,O,1996-03-15,NN,,,2006-11-25T15:10:13,true,3,,37,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2004-08-13,F,,,,,71.3A,NAFRev1,N,3.751196,47.774445,0.95,housenumber,37 Rue Jacques Ferrand 89800 Courgis,89123_0076_00037,G,37 RUE JACQUES FERRAND,
408143030,00018,40814303000018,O,1989-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,RUE,,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.755331,47.77395,0.91,street,Grande Rue Nicolas Droin 89800 Courgis,89123_0067,G,GRANDE RUE NICOLAS DROIN,
408217834,00014,40821783400014,O,1996-06-21,NN,,,2013-12-26T03:50:31,true,5,,40,,,GRANDE RUE NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.21Z,NAFRev2,O,3.755464,47.772893,0.95,housenumber,40 Grande Rue Nicolas Droin 89800 Courgis,89123_0067_00040,G,40 GRANDE RUE NICOLAS DROIN,
409743630,00017,40974363000017,O,1996-11-08,NN,,0162ZP,2015-03-17T00:48:44,true,3,,39,,RUE,NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.755451,47.773326,0.9,housenumber,39 Grande Rue Nicolas Droin 89800 Courgis,89123_0067_00039,G,39 GRANDE RUE NICOLAS DROIN,
411494107,00013,41149410700013,O,1994-01-01,,,,,true,1,,19,,GR,NICOLAS DROUIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,3.755347,47.774614,0.73,housenumber,19 Grande Rue Nicolas Droin 89800 Courgis,89123_0067_00019,G,19 GRANDE RUE NICOLAS DROIN,
411922818,00017,41192281800017,O,1997-03-27,NN,,,2013-02-19T13:36:55,false,4,,5,,RUE,JACQUES FERRAND,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,68.20B,NAFRev2,N,3.754192,47.775056,0.95,housenumber,5 Rue Jacques Ferrand 89800 Courgis,89123_0076_00005,G,5 RUE JACQUES FERRAND,
411922818,00025,41192281800025,O,2013-01-28,,,,2021-02-23T11:34:14,true,1,,6,,RUE,JEANNETTE ROUSSEAU,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,68.20B,NAFRev2,N,3.754554,47.774327,0.94,housenumber,6 Rue Jeannette Rousseau 89800 Courgis,89123_0210_00006,G,6 RUE JEANNETTE ROUSSEAU,
413065137,00015,41306513700015,O,1989-01-01,NN,,,2008-01-04T22:27:49,true,3,,49,,,GDE RUE NICOLAS DROIN,89800,COURGIS,,,89123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.755663,47.772834,0.87,housenumber,49 Grande Rue Nicolas Droin 89800 Courgis,89123_0067_00049,G,49 GRANDE RUE NICOLAS DROIN,