id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-224129,2023-06-23,000001,Vente,30000,38,,CHE DES SOURCES,0212,19350,19059,Concèze,19,,,190590000C0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,VI,vignes,,,850,1.347436,45.336817
2023-224129,2023-06-23,000001,Vente,30000,38,,CHE DES SOURCES,0212,19350,19059,Concèze,19,,,190590000C0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,300,1.347436,45.336817
2023-224129,2023-06-23,000001,Vente,30000,38,,CHE DES SOURCES,0212,19350,19059,Concèze,19,,,190590000C0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,T,terres,,,1950,1.347436,45.336817
2023-225053,2023-08-09,000001,Vente,1500,,,PALEMENTEAU,B016,19350,19059,Concèze,19,,,190590000A1061,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.31392,45.353659
2023-225053,2023-08-09,000001,Vente,1500,,,PALEMENTEAU,B016,19350,19059,Concèze,19,,,190590000A1070,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1600,1.315772,45.352585
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.329563,45.35453
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,3145,1.329908,45.354888
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B0871,,,,,,,,,,,,,0,,,,,VE,vergers,,,3110,1.330174,45.354408
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B0873,,,,,,,,,,,,,0,,,,,T,terres,,,1225,1.330805,45.354585
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,8740,1.330652,45.355043
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B0875,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.331629,45.355292
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1430,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,238,1.332796,45.35585
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1434,,,,,,,,,,,,,0,,,,,T,terres,,,201,1.331875,45.35598
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1437,,,,,,,,,,,,,0,,,,,T,terres,,,856,1.331589,45.356048
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1441,,,,,,,,,,,,,0,,,,,T,terres,,,13356,1.331588,45.355615
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1441,,,,,,,,,,,,,0,,,,,VE,vergers,,,6678,1.331588,45.355615
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1442,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,211,1.331622,45.355962
2023-225707,2023-09-11,000001,Vente,33123,,,LES BATISSES,B025,19350,19059,Concèze,19,,,190590000B1444,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,99,1.332812,45.355809
