id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4222,2019-01-07,000001,Vente,275000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0083,,,57,83.2,,,,,,,,,1,1,Maison,85,4,,,,,,6.037411,46.310217
2019-4222,2019-01-07,000001,Vente,275000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0083,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037411,46.310217
2019-4222,2019-01-07,000001,Vente,275000,,,SUR VILLE,B071,01170,01153,Échenevex,01,,,01153000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.036779,46.309977
2019-4299,2019-01-11,000001,Vente,725000,167,,RTE DE NAZ DESSUS,0150,01170,01153,Échenevex,01,,,01153000AP0078,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,903,6.030798,46.306893
2019-4301,2019-01-11,000001,Vente,850430,43,,RUE DE LA FRUITIERE,0095,01170,01153,Échenevex,01,,,01153000AO0042,,,,,,,,,,,,,0,1,Maison,298,7,S,sols,,,799,6.0382,46.30931
2019-4303,2019-01-08,000001,Vente,50000,,,LE CREUX DE NAZ,B026,01170,01153,Échenevex,01,,,01153000AN0082,,,,,,,,,,,,,0,,,,,P,prés,,,4943,6.034434,46.296125
2019-4378,2019-01-23,000001,Vente,11150,,,LE VILLAGE,B070,01170,01153,Échenevex,01,,,01153000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,223,6.042201,46.310712
2019-4384,2019-01-17,000001,Vente,190000,92,,RUE DE LA PIERRE,0165,01170,01153,Échenevex,01,,,01153000AS0076,,,4,56.13,,,,,,,,,1,2,Appartement,58,3,,,,,,6.032284,46.310523
2019-4406,2019-01-21,000001,Vente,165470,14,,RUE DES SAUGIS,0195,01170,01153,Échenevex,01,,,01153000AO0306,,,202,43.05,,,,,,,,,1,2,Appartement,42,2,,,,,,6.033345,46.309425
2019-4406,2019-01-21,000001,Vente,165470,14,,RUE DES SAUGIS,0195,01170,01153,Échenevex,01,,,01153000AO0306,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.033345,46.309425
2019-4411,2019-01-18,000001,Vente,750000,43,,CHE EN RATIE,0170,01170,01153,Échenevex,01,,,01153000AA0034,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,632,,
2019-4411,2019-01-18,000001,Vente,750000,43,,CHE EN RATIE,0170,01170,01153,Échenevex,01,,,01153000AA0034,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,,,1087,,
2019-4561,2019-01-31,000001,Vente,330000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0083,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037411,46.310217
2019-4561,2019-01-31,000001,Vente,330000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0096,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,168,6.037003,46.309749
2019-4561,2019-01-31,000001,Vente,330000,,,SUR VILLE,B071,01170,01153,Échenevex,01,,,01153000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.036772,46.309995
2019-4700,2019-02-08,000002,Echange,200,,,LES ECROS,B027,01170,01153,Échenevex,01,,,01153000AO0361,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.034353,46.308187
2019-4701,2019-02-08,000003,Echange,42107.99,,,LES ECROS,B027,01170,01153,Échenevex,01,,,01153000AO0358,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.034173,46.307973
2019-5136,2019-02-14,000001,Vente,571250,39,,RTE DE NAZ DESSUS,0150,01170,01153,Échenevex,01,,,01153000AP0108,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,308,6.032998,46.306451
2019-5136,2019-02-14,000001,Vente,571250,,,LES ECROTS,B028,01170,01153,Échenevex,01,,,01153000AP0125,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.033172,46.306377
2019-5174,2019-02-26,000002,Vente,880000,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,10623,6.044677,46.310227
2019-5174,2019-02-26,000002,Vente,880000,976,,RTE DE MURY,0145,01170,01153,Échenevex,01,,,01153000AD0123,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,468,6.046001,46.309602
2019-5174,2019-02-26,000002,Vente,880000,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,554,6.045873,46.30953
2019-5174,2019-02-26,000002,Vente,880000,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0126,,,,,,,,,,,,,0,,,,,S,sols,,,641,,
2019-5174,2019-02-26,000002,Vente,880000,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0127,,,,,,,,,,,,,0,,,,,S,sols,,,400,,
2019-5174,2019-02-26,000002,Vente,880000,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,351,6.045529,46.309614
2019-5174,2019-02-26,000002,Vente,880000,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0129,,,,,,,,,,,,,0,,,,,S,sols,,,801,6.045788,46.309445
2019-5174,2019-02-26,000002,Vente,880000,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.045977,46.309356
2019-5205,2019-02-26,000001,Vente,27000,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0005,,,,,,,,,,,,,0,,,,,P,prés,,,4966,6.046609,46.309986
2019-5205,2019-02-26,000001,Vente,27000,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0122,,,,,,,,,,,,,0,,,,,T,terres,,,14397,6.045094,46.311173
2019-5211,2019-02-15,000001,Vente,565000,58,,RUE DE LA TABLE RONDE,0210,01170,01153,Échenevex,01,,,01153000AD0086,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1250,6.051833,46.310429
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0122,,,19,,,,,,,,,,1,2,Appartement,52,2,,,,,,6.028085,46.306027
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0122,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.028085,46.306027
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0122,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.028085,46.306027
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0122,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.028085,46.306027
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0122,,,18,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.028085,46.306027
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0122,,,17,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.028085,46.306027
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0122,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.028085,46.306027
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0122,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.028085,46.306027
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0122,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.028085,46.306027
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,6,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,5,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,4,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,2,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,1,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.027919,46.305969
2019-5271,2019-03-01,000001,Vente en l'état futur d'achèvement,1520532,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0128,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.027919,46.305969
2019-5615,2019-03-18,000001,Vente,320,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.046026,46.309268
2019-5756,2019-03-22,000001,Vente,402500,,,REVERIAZ,B062,01170,01153,Échenevex,01,,,01153000AS0013,,,,,,,,,,,,,0,,,,,S,sols,,,501,6.027895,46.30877
2019-5756,2019-03-22,000001,Vente,402500,,,REVERIAZ,B062,01170,01153,Échenevex,01,,,01153000AS0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,6.02763,46.309215
2019-6252,2019-04-24,000001,Vente,723000,273,,RUE DES MAURES,0120,01170,01153,Échenevex,01,,,01153000AS0047,,,,,,,,,,,,,0,1,Maison,187,6,J,jardins,,,1143,6.032093,46.30799
2019-6252,2019-04-24,000001,Vente,723000,273,,RUE DES MAURES,0120,01170,01153,Échenevex,01,,,01153000AS0047,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,737,6.032093,46.30799
2019-6252,2019-04-24,000001,Vente,723000,,,CHAMP DES MORTS,B012,01170,01153,Échenevex,01,,,01153000AS0051,,,,,,,,,,,,,0,,,,,S,sols,,,805,6.032532,46.308499
2019-6416,2019-04-30,000001,Vente,247660,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0108,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.026499,46.30385
2019-6416,2019-04-30,000001,Vente,247660,804,,RTE DE NAZ DESSUS,0150,01170,01153,Échenevex,01,,,01153000AR0111,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,126,6.026591,46.303862
2019-6416,2019-04-30,000001,Vente,247660,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0112,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.026695,46.303922
2019-6485,2019-05-13,000001,Vente,275000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0083,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037411,46.310217
2019-6485,2019-05-13,000001,Vente,275000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0083,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037411,46.310217
2019-6485,2019-05-13,000001,Vente,275000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0092,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,191,6.036862,46.309887
2019-6500,2019-05-13,000001,Vente,187600,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,6.028415,46.306245
2019-6500,2019-05-13,000001,Vente,187600,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,6.028443,46.306332
2019-6642,2019-05-21,000001,Vente,460000,15,,RUE DE BEULET,0012,01170,01153,Échenevex,01,,,01153000AO0297,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,290,6.033714,46.308724
2019-6757,2019-05-23,000001,Vente,275000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0094,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,200,6.037148,46.309861
2019-6757,2019-05-23,000001,Vente,275000,,,SUR VILLE,B071,01170,01153,Échenevex,01,,,01153000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.036776,46.310057
2019-6833,2019-05-22,000002,Vente,15000,,,LA PIERRE,B050,01170,01153,Échenevex,01,,,01153000AS0310,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.032277,46.309853
2019-6977,2019-06-13,000001,Vente,446000,39,,RTE DE NAZ DESSUS,0150,01170,01153,Échenevex,01,,,01153000AP0138,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,299,6.033689,46.306607
2019-7042,2019-06-17,000001,Vente,207400,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,6.028582,46.306313
2019-7042,2019-06-17,000001,Vente,207400,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,6.028127,46.306245
2019-7042,2019-06-17,000001,Vente,207400,,,NAZ DESSUS,B041,01170,01153,Échenevex,01,,,01153000AR0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,6.028322,46.306364
2019-7288,2019-04-02,000001,Adjudication,575000,584,,RUE DU BOURG,0025,01170,01153,Échenevex,01,,,01153000AM0052,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,977,6.045183,46.308875
2019-7465,2019-06-18,000001,Vente,718000,62,,CHE DU CHATEAU,0045,01170,01153,Échenevex,01,,,01153000AB0047,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,1592,6.043203,46.312156
2019-7552,2019-07-01,000002,Vente,117636,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AL0264,,,,,,,,,,,,,0,,,,,T,terres,,,595,6.04663,46.308674
2019-7552,2019-07-01,000002,Vente,117636,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AL0267,,,,,,,,,,,,,0,,,,,T,terres,,,564,6.047047,46.308392
2019-7574,2019-07-03,000001,Vente,310000,459,,RUE FRANCOIS ESTIER,0080,01170,01153,Échenevex,01,,,01153000AB0083,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037411,46.310217
2019-7574,2019-07-03,000001,Vente,310000,459,,RUE FRANCOIS ESTIER,0080,01170,01153,Échenevex,01,,,01153000AB0083,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037411,46.310217
2019-7574,2019-07-03,000001,Vente,310000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0089,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,163,6.037187,46.31
2019-7637,2019-07-09,000001,Vente,805448,51,,RUE DE LA TABLE RONDE,0210,01170,01153,Échenevex,01,,,01153000AD0093,,,168,,,,,,,,,,1,1,Maison,141,8,,,,,,6.053186,46.309647
2019-7774,2019-07-05,000001,Vente,86101.86,,,COUTARD,B025,01170,01153,Échenevex,01,,,01153000AB0018,,,,,,,,,,,,,0,,,,,P,prés,,,8389,6.038888,46.314132
2019-7774,2019-07-05,000001,Vente,86101.86,,,PRE PROST,B057,01170,01153,Échenevex,01,,,01153000AC0101,,,,,,,,,,,,,0,,,,,P,prés,,,8753,6.044942,46.313418
2019-7774,2019-07-05,000001,Vente,86101.86,,,PRE PROST,B057,01170,01153,Échenevex,01,,,01153000AC0102,,,,,,,,,,,,,0,,,,,P,prés,,,5264,6.044331,46.31358
2019-7774,2019-07-05,000001,Vente,86101.86,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AD0110,,,,,,,,,,,,,0,,,,,P,prés,,,15718,6.048262,46.310024
2019-7774,2019-07-05,000001,Vente,86101.86,,,PRE BUCHE,B053,01170,01153,Échenevex,01,,,01153000AL0207,,,,,,,,,,,,,0,,,,,P,prés,,,27088,6.045388,46.30574
2019-7774,2019-07-05,000001,Vente,86101.86,,,PRE BUCHE,B053,01170,01153,Échenevex,01,,,01153000AL0208,,,,,,,,,,,,,0,,,,,P,prés,,,13282,6.045613,46.30732
2019-7774,2019-07-05,000001,Vente,86101.86,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AL0214,,,,,,,,,,,,,0,,,,,P,prés,,,9224,6.04568,46.307501
2019-7774,2019-07-05,000001,Vente,86101.86,,,CHEZ LE COMTE,B021,01170,01153,Échenevex,01,,,01153000AL0215,,,,,,,,,,,,,0,,,,,P,prés,,,2885,6.045941,46.308256
2019-7774,2019-07-05,000001,Vente,86101.86,,,LES VALIERES,B067,01170,01153,Échenevex,01,,,01153000AL0243,,,,,,,,,,,,,0,,,,,T,terres,,,7195,6.050033,46.306239
2019-7774,2019-07-05,000001,Vente,86101.86,,,LES VALIERES,B067,01170,01153,Échenevex,01,,,01153000AL0244,,,,,,,,,,,,,0,,,,,T,terres,,,12589,6.048507,46.307016
2019-8056,2019-07-09,000001,Vente,200000,92,,RUE DE LA PIERRE,0165,01170,01153,Échenevex,01,,,01153000AS0076,,,1,56.58,,,,,,,,,1,2,Appartement,58,3,,,,,,6.032284,46.310523
2019-8157,2019-07-15,000001,Vente,821500,168,,CHE DU RUCHER,0182,01170,01153,Échenevex,01,,,01153000AA0123,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1143,6.035427,46.319152
2019-8229,2019-07-31,000001,Vente,656700,14,,CHE DU CHATEAU,0045,01170,01153,Échenevex,01,,,01153000AB0033,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1278,6.041598,46.311717
2019-8229,2019-07-31,000001,Vente,656700,,,PRE BRENOUD,B052,01170,01153,Échenevex,01,,,01153000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,1897,6.041745,46.312037
2019-8229,2019-07-31,000001,Vente,656700,,,PRE BRENOUD,B052,01170,01153,Échenevex,01,,,01153000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.042,46.312232
2019-8229,2019-07-31,000001,Vente,656700,,,PRE BRENOUD,B052,01170,01153,Échenevex,01,,,01153000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.042633,46.312177
2019-8695,2019-08-27,000002,Vente,818000,,,LA PIERRE,B050,01170,01153,Échenevex,01,,,01153000AS0303,,,,,,,,,,,,,0,,,,,S,sols,,,1120,6.031036,46.310043
2019-8884,2019-09-09,000001,Vente,297500,64,,CHE DE LA VIE MARGOY,0115,01170,01153,Échenevex,01,,,01153000AO0216,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,6.038558,46.308571
2019-8884,2019-09-09,000001,Vente,297500,,,LE VILLAGE,B070,01170,01153,Échenevex,01,,,01153000AO0229,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.038838,46.308562
2019-9174,2019-09-12,000001,Vente,758740,583,,RUE DU BOURG,0025,01170,01153,Échenevex,01,,,01153000AM0053,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1002,6.044897,46.308723
2019-9270,2019-10-01,000001,Vente,555600,123,,RUE DU BOURG,0025,01170,01153,Échenevex,01,,,01153000AO0037,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,476,6.037881,46.308968
2019-9508,2019-09-25,000002,Vente,3000,,,SUR VILLE,B071,01170,01153,Échenevex,01,,,01153000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.036801,46.310199
2019-9595,2019-09-25,000001,Vente,1000,459,,RUE FRANCOIS ESTIER,0080,01170,01153,Échenevex,01,,,01153000AB0083,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037411,46.310217
2019-9595,2019-09-25,000001,Vente,1000,459,,RUE FRANCOIS ESTIER,0080,01170,01153,Échenevex,01,,,01153000AB0083,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037411,46.310217
2019-9746,2019-10-04,000001,Vente,619800,1019,,RTE DE MERIBEL,0125,01170,01153,Échenevex,01,,,01153000AA0074,,,8,,,,,,,,,,1,1,Maison,157,4,,,,,,6.037024,46.31905
2019-9961,2019-10-15,000001,Vente,665100,5000,,RUE DES MAURES,0120,01170,01153,Échenevex,01,,,01153000AS0302,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,905,6.030882,46.309775
2019-10129,2019-10-22,000001,Vente,525100,1412,,RTE DE CHENAZ,0050,01170,01153,Échenevex,01,,,01153000AI0019,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1188,6.061437,46.303508
2019-10130,2019-11-14,000001,Vente,870000,177,,RTE DE MURY,0145,01170,01153,Échenevex,01,,,01153000AE0040,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,528,6.052739,46.31417
2019-10130,2019-11-14,000001,Vente,870000,177,,RTE DE MURY,0145,01170,01153,Échenevex,01,,,01153000AE0040,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,1381,6.052739,46.31417
2019-10193,2019-11-06,000001,Vente,514000,88,,CHE DE TRESSIERE,0215,01170,01153,Échenevex,01,,,01153000AE0017,,,1,160,,,,,,,,,1,1,Maison,145,6,,,,,,6.050869,46.314065
2019-10302,2019-11-06,000001,Vente,570000,53,,RUE DE LA TABLE RONDE,0210,01170,01153,Échenevex,01,,,01153000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,933,6.052258,46.309812
2019-10429,2019-11-20,000001,Vente,482200,65,,RUE DES SAUGIS,0195,01170,01153,Échenevex,01,,,01153000AS0222,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,330,6.032444,46.309749
2019-10554,2019-11-29,000002,Vente,18280,,,MURY,B040,01170,01153,Échenevex,01,,,01153000AE0099,,,,,,,,,,,,,0,,,,,T,terres,,,457,6.05158,46.315985
2019-10556,2019-11-29,000002,Vente,115600,,,MURY,B040,01170,01153,Échenevex,01,,,01153000AE0101,,,,,,,,,,,,,0,,,,,T,terres,,,1238,6.051959,46.316083
2019-10556,2019-11-29,000002,Vente,115600,,,MURY,B040,01170,01153,Échenevex,01,,,01153000AE0103,,,,,,,,,,,,,0,,,,,T,terres,,,1652,6.051958,46.316539
2019-10568,2019-11-14,000001,Vente,280000,459,,RUE FRANCOIS ESTIER,0080,01170,01153,Échenevex,01,,,01153000AB0083,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037411,46.310217
2019-10568,2019-11-14,000001,Vente,280000,76,,CHE DE LA VIE BORNE,0225,01170,01153,Échenevex,01,,,01153000AB0091,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,141,6.037408,46.309991
2019-10595,2019-11-12,000001,Vente,121000,147,,RTE DE MURY,0145,01170,01153,Échenevex,01,,,01153000AE0086,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,175,6.052643,46.314586
2019-10599,2019-11-08,000001,Vente,121000,145,,RTE DE MURY,0145,01170,01153,Échenevex,01,,,01153000AE0085,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,187,6.052668,46.314503
2019-10713,2019-12-06,000001,Vente,510000,313,T,RUE DES MAURES,0120,01170,01153,Échenevex,01,,,01153000AS0229,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,463,6.031822,46.308609
2019-10794,2019-11-21,000001,Vente,933580,408,,RUE DES MAURES,0120,01170,01153,Échenevex,01,,,01153000AS0162,,,,,,,,,,,,,0,1,Maison,263,8,J,jardins,,,783,6.03165,46.30942
2019-10794,2019-11-21,000001,Vente,933580,408,,RUE DES MAURES,0120,01170,01153,Échenevex,01,,,01153000AS0162,,,,,,,,,,,,,0,1,Maison,263,8,S,sols,,,1000,6.03165,46.30942
2019-10794,2019-11-21,000001,Vente,933580,,,LA PIERRE,B050,01170,01153,Échenevex,01,,,01153000AS0163,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.031384,46.309248
2019-10794,2019-11-21,000001,Vente,933580,,,LA PIERRE,B050,01170,01153,Échenevex,01,,,01153000AS0164,,,,,,,,,,,,,0,,,,,S,sols,,,679,6.031407,46.309409
2019-10794,2019-11-21,000001,Vente,933580,,,LA PIERRE,B050,01170,01153,Échenevex,01,,,01153000AS0165,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.031312,46.309238
2019-11016,2019-12-16,000001,Vente,133,,,LE VILLAGE,B070,01170,01153,Échenevex,01,,,01153000AO0282,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.036183,46.30831
2019-11274,2019-12-16,000001,Vente,715000,,,LE VILLAGE,B070,01170,01153,Échenevex,01,,,01153000AO0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2909,6.037383,46.309287
2019-11351,2019-12-20,000001,Vente,2820,,,CHANAY,B016,01170,01153,Échenevex,01,,,011530000A0048,,,,,,,,,,,,,0,,,,,L,landes,,,2820,6.032576,46.316926
2019-11441,2019-12-19,000001,Vente,120000,160,,CHE DU PIED DU MONT,0160,01170,01153,Échenevex,01,,,01153000AS0115,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,296,6.029798,46.310408
2019-11441,2019-12-19,000001,Vente,120000,,,LA PIERRE,B050,01170,01153,Échenevex,01,,,01153000AS0122,,,,,,,,,,,,,0,,,,,P,prés,,,97,6.029835,46.310515
2019-11537,2019-12-20,000001,Vente,557200,1009,,RTE DE MERIBEL,0125,01170,01153,Échenevex,01,,,01153000AA0074,,,3,143.86,,,,,,,,,1,1,Maison,142,6,,,,,,6.037024,46.31905
