id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295784,2020-01-08,000001,Vente,242000,5153,,COTON,B024,26120,26081,Châteaudouble,26,,,260810000E0463,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,2784,5.101501,44.895016
2020-295784,2020-01-08,000001,Vente,242000,5153,,COTON,B024,26120,26081,Châteaudouble,26,,,260810000E0463,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,432,5.101501,44.895016
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,496,5.085928,44.889634
2020-296328,2020-01-28,000001,Vente,439751,5158,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,5.082463,44.890872
2020-296328,2020-01-28,000001,Vente,439751,5158,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2280,5.082463,44.890872
2020-296328,2020-01-28,000001,Vente,439751,5158,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0386,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2280,5.082463,44.890872
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,3520,5.082498,44.891098
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,5.08374,44.890063
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21920,5.082761,44.889859
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15120,5.083452,44.887972
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24120,5.084517,44.888885
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,4434,5.082823,44.890592
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,4435,5.082823,44.890592
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,2420,5.081859,44.891082
2020-296328,2020-01-28,000001,Vente,439751,,,CURTIL,B025,26120,26081,Châteaudouble,26,,,260810000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,2420,5.081859,44.891082
2020-301259,2020-07-07,000001,Vente,6000,,,LES SABLONS,B057,26120,26081,Châteaudouble,26,,,26081000ZB0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,5.057846,44.908806
2020-303057,2020-09-24,000002,Vente,150000,5249,,SAINT APPOLINAIRE,B058,26120,26081,Châteaudouble,26,,,26081000ZE0076,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1362,5.092304,44.909007
2020-303057,2020-09-24,000002,Vente,150000,5249,,SAINT APPOLINAIRE,B058,26120,26081,Châteaudouble,26,,,26081000ZE0076,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1362,5.092304,44.909007
2020-304152,2020-10-12,000001,Vente,288140,130,,MTE DES RAMUS,0043,26120,26081,Châteaudouble,26,,,260810000C0384,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,910,5.096727,44.901169
2020-304152,2020-10-12,000001,Vente,288140,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.096851,44.901188
2020-304519,2020-10-23,000001,Vente,210000,600,,RTE DE GRENOUILLET,0110,26120,26081,Châteaudouble,26,,,26081000ZB0041,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,1790,5.069181,44.90732
2020-304519,2020-10-23,000001,Vente,210000,600,,RTE DE GRENOUILLET,0110,26120,26081,Châteaudouble,26,,,26081000ZB0041,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,550,5.069181,44.90732
2020-304519,2020-10-23,000001,Vente,210000,600,,RTE DE GRENOUILLET,0110,26120,26081,Châteaudouble,26,,,26081000ZB0041,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1640,5.069181,44.90732
2020-304524,2020-10-23,000001,Vente,40000,,,LE CHAMP DU TREUIL,B012,26120,26081,Châteaudouble,26,,,26081000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2025,5.069448,44.907878
2020-304524,2020-10-23,000001,Vente,40000,,,LE CHAMP DU TREUIL,B012,26120,26081,Châteaudouble,26,,,26081000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2025,5.069448,44.907878
2020-304524,2020-10-23,000001,Vente,40000,,,LE CHAMP DU TREUIL,B012,26120,26081,Châteaudouble,26,,,26081000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,5.069448,44.907878
2020-305397,2020-11-09,000001,Vente,90000,,,LE CHEVALON,B020,26120,26081,Châteaudouble,26,,,26081000ZD0034,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.078387,44.924496
2020-305397,2020-11-09,000001,Vente,90000,,,LE CHEVALON,B020,26120,26081,Châteaudouble,26,,,26081000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,8350,5.074914,44.925034
2020-305397,2020-11-09,000001,Vente,90000,,,LE CHEVALON,B020,26120,26081,Châteaudouble,26,,,26081000ZD0035,,,,,,,,,,,,,0,,,,,S,sols,,,2370,5.074914,44.925034
2020-305397,2020-11-09,000001,Vente,90000,,,LE CHEVALON,B020,26120,26081,Châteaudouble,26,,,26081000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,23700,5.074914,44.925034
2020-305397,2020-11-09,000001,Vente,90000,,,LE CHEVALON,B020,26120,26081,Châteaudouble,26,,,26081000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,7890,5.074914,44.925034
2020-305397,2020-11-09,000001,Vente,90000,,,LE CHEVALON,B020,26120,26081,Châteaudouble,26,,,26081000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,8350,5.074914,44.925034
2020-305397,2020-11-09,000001,Vente,90000,,,LE CHEVALON,B020,26120,26081,Châteaudouble,26,,,26081000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,8350,5.074914,44.925034
2020-305397,2020-11-09,000001,Vente,90000,,,LE CHEVALON,B020,26120,26081,Châteaudouble,26,,,26081000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23630,5.074914,44.925034
2020-306191,2020-12-01,000001,Vente,165000,,,LES SABLONS,B057,26120,26081,Châteaudouble,26,,,26081000ZB0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,5.062194,44.907963
2020-306191,2020-12-01,000001,Vente,165000,,,LES SABLONS,B057,26120,26081,Châteaudouble,26,,,26081000ZB0062,,,,,,,,,,,,,0,,,,,E,eaux,,,800,5.061308,44.908247
2020-306191,2020-12-01,000001,Vente,165000,,,LES SABLONS,B057,26120,26081,Châteaudouble,26,,,26081000ZB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,5.062409,44.908354
2020-306191,2020-12-01,000001,Vente,165000,,,LES SABLONS,B057,26120,26081,Châteaudouble,26,,,26081000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,1990,5.062409,44.908354
2020-306191,2020-12-01,000001,Vente,165000,,,LES SABLONS,B057,26120,26081,Châteaudouble,26,,,26081000ZB0086,,,,,,,,,,,,,0,,,,,E,eaux,,,380,5.058478,44.909288
2020-306381,2020-12-10,000001,Vente,105000,25,,CHE DES JAYETTES,0027,26120,26081,Châteaudouble,26,,,260810000C0343,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,270,5.093394,44.899846
2020-306381,2020-12-10,000001,Vente,105000,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0344,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.093449,44.899914
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0754,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.091792,44.900292
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,5.091753,44.900391
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.091608,44.900438
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,5.091694,44.900169
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,5.091507,44.900217
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,5.091691,44.899812
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0765,,,,,,,,,,,,,0,,,,,S,sols,,,277,5.092389,44.899779
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.091645,44.900302
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0767,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.091817,44.900027
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0768,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.091718,44.900086
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0769,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.091867,44.900085
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,5.092099,44.899763
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0771,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.092396,44.899592
2020-306787,2020-12-29,000001,Vente,92760,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.092411,44.899567
2020-306854,2020-12-29,000001,Vente,50340,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,5.092346,44.899919
2020-306854,2020-12-29,000001,Vente,50340,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,5.092196,44.899959
2020-306854,2020-12-29,000001,Vente,50340,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,5.092043,44.89993
2020-306854,2020-12-29,000001,Vente,50340,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,5.091921,44.900023
2020-306854,2020-12-29,000001,Vente,50340,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0763,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,5.09155,44.899976
2020-306894,2020-12-21,000001,Vente,230000,22,,RUE GRANDE RUE,0101,26120,26081,Châteaudouble,26,,,260810000C0359,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,80,5.095331,44.899529
2020-307026,2020-12-29,000001,Vente,3660,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0737,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.092349,44.900024
2020-307026,2020-12-29,000001,Vente,3660,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0738,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.09221,44.900058
2020-307026,2020-12-29,000001,Vente,3660,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0739,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.092076,44.900093
2020-307026,2020-12-29,000001,Vente,3660,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.091993,44.900117
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,5.09262,44.900042
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,5.092411,44.90015
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,5.092129,44.900234
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,5.091888,44.900315
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.091878,44.900426
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0736,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.091768,44.900196
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0741,,,,,,,,,,,,,0,,,,,S,sols,,,331,5.092137,44.900113
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0742,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.091927,44.900137
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0743,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.091874,44.900155
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0744,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.091942,44.900132
2020-307061,2020-12-29,000001,Vente,77640,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.092027,44.900271
2020-307102,2020-12-29,000001,Vente,3510,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,5.091304,44.899991
2020-307106,2020-12-29,000001,Vente,22650,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,5.091691,44.899812
2020-307108,2020-12-29,000001,Vente,38880,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,5.091493,44.900477
2020-307108,2020-12-29,000001,Vente,38880,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,5.091434,44.90025
2020-307108,2020-12-29,000001,Vente,38880,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0750,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.091286,44.900116
2020-307108,2020-12-29,000001,Vente,38880,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.091267,44.899978
2020-307108,2020-12-29,000001,Vente,38880,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0752,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.091344,44.900068
2020-307108,2020-12-29,000001,Vente,38880,,,LE VILLAGE,B068,26120,26081,Châteaudouble,26,,,260810000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.09127,44.900184
