id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370381,2021-02-26,000002,Vente,240000,,,LE MOULIN VORIN,B018,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0531,,,,,,,,,,,,,0,,,,,P,prés,,,3417,1.020366,49.242316
2021-370381,2021-02-26,000002,Vente,240000,,,LE MOULIN VORIN,B018,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0532,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,161,1.018898,49.241612
2021-370381,2021-02-26,000002,Vente,240000,2,,RTE DE ST GERMAIN DE PASQUIER,0055,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0589,,,,,,,,,,,,,0,1,Maison,101,5,,,,,,1.01894,49.241806
2021-370381,2021-02-26,000002,Vente,240000,,,LE MOULIN VORIN,B018,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,513,1.019237,49.242096
2021-371346,2021-03-23,000001,Vente,4372.5,,,HAMEAU DU NEUF MOULIN,B011,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.020992,49.247635
2021-371346,2021-03-23,000001,Vente,4372.5,,,HAMEAU DU NEUF MOULIN,B011,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.021043,49.247728
2021-371346,2021-03-23,000001,Vente,4372.5,,,LE CHAMP CORNEILLE,B003,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,1055,1.019697,49.248762
2021-371346,2021-03-23,000001,Vente,4372.5,,,LE CHAMP CORNEILLE,B003,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.020301,49.248126
2021-373435,2021-06-04,000001,Vente,194000,53,,RUE DES MARETTES,0029,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0369,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,700,1.014517,49.248073
2021-373435,2021-06-04,000001,Vente,194000,53,,RUE DES MARETTES,0029,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0369,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,1.014517,49.248073
2021-374562,2021-06-24,000001,Vente,255000,9,,RUE DES MARETTES,0029,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1146,1.014774,49.248533
2021-374562,2021-06-24,000001,Vente,255000,9,,RUE DES MARETTES,0029,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0392,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1146,1.014774,49.248533
2021-374844,2021-07-05,000001,Vente,12500,,,SUR LE MONT HAMEL,B016,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,1.007067,49.250703
2021-374844,2021-07-05,000001,Vente,12500,,,SUR LE MONT HAMEL,B016,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,9170,1.007925,49.250785
2021-374844,2021-07-05,000001,Vente,12500,,,SUR LE MONT HAMEL,B016,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0497,,,,,,,,,,,,,0,,,,,P,prés,,,10324,1.010149,49.250483
2021-374844,2021-07-05,000001,Vente,12500,,,SUR LE MONT HAMEL,B016,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,21,1.011655,49.249976
2021-374845,2021-07-05,000002,Vente,87500,9,,RUE ST MARTIN LA CORNEILLE,0056,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,36010,1.010301,49.251309
2021-374845,2021-07-05,000002,Vente,87500,9,,RUE ST MARTIN LA CORNEILLE,0056,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,36010,1.010301,49.251309
2021-374845,2021-07-05,000002,Vente,87500,9,,RUE ST MARTIN LA CORNEILLE,0056,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.010301,49.251309
2021-374845,2021-07-05,000002,Vente,87500,9,,RUE ST MARTIN LA CORNEILLE,0056,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.010301,49.251309
2021-374845,2021-07-05,000002,Vente,87500,,,VALLEE DE VERVAL,B022,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1110,1.010302,49.251813
2021-374845,2021-07-05,000002,Vente,87500,,,VALLEE DE VERVAL,B022,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7140,1.008566,49.252131
2021-374845,2021-07-05,000002,Vente,87500,,,VALLEE DE VERVAL,B022,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0215,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9485,1.009189,49.252373
2021-374845,2021-07-05,000002,Vente,87500,,,VALLEE DE VERVAL,B022,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0216,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3020,1.010427,49.252123
2021-374845,2021-07-05,000002,Vente,87500,,,VALLEE DE VERVAL,B022,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0217,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3005,1.011423,49.252039
2021-374845,2021-07-05,000002,Vente,87500,,,LA VENTE DE SAINT CYR,B023,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37082,1.003699,49.250273
2021-374845,2021-07-05,000002,Vente,87500,,,LA VENTE DE SAINT CYR,B023,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0438,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12918,1.003699,49.250273
2021-374845,2021-07-05,000002,Vente,87500,,,LA VENTE DE SAINT CYR,B023,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0438,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24958,1.003699,49.250273
2021-374845,2021-07-05,000002,Vente,87500,,,SUR LE MONT HAMEL,B016,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0448,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,2862,1.01024,49.251031
2021-374891,2021-06-25,000001,Vente,220000,55,,RUE DE L IF,0017,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,1.018974,49.253067
2021-374891,2021-06-25,000001,Vente,220000,55,,RUE DE L IF,0017,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0197,,,,,,,,,,,,,0,1,Maison,202,9,S,sols,,,1130,1.018974,49.253067
2021-374891,2021-06-25,000001,Vente,220000,55,,RUE DE L IF,0017,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,1.018974,49.253067
2021-374891,2021-06-25,000001,Vente,220000,55,,RUE DE L IF,0017,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,1.018974,49.253067
2021-374891,2021-06-25,000001,Vente,220000,55,,RUE DE L IF,0017,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,1.018974,49.253067
2021-374891,2021-06-25,000001,Vente,220000,55,,RUE DE L IF,0017,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,1.018974,49.253067
2021-375168,2021-07-09,000001,Vente,234500,,,HAMEAU DU NEUF MOULIN,B011,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0294,,,,,,,,,,,,,0,,,,,VE,vergers,,,963,1.023917,49.247266
2021-375168,2021-07-09,000001,Vente,234500,198,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.02331,49.247469
2021-375168,2021-07-09,000001,Vente,234500,198,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0375,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.02331,49.247469
2021-375168,2021-07-09,000001,Vente,234500,198,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1782,1.02331,49.247469
2021-375168,2021-07-09,000001,Vente,234500,198,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0375,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,1782,1.02331,49.247469
2021-376137,2021-07-27,000001,Vente,213000,152,,IMP DE LA CASCADE,0006,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0465,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,4003,1.008637,49.247804
2021-376137,2021-07-27,000001,Vente,213000,152,,IMP DE LA CASCADE,0006,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.008637,49.247804
2021-376137,2021-07-27,000001,Vente,213000,152,,IMP DE LA CASCADE,0006,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0465,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4003,1.008637,49.247804
2021-376137,2021-07-27,000001,Vente,213000,152,,IMP DE LA CASCADE,0006,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0465,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.008637,49.247804
2021-376583,2021-08-04,000001,Vente,180000,170,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0349,,,,,,,,,,,,,0,1,Maison,138,6,VE,vergers,,,921,1.024146,49.24748
2021-376583,2021-08-04,000001,Vente,180000,170,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0349,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,101,1.024146,49.24748
2021-377284,2021-08-05,000001,Vente,75000,110,,RUE DE LA FORET D ELBEUF,0013,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0228,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.016005,49.253258
2021-377284,2021-08-05,000001,Vente,75000,,,VILLAGE DE SAINT CYR,B024,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,2606,1.016084,49.253461
2021-378254,2021-09-09,000001,Vente,191500,27,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0406,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,390,1.025928,49.24823
2021-378254,2021-09-09,000001,Vente,191500,27,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.025928,49.24823
2021-378254,2021-09-09,000001,Vente,191500,27,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.025928,49.24823
2021-378254,2021-09-09,000001,Vente,191500,27,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0406,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,290,1.025928,49.24823
2021-378254,2021-09-09,000001,Vente,191500,27,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0406,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,390,1.025928,49.24823
2021-378254,2021-09-09,000001,Vente,191500,27,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0406,,,,,,,,,,,,,0,1,Maison,117,3,VE,vergers,,,390,1.025928,49.24823
2021-378845,2021-09-24,000001,Vente,200000,,,HAMEAU DU NEUF MOULIN,B011,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0348,,,,,,,,,,,,,0,,,,,VE,vergers,,,1637,1.024666,49.24768
2021-378845,2021-09-24,000001,Vente,200000,98,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0440,,,,,,,,,,,,,0,1,Maison,103,6,VE,vergers,,,2410,1.024415,49.247957
2021-378845,2021-09-24,000001,Vente,200000,98,,RUE DU MOULIN VORIN,0036,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0440,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,1.024415,49.247957
2021-379217,2021-10-14,000001,Vente,1500,,,LE MOULIN VORIN,B018,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,8,1.018957,49.242161
2021-379217,2021-10-14,000001,Vente,1500,,,LE MOULIN VORIN,B018,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,3075,1.019373,49.242293
2021-380230,2021-10-28,000001,Vente,310000,996,,RTE DE ST GERMAIN DE PASQUIER,0055,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,1.009758,49.246408
2021-380230,2021-10-28,000001,Vente,310000,996,,RTE DE ST GERMAIN DE PASQUIER,0055,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0346,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1300,1.009758,49.246408
2021-380230,2021-10-28,000001,Vente,310000,996,,RTE DE ST GERMAIN DE PASQUIER,0055,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,1.009758,49.246408
2021-380230,2021-10-28,000001,Vente,310000,996,,RTE DE ST GERMAIN DE PASQUIER,0055,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0346,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,113,1.009758,49.246408
2021-380230,2021-10-28,000001,Vente,310000,996,,RTE DE ST GERMAIN DE PASQUIER,0055,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0346,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,1357,1.009758,49.246408
2021-380230,2021-10-28,000001,Vente,310000,996,,RTE DE ST GERMAIN DE PASQUIER,0055,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1357,1.009758,49.246408
2021-380230,2021-10-28,000001,Vente,310000,,,LA COTE DU MONT HAMEL,B005,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.009152,49.246525
2021-380230,2021-10-28,000001,Vente,310000,,,RTE DE ST GERMAIN DE PASQUIER,0055,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0396,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5739,1.010176,49.247015
2021-381969,2021-12-10,000001,Vente,423900,703,,RUE ST MARTIN LA CORNEILLE,0056,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0398,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,2188,1.01033,49.249185
2021-381969,2021-12-10,000001,Vente,423900,703,,RUE ST MARTIN LA CORNEILLE,0056,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0398,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,500,1.01033,49.249185
2021-381969,2021-12-10,000001,Vente,423900,,,HAMEAU DU MONT HAMEL,B010,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000B0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,1.010102,49.249066
2021-383464,2021-02-04,000001,Vente,130000,5002,,RUE DU NEUF MOULIN,0038,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,1005,1.023559,49.249217
2021-383464,2021-02-04,000001,Vente,130000,,,HAMEAU DU NEUF MOULIN,B011,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0170,,,,,,,,,,,,,0,,,,,S,sols,,,755,1.023687,49.249639
2021-383464,2021-02-04,000001,Vente,130000,,,HAMEAU DU NEUF MOULIN,B011,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,5570,1.023007,49.24921
2021-383531,2021-02-23,000001,Vente,3000,,,HAMEAU DU NEUF MOULIN,B011,27370,27529,Saint-Cyr-la-Campagne,27,,,275290000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.020899,49.247305
