id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-694106,2019-03-16,000001,Vente,115000,5,,VIEUX JUIGNE,B124,44670,44078,Juigné-des-Moutiers,44,,,44078000ZB0045,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1500,-1.206476,47.713041
2019-694106,2019-03-16,000001,Vente,115000,5,,VIEUX JUIGNE,B124,44670,44078,Juigné-des-Moutiers,44,,,44078000ZB0045,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,3408,-1.206476,47.713041
2019-694163,2019-03-15,000001,Vente,500,,,RUE DU BOURG D'AMONT,0080,44670,44078,Juigné-des-Moutiers,44,,,44078000AA0047,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-1.185972,47.68058
2019-694666,2019-05-17,000001,Vente,118000,3,,RUIGNE,B117,44670,44078,Juigné-des-Moutiers,44,,,44078000ZM0062,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,742,-1.17985,47.662485
2019-695050,2019-07-15,000001,Vente,27700,13,,RUIGNE,B117,44670,44078,Juigné-des-Moutiers,44,,,44078000ZM0091,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-1.182017,47.661192
2019-695094,2019-08-02,000001,Vente,180200,7,,RUIGNE,B117,44670,44078,Juigné-des-Moutiers,44,,,44078000ZM0080,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1221,-1.179431,47.66208
2019-695094,2019-08-02,000001,Vente,180200,7,,RUIGNE,B117,44670,44078,Juigné-des-Moutiers,44,,,44078000ZM0080,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2500,-1.179431,47.66208
2019-695094,2019-08-02,000001,Vente,180200,,,RUIGNE,B117,44670,44078,Juigné-des-Moutiers,44,,,44078000ZM0081,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.179662,47.662269
2019-695094,2019-08-02,000001,Vente,180200,,,RUIGNE,B117,44670,44078,Juigné-des-Moutiers,44,,,44078000ZM0093,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.179205,47.662326
2019-695094,2019-08-02,000001,Vente,180200,,,RUIGNE,B117,44670,44078,Juigné-des-Moutiers,44,,,44078000ZM0095,,,,,,,,,,,,,0,,,,,T,terres,,,82,-1.179282,47.662378
2019-695284,2019-08-30,000001,Vente,217000,15,,RUIGNE,B117,44670,44078,Juigné-des-Moutiers,44,,,44078000ZM0092,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,800,-1.182757,47.661232
2019-695284,2019-08-30,000001,Vente,217000,15,,RUIGNE,B117,44670,44078,Juigné-des-Moutiers,44,,,44078000ZM0092,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,893,-1.182757,47.661232
2019-695909,2019-11-22,000001,Vente,28400,,,LES ROUELLERIES,B116,44670,44078,Juigné-des-Moutiers,44,,,44078000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.221286,47.681193
2019-695909,2019-11-22,000001,Vente,28400,16,,LA TEILLAIS,B122,44670,44078,Juigné-des-Moutiers,44,,,44078000ZC0035,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,680,,
2019-695909,2019-11-22,000001,Vente,28400,,,LA TEILLAIS,B122,44670,44078,Juigné-des-Moutiers,44,,,44078000ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.22112,47.680859
2019-696055,2019-12-20,000001,Vente,130000,,,LES ROUELLERIES,B116,44670,44078,Juigné-des-Moutiers,44,,,44078000ZC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1758,-1.218708,47.681913
2019-696055,2019-12-20,000001,Vente,130000,,,LES ROUELLERIES,B116,44670,44078,Juigné-des-Moutiers,44,,,44078000ZC0028,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.218708,47.681913
2019-696055,2019-12-20,000001,Vente,130000,4,,RTE DU PUITS RENAUD,0250,44670,44078,Juigné-des-Moutiers,44,,,44078000ZC0036,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,754,-1.217559,47.681824
2019-696055,2019-12-20,000001,Vente,130000,4,,RTE DU PUITS RENAUD,0250,44670,44078,Juigné-des-Moutiers,44,,,44078000ZC0036,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,5339,-1.217559,47.681824
2019-696055,2019-12-20,000001,Vente,130000,4,,RTE DU PUITS RENAUD,0250,44670,44078,Juigné-des-Moutiers,44,,,44078000ZC0036,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1493,-1.217559,47.681824
2019-696055,2019-12-20,000001,Vente,130000,,,LE PETIT BREIL,B074,44670,44078,Juigné-des-Moutiers,44,,,44078000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,252,-1.218062,47.681642
2019-696076,2019-12-28,000001,Vente,4000,,,COURTEAUBEAU,B035,44670,44078,Juigné-des-Moutiers,44,,,44078000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,6850,-1.210103,47.718762
2019-696076,2019-12-28,000001,Vente,4000,,,COURTEAUBEAU,B035,44670,44078,Juigné-des-Moutiers,44,,,44078000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,6850,-1.210103,47.718762
