siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205191,00013,21020519100013,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,4,,,,RTE,DE CHAUNY,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2014-01-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.160709,49.619232,0.8,street,Route de Chauny 02300 Neuflieux,02542_0018,G,ROUTE DE CHAUNY,
260205307,00010,26020530700010,O,1983-03-01,NN,,,2018-07-04T15:30:45,true,4,MAIRIE,,,,,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313404329,00010,31340432900010,O,1978-01-01,,,,,true,1,,,,RTE,DE MAREST,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,3.159613,49.61835,0.8,street,Route de Marest 02300 Neuflieux,02542_0039,G,ROUTE DE MAREST,
314626623,00024,31462662300024,O,1983-11-01,NN,,,2008-11-07T00:29:55,false,4,,,,RTE,DE MAREST B P 127,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
392198248,00016,39219824800016,O,,NN,,,,true,1,,6,,RTE,DE CHAUNY,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,01.3Z,NAF1993,N,3.161325,49.619111,0.82,housenumber,6 Route de Chauny 02300 Neuflieux,02542_0018_00006,G,6 ROUTE DE CHAUNY,
393433230,00025,39343323000025,O,1999-06-07,,,,,false,3,,6,,RUE,DE CAUMOND,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.3A,NAF1993,N,3.163025,49.619788,0.67,housenumber,6 Route de Caumont 02300 Neuflieux,02542_0014_00006,G,6 ROUTE DE CAUMONT,
401714241,00015,40171424100015,O,1995-07-10,NN,,,2008-06-29T05:50:47,true,3,,6,,RTE,DE CHAUNY,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.161325,49.619111,0.82,housenumber,6 Route de Chauny 02300 Neuflieux,02542_0018_00006,G,6 ROUTE DE CHAUNY,
422576751,00016,42257675100016,O,1999-03-15,NN,,,2016-04-26T01:33:48,true,5,,6,,RUE,DE MAREST,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,O,3.15971,49.618761,0.77,housenumber,6 Route de Marest 02300 Neuflieux,02542_0039_00006,G,6 ROUTE DE MAREST,
433066925,00028,43306692500028,O,2000-05-22,NN,,,2008-01-04T18:54:39,false,3,,,,LD,LA FOLIE,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.1314407,46.9733649,0.9,poi.hotel,Hôtel La Folie Nevers,https://osm.org/way/126158251,G,,
442657706,00077,44265770600077,O,2012-12-17,NN,,,2014-06-14T03:19:00,false,1,,6,,RTE,DE CAUMONT,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2012-12-17,F,MIKA SERVICE,,,MIKA SERVICE,43.34Z,NAFRev2,O,3.163025,49.619788,0.83,housenumber,6 Route de Caumont 02300 Neuflieux,02542_0014_00006,G,6 ROUTE DE CAUMONT,
492267208,00014,49226720800014,O,2006-10-12,,,,2017-02-21T09:01:28,true,3,,2,,RUE,DU CIMETIERE,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.90F,NAFRev2,N,3.159176,49.61925,0.93,housenumber,2 Rue du Cimetière 02300 Neuflieux,02542_0021_00002,G,2 RUE DU CIMETIERE,
508816725,00016,50881672500016,O,2008-10-30,,,,2011-11-30T11:47:24,false,2,,12,,RUE,DE BETHANCOURT,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2011-09-01,F,LD-WIRE,,,,71.20B,NAFRev2,N,3.159238,49.620694,0.81,housenumber,12 Route de Béthancourt 02300 Neuflieux,02542_0008_00012,G,12 ROUTE DE BETHANCOURT,
518126255,00018,51812625500018,O,2009-10-23,,,,2014-07-23T09:46:04,false,2,,11,,RTE,DE MAREST,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,68.20B,NAFRev2,N,3.15943,49.617775,0.83,housenumber,11 Route de Marest 02300 Neuflieux,02542_0039_00011,G,11 ROUTE DE MAREST,
581275294,00030,58127529400030,O,,NN,,,,true,1,,6,,RUE,DE CAUMONT,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.11,NAP,N,3.163025,49.619788,0.78,housenumber,6 Route de Caumont 02300 Neuflieux,02542_0014_00006,G,6 ROUTE DE CAUMONT,
808320824,00044,80832082400044,O,2017-09-01,01,2021,3320AZ,2023-11-30T11:00:45,true,3,,3,,RTE,DE MAREST,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,SOUDAGE EXPERT,43.22A,NAFRev2,N,3.15987,49.618798,0.82,housenumber,3 Route de Marest 02300 Neuflieux,02542_0039_00003,G,3 ROUTE DE MAREST,
808320824,00051,80832082400051,O,2021-12-15,,,,2022-05-24T10:34:05,false,2,,6,,RTE,DE MAREST,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.10Z,NAFRev2,N,3.15971,49.618761,0.82,housenumber,6 Route de Marest 02300 Neuflieux,02542_0039_00006,G,6 ROUTE DE MAREST,
810513812,00018,81051381200018,O,2014-11-04,,,,2018-10-04T12:02:07,false,2,,3,,RTE,MAREST,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,47.99A,NAFRev2,N,3.15987,49.618798,0.79,housenumber,3 Route de Marest 02300 Neuflieux,02542_0039_00003,G,3 ROUTE DE MAREST,
913902995,00012,91390299500012,O,2021-06-29,,,,2022-06-24T11:48:40,true,2,,6,,RTE,DE MAREST,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,55.20Z,NAFRev2,N,3.15971,49.618761,0.82,housenumber,6 Route de Marest 02300 Neuflieux,02542_0039_00006,G,6 ROUTE DE MAREST,
949124275,00015,94912427500015,O,2023-03-01,,,,2023-03-04T14:59:37,true,1,,2,,RTE,DE CHAUNY,02300,NEUFLIEUX,,,02542,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,74.20Z,NAFRev2,N,3.160575,49.619218,0.82,housenumber,2 Route de Chauny 02300 Neuflieux,02542_0018_00002,G,2 ROUTE DE CHAUNY,
