id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328542,2019-02-06,000001,Vente,6500,,,EN ALLANT A LA HUTTE,B001,88260,88238,Hennezel,88,,,882380000D0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,4015,6.098861,48.04872
2019-1328542,2019-02-06,000001,Vente,6500,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7187,6.099008,48.029746
2019-1328542,2019-02-06,000001,Vente,6500,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2893,6.09876,48.030156
2019-1328928,2019-03-18,000001,Vente,5000,4,,CITE GAUTROT,A024,88260,88238,Hennezel,88,,,882380000F0593,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,177,6.113008,48.03848
2019-1328928,2019-03-18,000001,Vente,5000,,,LES PETITS CHAMPS,B125,88260,88238,Hennezel,88,,,882380000F0610,,,,,,,,,,,,,0,,,,,T,terres,,,88,6.113,48.038596
2019-1328928,2019-03-18,000001,Vente,5000,,,LES PETITS CHAMPS,B125,88260,88238,Hennezel,88,,,882380000F0689,,,,,,,,,,,,,0,,,,,T,terres,,,213,6.113204,48.038105
2019-1329137,2019-03-13,000001,Vente,131500,6,,LOT JEAN MARULIER,A051,88260,88238,Hennezel,88,,,882380000D0620,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1084,6.113834,48.052995
2019-1329387,2019-04-12,000001,Vente,113000,,,LA CENSE DE L HOPITAL,B025,88260,88238,Hennezel,88,,,882380000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4136,6.101858,48.076118
2019-1329387,2019-04-12,000001,Vente,113000,,,LA CENSE DE L HOPITAL,B025,88260,88238,Hennezel,88,,,882380000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9384,6.104041,48.076417
2019-1329387,2019-04-12,000001,Vente,113000,,,LA CENSE DE L HOPITAL,B025,88260,88238,Hennezel,88,,,882380000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10493,6.10909,48.073921
2019-1329387,2019-04-12,000001,Vente,113000,,,LA CENSE DE L HOPITAL,B025,88260,88238,Hennezel,88,,,882380000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130249,6.105609,48.074796
2019-1329475,2019-04-23,000001,Vente,64500,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0242,,,,,,,,,,,,,0,,,,,J,jardins,,,485,6.121749,48.053761
2019-1329475,2019-04-23,000001,Vente,64500,7,,RUE DES ABBES MATHIS ET MARION,0003,88260,88238,Hennezel,88,,,882380000D0243,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,144,6.121913,48.053579
2019-1329475,2019-04-23,000001,Vente,64500,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0628,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.122074,48.05361
2019-1329475,2019-04-23,000001,Vente,64500,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0630,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.122109,48.053587
2019-1329475,2019-04-23,000001,Vente,64500,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0631,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.122197,48.053651
2019-1329475,2019-04-23,000001,Vente,64500,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0631,,,,,,,,,,,,,0,,,,,P,prés,,,1269,6.122197,48.053651
2019-1330335,2019-06-11,000001,Vente,1000,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7187,6.099008,48.029746
2019-1330335,2019-06-11,000001,Vente,1000,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2893,6.09876,48.030156
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0563,,,,,,,,,,,,,0,,,,,P,prés,,,1129,6.120897,48.052932
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0564,,,,,,,,,,,,,0,,,,,P,prés,,,301,6.120497,48.053502
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0564,,,,,,,,,,,,,0,,,,,J,jardins,,,136,6.120497,48.053502
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0564,,,,,,,,,,,,,0,,,,,S,sols,,,288,6.120497,48.053502
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0565,,,,,,,,,,,,,0,,,,,T,terres,,,415,6.12036,48.053204
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1910,6.12036,48.053204
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0567,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.119849,48.053935
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0567,,,,,,,,,,,,,0,,,,,J,jardins,,,159,6.119849,48.053935
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0569,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.11972,48.05417
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0570,,,,,,,,,,,,,0,,,,,S,sols,,,164,6.119792,48.054212
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0595,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.120379,48.053685
2019-1330608,2019-06-24,000001,Vente,130000,33,,RUE DES ABBES MATHIS ET MARION,0003,88260,88238,Hennezel,88,,,882380000D0723,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,500,6.120234,48.053612
2019-1330608,2019-06-24,000001,Vente,130000,33,,RUE DES ABBES MATHIS ET MARION,0003,88260,88238,Hennezel,88,,,882380000D0723,,,,,,,,,,,,,0,1,Maison,210,8,J,jardins,,,1034,6.120234,48.053612
2019-1330608,2019-06-24,000001,Vente,130000,,,HENNEZEL LE VILLAGE,B106,88260,88238,Hennezel,88,,,882380000D0725,,,,,,,,,,,,,0,,,,,S,sols,,,290,6.119915,48.054037
2019-1331344,2019-08-20,000001,Vente,70000,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0119,,,,,,,,,,,,,0,,,,,T,terres,,,778,6.097425,48.035578
2019-1331344,2019-08-20,000001,Vente,70000,7,,RUE DU LIONS CLUB,0046,88260,88238,Hennezel,88,,,882380000E0122,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,280,6.096782,48.035628
2019-1331344,2019-08-20,000001,Vente,70000,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0123,,,,,,,,,,,,,0,,,,,J,jardins,,,540,6.096932,48.03563
2019-1331514,2019-09-04,000001,Vente,715.2,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0181,,,,,,,,,,,,,0,,,,,P,prés,,,2384,6.095443,48.035144
2019-1331659,2019-09-25,000001,Vente,22400,6,,RUE ARMAND VINCENT,0066,88260,88238,Hennezel,88,,,882380000A0122,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,254,6.066093,48.062052
2019-1331659,2019-09-25,000001,Vente,22400,,,LA PART DU BOIS SUD,B121,88260,88238,Hennezel,88,,,882380000A0123,,,,,,,,,,,,,0,,,,,S,sols,,,263,6.06618,48.062168
2019-1331659,2019-09-25,000001,Vente,22400,,,LA PART DU BOIS SUD,B121,88260,88238,Hennezel,88,,,882380000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.066026,48.062189
2019-1332296,2019-10-18,000001,Vente,57000,4,,RUE DU LIONS CLUB,0046,88260,88238,Hennezel,88,,,882380000E0335,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1265,6.097177,48.034441
2019-1332296,2019-10-18,000001,Vente,57000,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0337,,,,,,,,,,,,,0,,,,,J,jardins,,,33,6.096961,48.034302
2019-1332296,2019-10-18,000001,Vente,57000,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0339,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,64,6.096958,48.034332
2019-1332296,2019-10-18,000001,Vente,57000,,,LA FRISON,B090,88260,88238,Hennezel,88,,,882380000E0341,,,,,,,,,,,,,0,,,,,J,jardins,,,165,6.096937,48.034405
2019-1333088,2019-11-26,000001,Vente,1500,,,LA GRANGE BRESSON,B102,88260,88238,Hennezel,88,,,882380000F0450,,,,,,,,,,,,,0,,,,,J,jardins,,,589,6.124625,48.045368
