id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490362,2023-01-27,000001,Vente,25000,,,LE DON,B079,36500,36118,Méobecq,36,,,361180000A0039,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7524,1.453666,46.77577
2023-490635,2023-02-22,000001,Echange,7382,,,LES RABATOUX,B204,36500,36118,Méobecq,36,,,361180000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,7120,1.405587,46.75267
2023-490635,2023-02-22,000001,Echange,7382,,,CHAMPS DE LA RIVIERE,B058,36500,36118,Méobecq,36,,,361180000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,5380,1.408352,46.749928
2023-490635,2023-02-22,000001,Echange,7382,,,LA TOUCHETTE,B225,36500,36118,Méobecq,36,,,361180000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,7129,1.408753,46.750756
2023-490635,2023-02-22,000001,Echange,7382,,,LA TOUCHETTE,B225,36500,36118,Méobecq,36,,,361180000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,2740,1.409208,46.749655
2023-490635,2023-02-22,000002,Echange,7382,,,LES RABATOUX,B204,36500,36118,Méobecq,36,,,361180000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,22920,1.406482,46.753487
2023-492716,2023-06-19,000001,Vente,54500,,,LES PEGOUINS,B164,36500,36118,Méobecq,36,,,361180000C0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1896,1.400742,46.742033
2023-492716,2023-06-19,000001,Vente,54500,,,LES PEGOUINS,B164,36500,36118,Méobecq,36,,,361180000C0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2960,1.400758,46.741851
2023-492716,2023-06-19,000001,Vente,54500,,,LES PEGOUINS,B164,36500,36118,Méobecq,36,,,361180000C0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1512,1.401416,46.741583
2023-492716,2023-06-19,000001,Vente,54500,,,LES PEGOUINS,B164,36500,36118,Méobecq,36,,,361180000C0210,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1843,1.400379,46.741695
2023-492716,2023-06-19,000001,Vente,54500,,,LES PEGOUINS,B164,36500,36118,Méobecq,36,,,361180000C0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1843,1.400379,46.741695
2023-492716,2023-06-19,000001,Vente,54500,,,LES PEGOUINS,B164,36500,36118,Méobecq,36,,,361180000C0211,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10542,1.400738,46.741121
2023-492716,2023-06-19,000001,Vente,54500,,,LES PEGOUINS,B164,36500,36118,Méobecq,36,,,361180000C0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1850,1.400738,46.741121
2023-492716,2023-06-19,000001,Vente,54500,,,LES PEGOUINS,B164,36500,36118,Méobecq,36,,,361180000C0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2456,1.401488,46.741007
2023-492716,2023-06-19,000001,Vente,54500,,,LES TERRES ROUGES,B219,36500,36118,Méobecq,36,,,361180000C0539,,,,,,,,,,,,,0,,,,,T,terres,,,1056,1.401791,46.741485
2023-493127,2023-07-10,000001,Vente,55000,,,LES AVENOTS,B004,36500,36118,Méobecq,36,,,361180000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,14052,1.416502,46.725773
2023-493127,2023-07-10,000001,Vente,55000,,,LES AVENOTS,B004,36500,36118,Méobecq,36,,,361180000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,59186,1.418204,46.724163
2023-493127,2023-07-10,000001,Vente,55000,,,LES AVENOTS,B004,36500,36118,Méobecq,36,,,361180000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,5202,1.416549,46.723596
2023-493127,2023-07-10,000001,Vente,55000,,,LE GRAND PRE,B122,36500,36118,Méobecq,36,,,361180000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,21202,1.418929,46.722884
2023-493127,2023-07-10,000001,Vente,55000,,,LES PIEDS MONTANTS,B176,36500,36118,Méobecq,36,,,361180000B0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6730,1.422118,46.720637
2023-493127,2023-07-10,000001,Vente,55000,,,LES PIEDS MONTANTS,B176,36500,36118,Méobecq,36,,,361180000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,69800,1.422482,46.721998
2023-493249,2023-07-10,000001,Vente,155000,,,LE LATE,B135,36500,36118,Méobecq,36,,,361180000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,28280,1.433409,46.717479
2023-493249,2023-07-10,000001,Vente,155000,,,LES SABLES,B213,36500,36118,Méobecq,36,,,361180000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,99512,1.433262,46.715323
2023-493249,2023-07-10,000001,Vente,155000,,,LES SABLES,B213,36500,36118,Méobecq,36,,,361180000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,51606,1.428464,46.715263
2023-493249,2023-07-10,000001,Vente,155000,,,LES SABLES,B213,36500,36118,Méobecq,36,,,361180000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,6575,1.429941,46.716065
2023-493249,2023-07-10,000001,Vente,155000,,,LE FROMENTEAU,B109,36500,36118,Méobecq,36,,,361180000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,45207,1.427523,46.716834
2023-493249,2023-07-10,000001,Vente,155000,,,LE FROMENTEAU,B109,36500,36118,Méobecq,36,,,361180000B0343,,,,,,,,,,,,,0,,,,,L,landes,,,25401,1.427774,46.715513
2023-493249,2023-07-10,000001,Vente,155000,,,L ESSART,B085,36500,36118,Méobecq,36,,,361180000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,65769,1.424569,46.715093
2023-493249,2023-07-10,000001,Vente,155000,,,LE FROMENTEAU,B109,36500,36118,Méobecq,36,,,361180000B0462,,,,,,,,,,,,,0,,,,,T,terres,,,68505,1.425336,46.718944
2023-493249,2023-07-10,000001,Vente,155000,,,LE FROMENTEAU,B109,36500,36118,Méobecq,36,,,361180000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,7331,1.427815,46.718256
2023-493249,2023-07-10,000001,Vente,155000,,,LE FROMENTEAU,B109,36500,36118,Méobecq,36,,,361180000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,3551,1.427985,46.715663
2023-493249,2023-07-10,000001,Vente,155000,,,LES CADUAS,B030,36500,36118,Méobecq,36,,,361180000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,15343,1.429059,46.718504
2023-493249,2023-07-10,000001,Vente,155000,,,PASSEMAUVAIS,B159,36500,36118,Méobecq,36,,,361180000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,51508,1.428969,46.723371
2023-493905,2023-08-31,000001,Vente,100000,10,,RUE DE LA POUSSE PENILLE,0052,36500,36118,Méobecq,36,,,36118000AB0348,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.410535,46.736487
2023-493905,2023-08-31,000001,Vente,100000,10,,RUE DE LA POUSSE PENILLE,0052,36500,36118,Méobecq,36,,,36118000AB0348,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1000,1.410535,46.736487
2023-493905,2023-08-31,000001,Vente,100000,10,,RUE DE LA POUSSE PENILLE,0052,36500,36118,Méobecq,36,,,36118000AB0348,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,1.410535,46.736487
2023-493905,2023-08-31,000001,Vente,100000,10,,RUE DE LA POUSSE PENILLE,0052,36500,36118,Méobecq,36,,,36118000AB0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.410535,46.736487
2023-493905,2023-08-31,000001,Vente,100000,10,,RUE DE LA POUSSE PENILLE,0052,36500,36118,Méobecq,36,,,36118000AB0348,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1550,1.410535,46.736487
2023-493905,2023-08-31,000001,Vente,100000,10,,RUE DE LA POUSSE PENILLE,0052,36500,36118,Méobecq,36,,,36118000AB0348,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,1550,1.410535,46.736487
2023-493997,2023-08-24,000001,Vente,34000,15,,RTE DE MIGNE,0030,36500,36118,Méobecq,36,,,36118000AB0288,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,402,1.409087,46.735854
2023-494352,2023-09-15,000001,Vente,70425,19,,RTE DE NEUILLAY,0040,36500,36118,Méobecq,36,,,36118000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,1.416512,46.737683
2023-494352,2023-09-15,000001,Vente,70425,19,,RTE DE NEUILLAY,0040,36500,36118,Méobecq,36,,,36118000AB0206,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,798,1.416512,46.737683
2023-494352,2023-09-15,000001,Vente,70425,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,498,1.41641,46.737876
2023-494352,2023-09-15,000001,Vente,70425,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.416671,46.737614
2023-494497,2023-10-03,000001,Vente,63000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,456,1.41268,46.740661
2023-494497,2023-10-03,000001,Vente,63000,7,,RTE DE CLAISE,0015,36500,36118,Méobecq,36,,,36118000AB0079,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,131,1.41286,46.740617
2023-494497,2023-10-03,000001,Vente,63000,7,,RTE DE CLAISE,0015,36500,36118,Méobecq,36,,,36118000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,1.41286,46.740617
2023-494497,2023-10-03,000001,Vente,63000,7,,RTE DE CLAISE,0015,36500,36118,Méobecq,36,,,36118000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,1.41286,46.740617
2023-494885,2023-10-25,000001,Vente,100,,,LA POIRIERE,B184,36500,36118,Méobecq,36,,,361180000C0221,,,,,,,,,,,,,0,,,,,J,jardins,,,686,1.407808,46.735101
2023-495103,2023-11-02,000001,Vente,15000,,,LES TERRES ROUGES,B219,36500,36118,Méobecq,36,,,361180000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,1228,1.405095,46.739511
2023-495103,2023-11-02,000001,Vente,15000,,,LES TERRES ROUGES,B219,36500,36118,Méobecq,36,,,361180000C0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,1.405095,46.739511
2023-495103,2023-11-02,000001,Vente,15000,,,LES TERRES ROUGES,B219,36500,36118,Méobecq,36,,,361180000C0185,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2344,1.404008,46.739463
2023-495103,2023-11-02,000001,Vente,15000,,,LES TERRES ROUGES,B219,36500,36118,Méobecq,36,,,361180000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,1748,1.404118,46.739655
2023-495103,2023-11-02,000001,Vente,15000,,,LES TERRES ROUGES,B219,36500,36118,Méobecq,36,,,361180000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,776,1.404118,46.739655
