id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159088,2020-01-31,000001,Vente,77500,32,,RUE DU MOULIN,0101,80960,80700,Saint-Blimont,80,,,807000000B0484,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1045,1.563861,50.109241
2020-1159088,2020-01-31,000001,Vente,77500,,,RUE DU MOULIN,0101,80960,80700,Saint-Blimont,80,,,807000000B0774,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.563874,50.109393
2020-1159456,2020-02-14,000001,Vente,15962.4,,,RUE DE L ENCLOS,0141,80960,80700,Saint-Blimont,80,,,807000000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,2030,1.568552,50.129244
2020-1159456,2020-02-14,000001,Vente,15962.4,,,RUE DE L ENCLOS,0141,80960,80700,Saint-Blimont,80,,,807000000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,1955,1.568552,50.129244
2020-1159456,2020-02-14,000001,Vente,15962.4,,,LES QUARANTE,B027,80960,80700,Saint-Blimont,80,,,807000000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,3565,1.568964,50.129947
2020-1159456,2020-02-14,000001,Vente,15962.4,,,LES QUARANTE,B027,80960,80700,Saint-Blimont,80,,,807000000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,24413,1.568964,50.129947
2020-1159456,2020-02-14,000001,Vente,15962.4,,,RUE MOURETTE,0140,80960,80700,Saint-Blimont,80,,,807000000A0481,,,,,,,,,,,,,0,,,,,S,sols,,,1090,1.569141,50.129164
2020-1159456,2020-02-14,000001,Vente,15962.4,13,,RUE DE L ENCLOS,0141,80960,80700,Saint-Blimont,80,,,807000000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.56906,50.128997
2020-1159488,2020-03-02,000001,Vente,4000,,,RUE DE L EGLISE,0080,80960,80700,Saint-Blimont,80,,,807000000D0976,,,,,,,,,,,,,0,,,,,P,prés,,,1928,1.570666,50.119516
2020-1159581,2020-03-18,000001,Vente,27000,,,RUE DES VEROLLES,0300,80960,80700,Saint-Blimont,80,,,807000000A0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,1.572946,50.115276
2020-1159675,2020-03-13,000001,Vente,45000,22,,RUE GRANDE RUE,0220,80960,80700,Saint-Blimont,80,,,807000000B0339,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,512,1.565393,50.113746
2020-1159675,2020-03-13,000001,Vente,45000,,,RUE DE SAINT BLIMONT,0260,80960,80700,Saint-Blimont,80,,,807000000B0340,,,,,,,,,,,,,0,,,,,P,prés,,,1353,1.564821,50.114093
2020-1159675,2020-03-13,000001,Vente,45000,,,RUE DE SAINT BLIMONT,0260,80960,80700,Saint-Blimont,80,,,807000000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,145,1.564785,50.114164
2020-1159917,2020-05-25,000002,Vente,98000,27,,RUE DU BOUT DE HAUT,0040,80960,80700,Saint-Blimont,80,,,807000000D0977,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,1.579073,50.122362
2020-1160014,2020-05-26,000001,Vente,67000,28,,RUE DE L EGLISE,0080,80960,80700,Saint-Blimont,80,,,807000000D0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,745,1.570285,50.120261
2020-1160014,2020-05-26,000001,Vente,67000,28,,RUE DE L EGLISE,0080,80960,80700,Saint-Blimont,80,,,807000000D0838,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,745,1.570285,50.120261
2020-1160137,2020-06-05,000001,Vente,140000,20,,IMP DE LA RAPERIE,0206,80960,80700,Saint-Blimont,80,,,807000000B0556,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,1.574106,50.112177
2020-1160580,2020-07-24,000001,Vente,50000,,,LES VINGT SEPT,B036,80960,80700,Saint-Blimont,80,,,807000000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,12315,1.568693,50.107592
2020-1160580,2020-07-24,000001,Vente,50000,,,LES VINGT SEPT,B036,80960,80700,Saint-Blimont,80,,,807000000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.568693,50.107592
2020-1160580,2020-07-24,000001,Vente,50000,,,LES VINGT SEPT,B036,80960,80700,Saint-Blimont,80,,,807000000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,8658,1.569115,50.107152
2020-1160580,2020-07-24,000001,Vente,50000,,,LES VINGT SEPT,B036,80960,80700,Saint-Blimont,80,,,807000000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,7047,1.569115,50.107152
2020-1160580,2020-07-24,000001,Vente,50000,,,LES VINGT SEPT,B036,80960,80700,Saint-Blimont,80,,,807000000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,16410,1.56982,50.106804
2020-1160580,2020-07-24,000001,Vente,50000,,,LES VINGT SEPT,B036,80960,80700,Saint-Blimont,80,,,807000000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.5703,50.106561
2020-1160580,2020-07-24,000001,Vente,50000,,,LES VINGT SEPT,B036,80960,80700,Saint-Blimont,80,,,807000000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,1890,1.570373,50.106523
2020-1160580,2020-07-24,000001,Vente,50000,48,,RUE GRANDE RUE,0220,80960,80700,Saint-Blimont,80,,,807000000B0851,,,,,,,,,,,,,0,,,,,S,sols,,,461,1.56749,50.110226
2020-1160653,2020-07-27,000001,Vente,10000,,,RUE DE SAINT BLIMONT,0260,80960,80700,Saint-Blimont,80,,,807000000B0863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,1.565503,50.108861
2020-1160653,2020-07-27,000001,Vente,10000,,,RUE DE SAINT BLIMONT,0260,80960,80700,Saint-Blimont,80,,,807000000B0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,1.564968,50.108967
2020-1161105,2020-09-17,000001,Vente,76000,,,RUE DU BOUT DE HAUT,0040,80960,80700,Saint-Blimont,80,,,807000000D0091,,,,,,,,,,,,,0,,,,,J,jardins,,,430,1.576488,50.122684
2020-1161105,2020-09-17,000001,Vente,76000,,,RUE DU BOUT DE HAUT,0040,80960,80700,Saint-Blimont,80,,,807000000D0092,,,,,,,,,,,,,0,,,,,P,prés,,,646,1.576437,50.122204
2020-1161105,2020-09-17,000001,Vente,76000,13,,RUE DU BOUT DE HAUT,0040,80960,80700,Saint-Blimont,80,,,807000000D0093,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,495,1.576335,50.121683
2020-1161182,2020-09-23,000002,Echange,190.56,,,A L ETANG,B017,80960,80700,Saint-Blimont,80,,,807000000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,1.557121,50.130864
2020-1161182,2020-09-23,000003,Echange,190.56,,,RUE DU BOUT DE HAUT,0040,80960,80700,Saint-Blimont,80,,,807000000D0979,,,,,,,,,,,,,0,,,,,P,prés,,,835,1.563651,50.12226
2020-1161654,2020-10-16,000001,Vente,165000,5222,A,RUE DE VAUDRICOURT,0280,80960,80700,Saint-Blimont,80,,,807000000A0298,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1346,1.566532,50.129094
2020-1161654,2020-10-16,000001,Vente,165000,,,RUE MOURETTE,0140,80960,80700,Saint-Blimont,80,,,807000000A0299,,,,,,,,,,,,,0,,,,,J,jardins,,,46,1.566458,50.129011
2020-1161660,2020-10-14,000001,Vente,680000,,,DERRIERE LES HAIES,B011,80960,80700,Saint-Blimont,80,,,807000000B0111,,,,,,,,,,,,,0,,,,,S,sols,,,2875,1.567834,50.107865
2020-1161660,2020-10-14,000001,Vente,680000,,,RUE DU MOULIN,0101,80960,80700,Saint-Blimont,80,,,807000000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,690,1.56741,50.108061
2020-1161660,2020-10-14,000001,Vente,680000,,,RUE DE SAINT BLIMONT,0260,80960,80700,Saint-Blimont,80,,,807000000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,837,1.567081,50.107898
2020-1161660,2020-10-14,000001,Vente,680000,,,LE PATIS FACHE,B024,80960,80700,Saint-Blimont,80,,,807000000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,674,1.567447,50.108213
2020-1161660,2020-10-14,000001,Vente,680000,,,LE PATIS FACHE,B024,80960,80700,Saint-Blimont,80,,,807000000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,3165,1.56772,50.10832
2020-1161660,2020-10-14,000001,Vente,680000,,,RUE DE SAINT BLIMONT,0260,80960,80700,Saint-Blimont,80,,,807000000B0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,1.567024,50.108234
2020-1161660,2020-10-14,000001,Vente,680000,,,RUE DE SAINT BLIMONT,0260,80960,80700,Saint-Blimont,80,,,807000000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.567024,50.108234
2020-1161660,2020-10-14,000001,Vente,680000,29,,RUE DU MOULIN,0101,80960,80700,Saint-Blimont,80,,,807000000B0736,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1973,1.566826,50.108121
2020-1161660,2020-10-14,000001,Vente,680000,29,,RUE DU MOULIN,0101,80960,80700,Saint-Blimont,80,,,807000000B0736,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,1973,1.566826,50.108121
2020-1161660,2020-10-14,000001,Vente,680000,29,,RUE DU MOULIN,0101,80960,80700,Saint-Blimont,80,,,807000000B0736,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,1973,1.566826,50.108121
2020-1161660,2020-10-14,000001,Vente,680000,29,,RUE DU MOULIN,0101,80960,80700,Saint-Blimont,80,,,807000000B0736,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1973,1.566826,50.108121
2020-1161660,2020-10-14,000001,Vente,680000,,,RUE DU MOULIN,0101,80960,80700,Saint-Blimont,80,,,807000000B0737,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.56745,50.108116
2020-1161721,2020-11-10,000001,Vente,110000,31,,RUE DE L ABREUVOIR,0020,80960,80700,Saint-Blimont,80,,,807000000D0919,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,390,1.565197,50.1191
2020-1161842,2020-11-04,000001,Vente,131500,45,,RUE DES JUIFS,0120,80960,80700,Saint-Blimont,80,,,807000000D0336,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,785,1.564459,50.123639
2020-1161998,2020-11-18,000001,Vente,70000,,,RUE DU 8 MAI 1945,0110,80960,80700,Saint-Blimont,80,,,807000000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,326,1.571482,50.113308
2020-1162101,2020-07-07,000001,Adjudication,21000,8,,RUE MOURETTE,0140,80960,80700,Saint-Blimont,80,,,807000000D0018,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1032,1.56873,50.121183
2020-1162101,2020-07-07,000001,Adjudication,21000,8,,RUE MOURETTE,0140,80960,80700,Saint-Blimont,80,,,807000000D0018,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1032,1.56873,50.121183
2020-1162101,2020-07-07,000001,Adjudication,21000,8,,RUE MOURETTE,0140,80960,80700,Saint-Blimont,80,,,807000000D0018,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1032,1.56873,50.121183
2020-1162665,2020-12-22,000001,Vente,150000,7,,RUE DES ECOLES,0060,80960,80700,Saint-Blimont,80,,,807000000D0735,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,791,1.569475,50.119051
2020-1162665,2020-12-22,000001,Vente,150000,7,,RUE DES ECOLES,0060,80960,80700,Saint-Blimont,80,,,807000000D0735,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,2165,1.569475,50.119051
