id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014325,2021-01-08,000001,Vente,,5168,F,LE VILLAGE,B026,60440,60473,Ognes,60,,,60473000AA0199,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2021-1014325,2021-01-08,000001,Vente,,,,LE VILLAGE,B026,60440,60473,Ognes,60,,,60473000AA0201,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2021-1014325,2021-01-08,000001,Vente,,,,LE VILLAGE,B026,60440,60473,Ognes,60,,,60473000AA0245,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2021-1014325,2021-01-08,000001,Vente,,,,LE VILLAGE,B026,60440,60473,Ognes,60,,,60473000AA0266,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2021-1014325,2021-01-08,000001,Vente,,,,LE VILLAGE,B026,60440,60473,Ognes,60,,,60473000AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-1014325,2021-01-08,000001,Vente,,,,LE VILLAGE,B026,60440,60473,Ognes,60,,,60473000AA0268,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-1014966,2021-02-01,000001,Vente,186475,,,LES BUTTES,B002,60440,60473,Ognes,60,,,60473000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,2625,2.825982,49.092383
2021-1014966,2021-02-01,000001,Vente,186475,,,LES BUTTES,B002,60440,60473,Ognes,60,,,60473000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,41995,2.825982,49.092383
2021-1016599,2021-04-14,000001,Vente,320000,5,,RLE DU PRE FLEURI,0023,60440,60473,Ognes,60,,,60473000AA0124,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,752,2.825635,49.098953
2021-1018343,2021-06-28,000001,Vente,304500,41,,RUE CLAUDE TILLET,0020,60440,60473,Ognes,60,,,60473000AA0189,,,,,,,,,,,,,0,1,Maison,109,8,S,sols,,,602,2.822536,49.098908
2021-1018696,2021-06-28,000001,Vente,400,,,LE VILLAGE,B026,60440,60473,Ognes,60,,,60473000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.827117,49.098403
2021-1018697,2021-06-28,000002,Vente,600,,,LE VILLAGE,B026,60440,60473,Ognes,60,,,60473000AA0265,,,,,,,,,,,,,0,,,,,T,terres,,,1628,2.827403,49.098538
2021-1019817,2021-08-02,000001,Vente,289000,6,,RLE DU CUL DE SAC,0022,60440,60473,Ognes,60,,,60473000AA0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,2.826418,49.098497
2021-1019817,2021-08-02,000001,Vente,289000,6,,RLE DU CUL DE SAC,0022,60440,60473,Ognes,60,,,60473000AA0167,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,699,2.826418,49.098497
2021-1019817,2021-08-02,000001,Vente,289000,6,,RLE DU CUL DE SAC,0022,60440,60473,Ognes,60,,,60473000AA0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,2.826418,49.098497
2021-1020096,2021-07-29,000002,Vente,500,,,LE VILLAGE,B026,60440,60473,Ognes,60,,,60473000AA0280,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.826956,49.100012
2021-1020610,2021-08-30,000001,Vente,415000,1,,IMP DES GRANDS PRES,0040,60440,60473,Ognes,60,,,60473000AA0210,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,700,2.824948,49.100603
2021-1020610,2021-08-30,000001,Vente,415000,1,,IMP DES GRANDS PRES,0040,60440,60473,Ognes,60,,,60473000AA0210,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,700,2.824948,49.100603
2021-1021235,2021-09-30,000001,Vente,110000,1,,RTE DE NANTEUIL,0060,60440,60473,Ognes,60,,,60473000AA0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.824531,49.099951
2021-1021235,2021-09-30,000001,Vente,110000,1,,RTE DE NANTEUIL,0060,60440,60473,Ognes,60,,,60473000AA0281,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,310,2.824531,49.099951
2021-1022941,2021-11-23,000001,Vente,318000,9,,RLE DU PRE FLEURI,0023,60440,60473,Ognes,60,,,60473000AA0126,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,958,2.826176,49.098893
