siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101572,00019,21010157200019,O,1983-03-01,11,2019,,2021-10-27T08:06:18,true,4,,234,,RTE,DE FLECHERES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.76122,46.019451,0.87,housenumber,234 Route de Fléchères 01480 Fareins,01157_0080_00234,G,234 ROUTE DE FLECHERES,
210101572,00043,21010157200043,O,1983-12-21,02,2019,,2021-10-27T08:06:18,false,3,,79,,CHE,COLOMBAN,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.762502,46.020935,0.83,housenumber,79 Chemin du Colomban 01480 Fareins,01157_0075_00079,G,79 CHEMIN DU COLOMBAN,
210101572,00050,21010157200050,O,1984-09-01,03,2019,,2021-10-27T08:06:18,false,4,,,,,COLOMBAN,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE PRIMAIRE PUBLIQUE DU COLOMBAN,,,,85.20Z,NAFRev2,N,4.76193,46.021999,0.93,street,Clos du Colomban 01480 Fareins,01157_A019,G,CLOS DU COLOMBAN,
210101572,00068,21010157200068,O,1994-12-25,NN,,,2011-05-18T14:02:10,false,2,MAIRIE,234,,RTE,DE FELCHERES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.76122,46.019451,0.7,housenumber,234 Route de Fléchères 01480 Fareins,01157_0080_00234,G,234 ROUTE DE FLECHERES,
260102660,00016,26010266000016,O,1986-12-31,NN,,,2016-12-06T10:03:09,true,5,MAIRIE,234,,RTE,DE FLECHERES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,88.99B,NAFRev2,O,4.76122,46.019451,0.87,housenumber,234 Route de Fléchères 01480 Fareins,01157_0080_00234,G,234 ROUTE DE FLECHERES,
270101645,00017,27010164500017,O,,,,,,true,1,,,,,LE BOURG,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.765425,46.019799,0.32,street,Rue Albert Bouchet 01480 Fareins,01157_0008,G,RUE ALBERT BOUCHET,
290101252,00010,29010125200010,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,90.12,NAP,N,,,0,,,,,,
290101591,00011,29010159100011,O,1965-08-09,NN,,,2013-01-22T15:44:33,true,3,MAIRIE,234,,RTE,DE FLECHERES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.76122,46.019451,0.87,housenumber,234 Route de Fléchères 01480 Fareins,01157_0080_00234,G,234 ROUTE DE FLECHERES,
300955523,00026,30095552300026,O,,,,,,true,1,,36,,HAM,DE GRELONGES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,4.755161,46.033068,0.89,housenumber,36 Lotissement de Grelonges 01480 Fareins,01157_a025_00036,G,36 LOTISSEMENT DE GRELONGES,
301151502,00020,30115150200020,O,2009-07-01,,,,2010-11-10T11:42:41,true,2,,361,,CHE,DU POULET,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,4.756839,46.017781,0.85,housenumber,361 Chemin du Poulet 01480 Fareins,01157_0050_00361,G,361 CHEMIN DU POULET,
301253860,00011,30125386000011,O,1987-09-23,NN,,,,true,4,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
302118260,00025,30211826000025,O,,NN,,,,true,1,,,,LD,LE CHASSINAL,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.758676,46.019978,0.73,street,Chemin du Chassinal 01480 Fareins,01157_0072,G,CHEMIN DU CHASSINAL,
302720768,00019,30272076800019,O,,,,,2006-11-25T09:15:07,true,1,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
304369903,00014,30436990300014,O,,,,,,true,1,,,,PL,DE L EGLISE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.783516,46.009218,0.39,street,Allee de l’Epi 01480 Fareins,01157_0089,G,ALLEE DE L EPI,
304692619,00071,30469261900071,O,1992-10-01,NN,,,2006-11-25T09:17:51,false,3,,,,,LE BOURG,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,4.765425,46.019799,0.32,street,Rue Albert Bouchet 01480 Fareins,01157_0008,G,RUE ALBERT BOUCHET,
304692619,00113,30469261900113,O,2018-06-30,,,,2021-02-23T10:36:52,false,1,,157,,LOT,DES AGRIMES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,35.11Z,NAFRev2,N,4.758641,46.015506,0.89,housenumber,157 Lotissement des Agrimes 01480 Fareins,01157_a010_00157,G,157 LOTISSEMENT DES AGRIMES,
305025462,00014,30502546200014,O,1900-01-01,,,,,false,4,,,,,LE PERRAT,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,4.765673,46.02466,0.66,street,Chemin du Perrat 01480 Fareins,01157_0127,G,CHEMIN DU PERRAT,
305188153,00038,30518815300038,O,2022-02-01,,,3311ZZ,2022-04-02T13:04:22,true,1,,,,,ZONE ARTISANALE LA GRAVIERE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2022-02-01,A,CHAUDRONNERIE WIATR,,,,33.11Z,NAFRev2,O,,,0,,,,,,
305558694,00017,30555869400017,O,1974-01-01,NN,,,,true,4,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
305617318,00012,30561731800012,O,1976-01-01,NN,,5610CQ,2020-11-06T13:54:45,true,3,,,,LD,AU MOULIN,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,4.757713,46.015531,0.75,street,Montée du Moulin 01480 Fareins,01157_0118,G,MONTEE DU MOULIN,
305808644,00010,30580864400010,O,1976-01-01,,,,2008-11-12T20:06:05,true,3,,,,,LE RIVELIN,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,4.755033,46.01866,0.69,street,Chemin du Rivelin 01480 Fareins,01157_0145,G,CHEMIN DU RIVELIN,
306639675,00017,30663967500017,O,1900-01-01,NN,,,2008-01-04T19:43:05,true,3,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
309525269,00036,30952526900036,O,1986-02-01,NN,,,2013-02-12T14:14:31,true,3,,,,CHE,DU LAVOIR LE BICHERON,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.761887,46.036206,0.51,street,Chemin du Bicheron 01480 Fareins,01157_0067,G,CHEMIN DU BICHERON,
311211882,00023,31121188200023,O,,NN,,,,true,1,,,,,FAREINS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.766589,46.024444,0.94,municipality,Fareins,01157,G,FAREINS,
311295158,00019,31129515800019,O,,NN,,,,true,1,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,01.80,NAP,N,,,0,,,,,,
311764153,00012,31176415300012,O,,NN,,,,true,1,,,,,LA GRAVIERE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,28.3C,NAF1993,O,4.753618,46.005439,0.93,street,Z.a la Gravière 01480 Fareins,01157_A049,G,Z A LA GRAVIERE,
312644628,00017,31264462800017,O,,NN,,,,true,1,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
312827694,00018,31282769400018,O,1978-01-01,NN,,,2008-01-04T20:18:02,true,3,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
313261547,00043,31326154700043,O,1999-08-02,NN,,,2008-11-07T00:28:29,true,4,,,,,AU GOURLAS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,4.758348,46.013653,0.77,street,Chemin du Gourlas 01480 Fareins,01157_0094,G,CHEMIN DU GOURLAS,
313547002,00045,31354700200045,O,2001-05-02,NN,,,,true,4,,,,,BRELONGES NORD,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,4.753913,46.033501,0.53,street,Lotissement de Grelonges 01480 Fareins,01157_A025,G,LOTISSEMENT DE GRELONGES,
313763773,00030,31376377300030,O,1982-11-02,NN,,,2012-01-19T09:21:33,false,4,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
313763773,00063,31376377300063,O,2011-02-01,,,,2014-01-31T15:03:39,false,2,,117,,,L OREE DU VILLAGE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.23Z,NAFRev2,N,4.760071,46.01705,0.95,housenumber,117 L’Oree du Village 01480 Fareins,01157_ne1jr0_00117,G,117 L OREE DU VILLAGE,
313763773,00071,31376377300071,O,2013-04-01,,,,2014-12-22T11:48:12,true,2,,87,,CHE,DU CHASSINAL,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,4.757306,46.020417,0.86,housenumber,87 Chemin du Chassinal 01480 Fareins,01157_0072_00087,G,87 CHEMIN DU CHASSINAL,
314541145,00012,31454114500012,O,1963-01-01,NN,,,2013-12-30T13:54:52,true,4,,,,,LE BOURG,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,68.20B,NAFRev2,N,4.765425,46.019799,0.32,street,Rue Albert Bouchet 01480 Fareins,01157_0008,G,RUE ALBERT BOUCHET,
314562182,00043,31456218200043,O,1982-05-15,NN,,,2008-11-07T00:29:51,false,4,,,,LD,LE PROVENCAL,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.8F,NAF1993,N,4.754569,46.019948,0.73,street,Chemin du Provencal 01480 Fareins,01157_0138,G,CHEMIN DU PROVENCAL,
314955659,00011,31495565900011,O,,NN,,,,true,1,,,,,LE BOURG,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,4.765425,46.019799,0.32,street,Rue Albert Bouchet 01480 Fareins,01157_0008,G,RUE ALBERT BOUCHET,
314962481,00029,31496248100029,O,2010-08-18,,,,2012-11-09T00:16:30,true,2,,407,,CHE,DU GUILLERMIN,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,31.09B,NAFRev2,N,4.771921,46.039416,0.87,housenumber,407 Chemin du Guillermin 01480 Fareins,01157_0100_00407,G,407 CHEMIN DU GUILLERMIN,
315738476,00011,31573847600011,O,1979-01-01,NN,,,2008-04-26T09:08:03,true,1,,,,,LE BICHERON,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.3A,NAF1993,N,4.761887,46.036206,0.72,street,Chemin du Bicheron 01480 Fareins,01157_0067,G,CHEMIN DU BICHERON,
316346451,00016,31634645100016,O,,,,,,true,1,,,,,LE MAS DU PUITS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.755095,46.010251,0.78,street,Chemin du Mas du Puits 01480 Fareins,01157_0140,G,CHEMIN DU MAS DU PUITS,
316346550,00015,31634655000015,O,1979-01-01,NN,,,2008-11-07T00:31:55,true,3,,,,,AU BICHERON,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,4.761887,46.036206,0.79,street,Chemin du Bicheron 01480 Fareins,01157_0067,G,CHEMIN DU BICHERON,
317142073,00038,31714207300038,O,,NN,,,,true,1,,,,,LE GRABERET,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
317412237,00016,31741223700016,O,1979-01-01,NN,,,2008-01-04T20:52:49,true,5,,,,,AUX MOINES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.761318,46.015565,0.6,street,Impasse des Moines 01480 Fareins,01157_0110,G,IMPASSE DES MOINES,
317412237,00024,31741223700024,O,2015-04-13,,,4391BZ,2021-02-23T10:42:22,false,1,LA GRAVIERE,416,,CHE,DE LA GARENNE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,43.91B,NAFRev2,N,4.754291,46.006965,0.87,housenumber,416 Chemin de la Garenne 01480 Fareins,01157_0090_00416,G,416 CHEMIN DE LA GARENNE,
318342797,00046,31834279700046,O,1986-01-01,NN,,,2010-04-13T10:27:16,false,4,,,,,HLM DU PARC,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
318342797,00053,31834279700053,O,1987-04-01,,,,2016-02-19T04:03:53,true,2,,95,,CHE,DU GOURLAS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.81Z,NAFRev2,N,4.759254,46.013853,0.85,housenumber,95 Chemin du Gourlas 01480 Fareins,01157_0094_00095,G,95 CHEMIN DU GOURLAS,
318922036,00013,31892203600013,O,,,,,,true,1,,,,,GRELONGES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,4.753913,46.033501,0.93,street,Lotissement de Grelonges 01480 Fareins,01157_A025,G,LOTISSEMENT DE GRELONGES,
320130982,00012,32013098200012,O,,,,,,true,1,,,,,LE GUILLERMAIN,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.771848,46.040643,0.59,street,Chemin du Guillermin 01480 Fareins,01157_0100,G,CHEMIN DU GUILLERMIN,
320891344,00014,32089134400014,O,,NN,,,,true,1,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321080103,00013,32108010300013,O,,NN,,,,true,1,,12,,,LOT GRELONGES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.755948,46.034318,0.84,housenumber,12 Lotissement de Grelonges 01480 Fareins,01157_a025_00012,G,12 LOTISSEMENT DE GRELONGES,
321140907,00015,32114090700015,O,,,,,,true,1,,,,,HAMEAU DE GRELONGES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.753913,46.033501,0.64,street,Lotissement de Grelonges 01480 Fareins,01157_A025,G,LOTISSEMENT DE GRELONGES,
321181349,00036,32118134900036,O,2007-08-01,,,,2021-02-23T10:45:00,true,2,12 LE PARC,,,RTE,DE LA DOMBES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.765744,46.018625,0.85,street,Route de la Dombes 01480 Fareins,01157_0083,G,ROUTE DE LA DOMBES,
321395725,00088,32139572500088,O,2013-06-26,,,4332AB,2015-09-09T04:21:29,false,2,LES JARDINS DE LA DOMBES,56,,RTE,DE LA DOMBES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,ARTI-BAT,43.32B,NAFRev2,N,4.762061,46.018493,0.86,housenumber,56 Route de la Dombes 01480 Fareins,01157_0083_00056,G,56 ROUTE DE LA DOMBES,
321465528,00024,32146552800024,O,1990-04-06,NN,,,,false,3,,,,,LE CHASSINAL,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,4.758676,46.019978,0.73,street,Chemin du Chassinal 01480 Fareins,01157_0072,G,CHEMIN DU CHASSINAL,
321570335,00018,32157033500018,O,,,,,,true,1,,,,,LE MOINE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.760599,46.016394,0.62,street,Lotissement du Moine I 01480 Fareins,01157_8ft469,G,LOTISSEMENT DU MOINE I,
321658197,00025,32165819700025,O,,,,,,true,1,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322055419,00012,32205541900012,O,1981-06-01,NN,,,,true,1,,,,,BP 23,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
322385964,00018,32238596400018,O,1981-07-10,NN,,,2015-05-14T05:29:32,false,6,,,,,LE GOURLAS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,81.30Z,NAFRev2,N,4.758348,46.013653,0.69,street,Chemin du Gourlas 01480 Fareins,01157_0094,G,CHEMIN DU GOURLAS,
322617713,00050,32261771300050,O,2000-01-01,,,,,false,3,,,,,AU MAS DU PUITS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2000-12-25,F,ANTIQUITES NALLET,,,,52.5Z,NAF1993,N,4.75362,46.0108,0.94,locality,Au Mas du Puits 01480 Fareins,01157_B029,G,AU MAS DU PUITS,
322682998,00040,32268299800040,O,2005-05-17,NN,,,2009-06-27T04:25:30,false,5,,,,,LES SAPEYSES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,4.767395,46.03594,0.78,street,Chemin des Sapeyses 01480 Fareins,01157_0155,G,CHEMIN DES SAPEYSES,
323006346,00015,32300634600015,O,1981-11-04,NN,,,2008-11-07T00:39:31,true,7,,37,,LOT,DE GRELONGES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,N,4.755749,46.034087,0.9,housenumber,37 Lotissement de Grelonges 01480 Fareins,01157_a025_00037,G,37 LOTISSEMENT DE GRELONGES,
323018531,00018,32301853100018,O,1981-11-01,NN,,,2006-12-19T13:22:13,false,3,,,,,LE MAS DU PUITS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1N,NAFRev1,N,4.755095,46.010251,0.78,street,Chemin du Mas du Puits 01480 Fareins,01157_0140,G,CHEMIN DU MAS DU PUITS,
323481374,00011,32348137400011,O,,NN,,,,true,1,,,,,LE MOINE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.760599,46.016394,0.62,street,Lotissement du Moine I 01480 Fareins,01157_8ft469,G,LOTISSEMENT DU MOINE I,
323588178,00059,32358817800059,O,2019-06-28,03,2019,,2021-11-25T04:06:24,true,1,ZAC DE MONTFRAY,,,ALL,DU BEAUJOLAIS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,43.91A,NAFRev2,O,4.77547,46.008775,0.84,street,Allée du Beaujolais 01480 Fareins,01157_0007,G,ALLEE DU BEAUJOLAIS,
323621391,00016,32362139100016,O,1982-01-01,NN,,,2020-03-12T13:35:10,false,4,,,,,ZONE ARTISANALE LA SABLIER,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323621391,00024,32362139100024,O,2020-02-05,,,,2020-03-23T10:36:21,true,1,ZONE ARTISANALE LA GRAVIERE,,,RUE,DE LA SABLIERE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.20B,NAFRev2,N,4.757819,46.006406,0.62,street,ZA la Sabliere 01480 Fareins,01157_A050,G,ZA LA SABLIERE,
323637348,00034,32363734800034,O,1991-09-01,NN,,,2008-11-07T00:40:22,true,4,ZA LA GRAVIERE,,,,LE BOURG,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,33.1B,NAFRev1,O,4.765425,46.019799,0.32,street,Rue Albert Bouchet 01480 Fareins,01157_0008,G,RUE ALBERT BOUCHET,
323697946,00032,32369794600032,O,2006-08-02,,,,2010-01-19T04:39:51,true,2,,,,LD,GRELONGES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,4.753913,46.033501,0.93,street,Lotissement de Grelonges 01480 Fareins,01157_A025,G,LOTISSEMENT DE GRELONGES,
323857177,00170,32385717700170,O,1982-05-13,NN,,,2009-06-27T04:29:08,false,5,,,,,CHATEAU BOUCHET,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.765425,46.019799,0.49,street,Rue Albert Bouchet 01480 Fareins,01157_0008,G,RUE ALBERT BOUCHET,
323859371,00011,32385937100011,O,,,,,,true,1,,,,,LOT LE MOINE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.760599,46.016394,0.59,street,Lotissement du Moine I 01480 Fareins,01157_8ft469,G,LOTISSEMENT DU MOINE I,
324429406,00014,32442940600014,O,1982-03-30,NN,,,2019-01-25T04:00:58,true,3,,,,,AU MAS DU PUITS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.75362,46.0108,0.94,locality,Au Mas du Puits 01480 Fareins,01157_B029,G,AU MAS DU PUITS,
325191914,00010,32519191400010,O,1982-04-01,NN,,,,false,3,,,,,LE REMOLAND,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,70.2C,NAF1993,N,4.746437,46.020923,0.47,locality,En Remolard 01480 Fareins,01157_B047,G,EN REMOLARD,
326089919,00038,32608991900038,O,2000-03-01,NN,,9602BA,2015-03-17T00:18:12,true,3,,,,CHE,DU POULET,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,4.75874,46.017876,0.82,street,Chemin du Poulet 01480 Fareins,01157_0050,G,CHEMIN DU POULET,
326693330,00051,32669333000051,O,2012-02-13,,,,2014-07-08T00:31:13,false,2,,,,,ZONE ARTISANALE LA GRAVIERE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2012-04-27,F,FAREINS AUTO QUAD,,,FAREINS AUTO QUAD,45.20B,NAFRev2,N,,,0,,,,,,
326800489,00022,32680048900022,O,1900-01-01,,,,2012-12-04T10:55:46,false,4,,,,,AU BOURG,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,4.765425,46.019799,0.32,street,Rue Albert Bouchet 01480 Fareins,01157_0008,G,RUE ALBERT BOUCHET,
326854635,00017,32685463500017,O,,,,,,true,1,,,,,LE MAS DU PUITS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.755095,46.010251,0.78,street,Chemin du Mas du Puits 01480 Fareins,01157_0140,G,CHEMIN DU MAS DU PUITS,
327461133,00024,32746113300024,O,2017-08-01,,,9602AB,2021-02-23T10:49:03,true,1,,212,,RTE,DE FLECHERES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,96.02A,NAFRev2,N,4.761267,46.019307,0.87,housenumber,212 Route de Fléchères 01480 Fareins,01157_0080_00212,G,212 ROUTE DE FLECHERES,
327717492,00034,32771749200034,O,1990-12-24,01,2019,2651BZ,2021-10-27T08:26:06,false,5,ZONE ARTISANALE,,,,LA SABLIERE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.20C,NAFRev2,O,4.757819,46.006406,0.93,street,ZA la Sabliere 01480 Fareins,01157_A050,G,ZA LA SABLIERE,
327718375,00014,32771837500014,O,,,,,,true,1,,,,LD,LE POULET,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,51.30,NAP,N,4.75874,46.017876,0.66,street,Chemin du Poulet 01480 Fareins,01157_0050,G,CHEMIN DU POULET,
327967923,00035,32796792300035,O,1992-06-01,NN,,,,true,1,,,,,ZONE ARTISANALE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,33.3Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328064746,00014,32806474600014,O,1983-10-15,NN,,,,true,1,,29,,,LOTISSEMENT GRELONGES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4J,NAF1993,O,4.755844,46.03416,0.92,housenumber,29 Lotissement de Grelonges 01480 Fareins,01157_a025_00029,G,29 LOTISSEMENT DE GRELONGES,
328093620,00024,32809362000024,O,1991-01-01,NN,,4334ZC,2017-12-29T04:09:49,true,4,,,,,LE POULET,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,4.75874,46.017876,0.66,street,Chemin du Poulet 01480 Fareins,01157_0050,G,CHEMIN DU POULET,
328234695,00059,32823469500059,O,2016-10-31,21,2019,,2022-02-16T04:01:45,true,2,PA DE MONTFRAY,85,,ALL,DES ROSEAUX,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41A,NAFRev2,O,4.777185,46.009588,0.85,housenumber,85 Allée des Roseaux 01480 Fareins,01157_0147_00085,G,85 ALLEE DES ROSEAUX,
328322862,00017,32832286200017,O,,NN,,,,true,1,,,,,LE POULET,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.07,NAP,N,4.75874,46.017876,0.66,street,Chemin du Poulet 01480 Fareins,01157_0050,G,CHEMIN DU POULET,
329745871,00015,32974587100015,O,,,,,,true,1,,,,PL,DE L EGLISE,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,67.08,NAP,N,4.783516,46.009218,0.39,street,Allee de l’Epi 01480 Fareins,01157_0089,G,ALLEE DE L EPI,
329903629,00056,32990362900056,O,2019-11-01,21,2019,,2022-04-03T20:10:35,true,1,PARC D'ACTIVITES DE MONTFRAY,,,ALL,OUEST,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,49.41B,NAFRev2,O,4.783295,46.008077,0.56,street,Avenue Porte Ouest 01480 Fareins,01157_0134,G,AVENUE PORTE OUEST,
331256123,00026,33125612300026,O,2004-04-01,NN,,,2008-11-07T00:49:57,true,3,,37,,LOT,GRELONGES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,45.4A,NAFRev1,O,4.755749,46.034087,0.84,housenumber,37 Lotissement de Grelonges 01480 Fareins,01157_a025_00037,G,37 LOTISSEMENT DE GRELONGES,
331420984,00014,33142098400014,O,1985-01-13,NN,,,2010-04-18T04:27:17,true,6,,,,,LES SAPEYSES,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,49.41A,NAFRev2,N,4.767395,46.03594,0.78,street,Chemin des Sapeyses 01480 Fareins,01157_0155,G,CHEMIN DES SAPEYSES,
331683102,00023,33168310200023,O,2017-01-02,,,,2021-06-03T08:35:43,true,2,,87,,CHE,CHASSINAL,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90E,NAFRev2,N,4.757306,46.020417,0.83,housenumber,87 Chemin du Chassinal 01480 Fareins,01157_0072_00087,G,87 CHEMIN DU CHASSINAL,
331946046,00017,33194604600017,O,1985-03-01,NN,,,2008-11-07T00:50:54,true,3,,,,,LE MAS DU PUITS,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7D,NAFRev1,N,4.755095,46.010251,0.78,street,Chemin du Mas du Puits 01480 Fareins,01157_0140,G,CHEMIN DU MAS DU PUITS,
332193648,00042,33219364800042,O,1995-09-01,NN,,,2008-11-07T00:51:16,true,5,LE GRFFON,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
332203009,00011,33220300900011,O,,NN,,,,true,1,,,,,,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
332293463,00011,33229346300011,O,,NN,,,,true,1,,,,,LE GRIFFON,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.759305,46.012899,0.69,street,Chemin du Griffon 01480 Fareins,01157_0098,G,CHEMIN DU GRIFFON,
332627421,00024,33262742100024,O,,,,,,true,1,,,,,LE PERRAT,01480,FAREINS,,,01157,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,79.02,NAP,N,4.765673,46.02466,0.66,street,Chemin du Perrat 01480 Fareins,01157_0127,G,CHEMIN DU PERRAT,