id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-496356,2020-01-06,000001,Vente,440000,8,,RUE YVONNE JEAN HAFFEN,0234,35760,35189,Montgermont,35,,,35189000AD0068,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,474,-1.719942,48.153856
2020-496402,2020-01-17,000001,Vente,350500,18,,RUE MATHURIN MEHEUT,0233,35760,35189,Montgermont,35,,,35189000AD0235,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,360,-1.721035,48.154548
2020-496510,2020-01-07,000001,Vente,220000,10,,ALL ROSENTHAL,0172,35760,35189,Montgermont,35,,,35189000AE0055,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,129,-1.716319,48.154603
2020-496648,2020-01-10,000001,Vente en l'état futur d'achèvement,216500,,,,,,35189,Montgermont,35,,,35189000AB0187,,,24,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-496648,2020-01-10,000001,Vente en l'état futur d'achèvement,216500,,,,,,35189,Montgermont,35,,,35189000AB0187,,,2,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-496884,2020-01-24,000002,Vente,590220,42,,CHE DE LA REBUNIERE,0189,35760,35189,Montgermont,35,,,35189000AA0214,,,,,,,,,,,,,0,1,Maison,232,8,,,,,,-1.720225,48.162088
2020-496894,2020-01-28,000001,Vente,315000,7,,ALL JEAN MOULIN,0094,35760,35189,Montgermont,35,,,35189000AH0063,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,487,-1.710071,48.152936
2020-496895,2020-01-21,000001,Vente,349000,24,,RUE ANITA CONTI,0192,35760,35189,Montgermont,35,,,35189000AE0332,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,462,-1.716708,48.152068
2020-496905,2020-02-05,000001,Vente,93000,32,,RUE DES COURTINES,0032,35760,35189,Montgermont,35,,,35189000AH0222,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.711196,48.155576
2020-496905,2020-02-05,000001,Vente,93000,32,,RUE DES COURTINES,0032,35760,35189,Montgermont,35,,,35189000AH0222,,,64,,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.711196,48.155576
2020-497158,2020-02-03,000001,Vente,327500,2,,ALL DU PUITS,0157,35760,35189,Montgermont,35,,,35189000AB0130,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,373,-1.714415,48.158866
2020-497407,2020-02-13,000001,Vente,157500,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,12,65.54,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.715977,48.153559
2020-497407,2020-02-13,000001,Vente,157500,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2020-497407,2020-02-13,000001,Vente,157500,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2020-497578,2020-01-30,000001,Vente,,,,PETIT BOULANGER,B197,35760,35189,Montgermont,35,,,35189000AD0112,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.724388,48.150368
2020-497578,2020-01-30,000001,Vente,,,,LE GRAND CLOS,B144,35760,35189,Montgermont,35,,,35189000AD0114,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.723055,48.150404
2020-497578,2020-01-30,000001,Vente,,,,PETIT BOULANGER,B197,35760,35189,Montgermont,35,,,35189000AD0341,,,,,,,,,,,,,0,,,,,L,landes,,,292,-1.722562,48.15041
2020-497578,2020-01-30,000001,Vente,,,,PETIT BOULANGER,B197,35760,35189,Montgermont,35,,,35189000AD0343,,,,,,,,,,,,,0,,,,,L,landes,,,261,-1.723653,48.150394
2020-497578,2020-01-30,000001,Vente,,,,PETIT BOULANGER,B197,35760,35189,Montgermont,35,,,35189000AD0344,,,,,,,,,,,,,0,,,,,L,landes,,,1738,-1.723731,48.150507
2020-497578,2020-01-30,000001,Vente,,,,LA DOUAIRE,B130,35760,35189,Montgermont,35,,,35189000AD0345,,,,,,,,,,,,,0,,,,,S,sols,,,1032,-1.722087,48.15047
2020-497578,2020-01-30,000001,Vente,,,,LA DOUAIRE,B130,35760,35189,Montgermont,35,,,35189000AD0346,,,,,,,,,,,,,0,,,,,S,sols,,,2545,-1.721518,48.15075
2020-497578,2020-01-30,000001,Vente,,,,CHAMP DU MARAIS,B059,35760,35189,Montgermont,35,,,35189000AK0320,,,,,,,,,,,,,0,,,,,T,terres,,,417,-1.706146,48.151906
2020-497578,2020-01-30,000001,Vente,,,,LE MARAIS,B181,35760,35189,Montgermont,35,,,35189000AK0322,,,,,,,,,,,,,0,,,,,T,terres,,,540,-1.707092,48.151777
2020-497578,2020-01-30,000001,Vente,,,,PRE AUX CERVETS,B229,35760,35189,Montgermont,35,,,35189000AK0324,,,,,,,,,,,,,0,,,,,T,terres,,,29,-1.707598,48.151622
2020-497578,2020-01-30,000001,Vente,,,,PETIT BOULANGER,B197,35760,35189,Montgermont,35,,,35189000AL0125,,,,,,,,,,,,,0,,,,,T,terres,,,1278,-1.725202,48.15013
2020-497578,2020-01-30,000001,Vente,,,,CHAMP DES BERGEONS,B048,35760,35189,Montgermont,35,,,35189000AL0129,,,,,,,,,,,,,0,,,,,P,prés,,,1066,-1.715956,48.150207
2020-497578,2020-01-30,000001,Vente,,,,D ABAS,B001,35760,35189,Montgermont,35,,,35189000AL0131,,,,,,,,,,,,,0,,,,,P,prés,,,543,-1.717753,48.150166
2020-497578,2020-01-30,000001,Vente,,,,LA PETITE PREE AU LOUP,B217,35760,35189,Montgermont,35,,,35189000AL0154,,,,,,,,,,,,,0,,,,,P,prés,,,2727,-1.720887,48.150021
2020-497578,2020-01-30,000001,Vente,,,,LA PETITE PREE AU LOUP,B217,35760,35189,Montgermont,35,,,35189000AL0155,,,,,,,,,,,,,0,,,,,P,prés,,,462,-1.721139,48.150079
2020-497578,2020-01-30,000001,Vente,,,,PETIT BOULANGER,B197,35760,35189,Montgermont,35,,,35189000AL0156,,,,,,,,,,,,,0,,,,,S,sols,,,871,-1.722467,48.150036
2020-497578,2020-01-30,000001,Vente,,,,PETIT BOULANGER,B197,35760,35189,Montgermont,35,,,35189000AL0157,,,,,,,,,,,,,0,,,,,S,sols,,,2730,-1.72289,48.149683
2020-497578,2020-01-30,000001,Vente,,,,LE PETIT BUTELAIS,B198,35760,35189,Montgermont,35,,,35189000AM0082,,,,,,,,,,,,,0,,,,,T,terres,,,365,-1.732277,48.153632
2020-497578,2020-01-30,000001,Vente,,,,LE CLOS DU BOIS,B095,35760,35189,Montgermont,35,,,35189000AM0084,,,,,,,,,,,,,0,,,,,T,terres,,,259,-1.732303,48.153214
2020-497578,2020-01-30,000001,Vente,,,,LE CLOS DU BOIS,B095,35760,35189,Montgermont,35,,,35189000AM0085,,,,,,,,,,,,,0,,,,,T,terres,,,464,-1.732515,48.15436
2020-497627,2020-02-28,000001,Vente,524000,,,LA VIZEULE,B278,35760,35189,Montgermont,35,,,35189000AK0206,,,,,,,,,,,,,0,,,,,T,terres,,,15,-1.702017,48.15016
2020-497627,2020-02-28,000001,Vente,524000,3,,CHE DU VERGER,0220,35760,35189,Montgermont,35,,,35189000AK0209,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,1464,-1.701978,48.15025
2020-497722,2020-02-27,000001,Vente,203500,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,3,,,,,,,,,,1,2,Appartement,74,3,,,,,,-1.714783,48.155158
2020-497722,2020-02-27,000001,Vente,203500,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714783,48.155158
2020-497826,2020-02-20,000001,Vente terrain à bâtir,763.2,,,LE HAUT BOUGET,B162,35760,35189,Montgermont,35,,,35189000AD0442,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,4,-1.723536,48.154775
2020-497828,2020-02-25,000001,Vente,97000,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2020-497828,2020-02-25,000001,Vente,97000,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,4,32,,,,,,,,,1,2,Appartement,31,1,,,,,,-1.715977,48.153559
2020-497833,2020-02-17,000001,Vente terrain à bâtir,37570,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-1.725001,48.154418
2020-497835,2020-02-27,000001,Vente terrain à bâtir,35700,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-1.72495,48.154175
2020-497836,2020-02-17,000001,Vente,40800,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-1.72524,48.15439
2020-497838,2020-02-27,000001,Vente terrain à bâtir,39100,,,CHAMP DE LA BUSSIERE,B034,35760,35189,Montgermont,35,,,35189000AD0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.725247,48.154077
2020-497838,2020-02-27,000001,Vente terrain à bâtir,39100,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-1.725191,48.15413
2020-497845,2020-02-20,000001,Vente en l'état futur d'achèvement,37400,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-1.725366,48.154399
2020-498456,2020-04-24,000001,Vente,188700,3,,ALL ROSENTHAL,0172,35760,35189,Montgermont,35,,,35189000AE0039,,,2,,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.715673,48.154969
2020-498456,2020-04-24,000001,Vente,188700,1,,ALL ROSENTHAL,0172,35760,35189,Montgermont,35,,,35189000AE0317,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715401,48.154905
2020-498550,2020-05-11,000001,Vente,134000,9,,ALL GEORGES HARDY,0076,35760,35189,Montgermont,35,,,35189000AC0120,,,205,,211,48.47,,,,,,,2,2,Appartement,53,3,,,,,,-1.716779,48.156422
2020-498550,2020-05-11,000001,Vente,134000,9,,ALL GEORGES HARDY,0076,35760,35189,Montgermont,35,,,35189000AC0120,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716779,48.156422
2020-498550,2020-05-11,000001,Vente,134000,9,,ALL GEORGES HARDY,0076,35760,35189,Montgermont,35,,,35189000AC0120,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716779,48.156422
2020-498568,2020-04-30,000001,Vente terrain à bâtir,40800,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-1.725109,48.154381
2020-498892,2020-05-25,000001,Vente,80000,3,,RUE ALAIN COLAS,0239,35760,35189,Montgermont,35,,,35189000AE0498,,,17,26.49,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.716846,48.154661
2020-498892,2020-05-25,000001,Vente,80000,3,,RUE ALAIN COLAS,0239,35760,35189,Montgermont,35,,,35189000AE0498,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716846,48.154661
2020-498950,2020-05-04,000001,Vente,101666.67,21,,RUE DES HAYETTES,0089,35760,35189,Montgermont,35,,,35189000AB0055,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,551,-1.71705,48.159737
2020-498976,2020-05-26,000001,Vente,174900,8,,RUE PIERRE LOTI,0232,35760,35189,Montgermont,35,,,35189000AE0461,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.717178,48.152578
2020-498976,2020-05-26,000001,Vente,174900,8,,RUE PIERRE LOTI,0232,35760,35189,Montgermont,35,,,35189000AE0461,,,28,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.717178,48.152578
2020-499097,2020-05-15,000001,Vente en l'état futur d'achèvement,203000,,,,,,35189,Montgermont,35,,,35189000AB0187,,,19,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-499097,2020-05-15,000001,Vente en l'état futur d'achèvement,203000,,,,,,35189,Montgermont,35,,,35189000AB0187,,,30,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-499097,2020-05-15,000001,Vente en l'état futur d'achèvement,203000,,,,,,35189,Montgermont,35,,,35189000AB0187,,,31,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-499200,2020-05-27,000001,Vente,177300,29,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2020-499200,2020-05-27,000001,Vente,177300,29,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,44,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.715977,48.153559
2020-499222,2020-06-09,000001,Vente,122000,29,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,49,39.61,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.715977,48.153559
2020-499222,2020-06-09,000001,Vente,122000,29,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2020-499457,2020-06-03,000001,Vente en l'état futur d'achèvement,180000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,47,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-499457,2020-06-03,000001,Vente en l'état futur d'achèvement,180000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,46,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-499457,2020-06-03,000001,Vente en l'état futur d'achèvement,180000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,5,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-499664,2020-06-02,000001,Vente,625000,21,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AH0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,S,sols,,,586,-1.710879,48.152093
2020-499664,2020-06-02,000001,Vente,625000,21,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,384,-1.711107,48.152082
2020-499664,2020-06-02,000001,Vente,625000,,,LOT JEAN JAURES,A016,35760,35189,Montgermont,35,,,35189000AH0182,,,,,,,,,,,,,0,,,,,S,sols,,,317,-1.711067,48.151862
2020-499664,2020-06-02,000001,Vente,625000,,,LOT JEAN JAURES,A016,35760,35189,Montgermont,35,,,35189000AH0183,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.710882,48.151904
2020-499787,2020-06-22,000001,Vente,96000,2,B,RUE ALAIN COLAS,0239,35760,35189,Montgermont,35,,,35189000AE0515,,2,,,,,,,,,,,0,,,,,,,,,,-1.717552,48.155142
2020-499873,2020-06-26,000001,Vente,39100,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-1.725057,48.15414
2020-500100,2020-06-30,000001,Vente,253000,3,,RUE ALAIN COLAS,0239,35760,35189,Montgermont,35,,,35189000AE0498,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716846,48.154661
2020-500100,2020-06-30,000001,Vente,253000,3,,RUE ALAIN COLAS,0239,35760,35189,Montgermont,35,,,35189000AE0498,,,21,73.41,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.716846,48.154661
2020-500394,2020-06-26,000001,Vente terrain à bâtir,39100,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-1.72545,48.154168
2020-500409,2020-06-29,000001,Vente,130000,5269,,PL JANE BEUSNEL,0092,35760,35189,Montgermont,35,,,35189000AH0124,,,1,237.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,306,0,,,,,,-1.715466,48.155786
2020-500475,2020-06-16,000001,Vente,250000,28,,RUE DE LA FOUGEROLLE,0060,35760,35189,Montgermont,35,,,35189000AC0037,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,439,-1.720771,48.157123
2020-500605,2020-07-16,000001,Vente,349351,50,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0242,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,484,-1.71545,48.153306
2020-501152,2020-07-20,000001,Vente,122622.39,,,LE HAUT BOUGET,B162,35760,35189,Montgermont,35,,,35189000AD0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,-1.724066,48.154174
2020-501152,2020-07-20,000001,Vente,122622.39,,,LE HAUT BOUGET,B162,35760,35189,Montgermont,35,,,35189000AD0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,-1.723891,48.154179
2020-501290,2020-08-24,000001,Vente,260170,14,,RUE DES HAYETTES,0089,35760,35189,Montgermont,35,,,35189000AB0108,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,300,-1.71569,48.159654
2020-501456,2020-08-25,000001,Vente terrain à bâtir,37400,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-1.72549,48.154393
2020-501503,2020-08-13,000001,Vente,200,,,RUE DE GILBERT,0080,35760,35189,Montgermont,35,,,35189000AC0110,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.717172,48.156712
2020-501767,2020-09-01,000001,Vente,15000,15,,RUE DE LA METRIE,0110,35760,35189,Montgermont,35,,,35189000AH0221,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.708248,48.153138
2020-501926,2020-09-07,000001,Vente,164936.77,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,2,,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.714783,48.155158
2020-501926,2020-09-07,000001,Vente,164936.77,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714783,48.155158
2020-501927,2020-09-07,000001,Vente,174234.45,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714783,48.155158
2020-501927,2020-09-07,000001,Vente,174234.45,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714783,48.155158
2020-501927,2020-09-07,000001,Vente,174234.45,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,5,,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.714783,48.155158
2020-502306,2020-09-16,000001,Vente,187060,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714783,48.155158
2020-502306,2020-09-16,000001,Vente,187060,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,1,,,,,,,,,,1,2,Appartement,86,4,,,,,,-1.714783,48.155158
2020-502306,2020-09-16,000001,Vente,187060,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714783,48.155158
2020-502535,2020-10-01,000001,Vente,105000,9,,ALL GEORGES HARDY,0076,35760,35189,Montgermont,35,,,35189000AC0120,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716779,48.156422
2020-502535,2020-10-01,000001,Vente,105000,9,,ALL GEORGES HARDY,0076,35760,35189,Montgermont,35,,,35189000AC0120,,,104,37.05,201,,,,,,,,2,2,Appartement,41,2,,,,,,-1.716779,48.156422
2020-502535,2020-10-01,000001,Vente,105000,9,,ALL GEORGES HARDY,0076,35760,35189,Montgermont,35,,,35189000AC0120,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716779,48.156422
2020-502789,2020-10-01,000001,Vente,532010,23,,RUE MATHURIN MEHEUT,0233,35760,35189,Montgermont,35,,,35189000AD0226,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,370,-1.720795,48.154067
2020-502789,2020-10-01,000001,Vente,532010,,,RUE PIERRE TEXIER,0150,35760,35189,Montgermont,35,,,35189000AD0241,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.720758,48.154165
2020-502904,2020-10-15,000001,Vente,259400,29,,RUE DES FIBULES,0245,35760,35189,Montgermont,35,,,35189000AD0384,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,212,-1.724495,48.153792
2020-503220,2020-10-22,000001,Vente,163000,5,,RUE ALAIN COLAS,0239,35760,35189,Montgermont,35,,,35189000AE0498,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716846,48.154661
2020-503220,2020-10-22,000001,Vente,163000,5,,RUE ALAIN COLAS,0239,35760,35189,Montgermont,35,,,35189000AE0498,,,43,59.74,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.716846,48.154661
2020-503294,2020-10-14,000001,Vente,100000,27,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,87,30.23,,,,,,,,,1,2,Appartement,31,1,,,,,,-1.715977,48.153559
2020-503294,2020-10-14,000001,Vente,100000,27,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2020-503321,2020-10-30,000001,Vente,255000,7,,RUE DE BELLEVISEE,0020,35760,35189,Montgermont,35,,,35189000AC0191,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,497,-1.723745,48.156132
2020-503916,2020-11-18,000001,Vente,73000,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,5,23,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.715977,48.153559
2020-503916,2020-11-18,000001,Vente,73000,31,,RUE JEAN JAURES,0093,35760,35189,Montgermont,35,,,35189000AE0310,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.715977,48.153559
2020-504529,2020-12-04,000001,Vente,177110,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714783,48.155158
2020-504529,2020-12-04,000001,Vente,177110,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,8,,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.714783,48.155158
2020-504529,2020-12-04,000001,Vente,177110,16,,RUE DE RENNES,0160,35760,35189,Montgermont,35,,,35189000AE0028,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.714783,48.155158
2020-504610,2020-12-09,000001,Vente,159500,9,,ALL GEORGES HARDY,0076,35760,35189,Montgermont,35,,,35189000AC0120,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716779,48.156422
2020-504610,2020-12-09,000001,Vente,159500,9,,ALL GEORGES HARDY,0076,35760,35189,Montgermont,35,,,35189000AC0120,,,206,,301,,,,,,,,2,2,Appartement,60,3,,,,,,-1.716779,48.156422
2020-504610,2020-12-09,000001,Vente,159500,9,,ALL GEORGES HARDY,0076,35760,35189,Montgermont,35,,,35189000AC0120,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.716779,48.156422
2020-504672,2020-12-14,000001,Vente,99.6,,,LA THEBAUDIERE,B271,35760,35189,Montgermont,35,,,35189000AL0146,,,,,,,,,,,,,0,,,,,T,terres,,,249,-1.720036,48.145984
2020-504735,2020-12-16,000001,Vente terrain à bâtir,49243,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.725256,48.154804
2020-504737,2020-12-16,000001,Vente,397450,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.725789,48.155694
2020-504740,2020-12-15,000001,Vente,13500,,,LA VERDIERE,B274,35760,35189,Montgermont,35,,,35189000AK0147,,,,,,,,,,,,,0,,,,,T,terres,,,27060,-1.701336,48.145012
2020-504945,2020-12-23,000001,Vente terrain à bâtir,49243,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.725815,48.154864
2020-504983,2020-12-23,000001,Vente terrain à bâtir,49243,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.725678,48.154833
2020-505044,2020-12-28,000001,Vente terrain à bâtir,49243,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.725397,48.154813
2020-505365,2020-12-28,000001,Vente en l'état futur d'achèvement,320000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,40,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-505365,2020-12-28,000001,Vente en l'état futur d'achèvement,320000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,41,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-505365,2020-12-28,000001,Vente en l'état futur d'achèvement,320000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,22,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-505365,2020-12-28,000001,Vente en l'état futur d'achèvement,320000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,25,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-505366,2020-12-28,000001,Vente en l'état futur d'achèvement,240000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,62,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-505366,2020-12-28,000001,Vente en l'état futur d'achèvement,240000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,61,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-505366,2020-12-28,000001,Vente en l'état futur d'achèvement,240000,13,,RUE DE LA MOTTE,0125,35760,35189,Montgermont,35,,,35189000AB0187,,,1,,,,,,,,,,1,,,,,,,,,,-1.716051,48.157954
2020-505540,2020-12-23,000001,Vente terrain à bâtir,49243,,,PETIT PRE DU HAUT BOUGET,B209,35760,35189,Montgermont,35,,,35189000AD0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.725537,48.154823
