siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
325485779,00038,32548577900038,O,,NN,,,,true,1,,,,,LE VAL,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
329079024,00017,32907902400017,O,,NN,,,,true,1,,,,,LE BOURG,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334093671,00017,33409367100017,O,,,,,,true,1,,,,,LA GIRARDIERE,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.25,NAP,N,-1.467981,48.994432,0.93,street,Rue de la Girardiere 50660 Quettreville-sur-Sienne,50255_0005,G,RUE DE LA GIRARDIERE,
343084372,00014,34308437200014,O,,NN,,,,true,1,,,,,LE HAMEAU,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.07,NAP,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
350140547,00026,35014054700026,O,1998-04-02,,,,2011-04-28T00:40:18,false,3,,,,,LE HAMEAU DE LA MARTINIERE,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.1R,NAF1993,N,-1.483149,48.987774,0.65,street,Rue de la Martiniere Hyenville 50660 Quettreville-sur-Sienne,50419_0133,G,RUE DE LA MARTINIERE HYENVILLE,
399621481,00015,39962148100015,O,,NN,,,,true,1,,,,,LA MARTINIERE,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,74.1J,NAF1993,N,-1.475866,48.990718,0.93,street,Rue de la Martiniere 50660 Quettreville-sur-Sienne,50255_0008,G,RUE DE LA MARTINIERE,
404792228,00011,40479222800011,O,1984-12-31,NN,,,,true,1,,,,,GIRARDIERE DE B,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.468019,48.994375,0.8,street,Rue de la Girardiere Hyenville 50660 Quettreville-sur-Sienne,50419_0130,G,RUE DE LA GIRARDIERE HYENVILLE,
408318905,00010,40831890500010,O,1980-12-31,NN,,,,true,1,,,,,LE CAMP DE LA PIERRE,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.495804,48.98482,0.84,street,Route du Camp de la Pierre (Hyenville) 50660 Quettreville-sur-Sienne,50255_0002,G,ROUTE DU CAMP DE LA PIERRE,HYENVILLE
415207992,00017,41520799200017,O,1997-10-01,NN,,,,true,1,,,,,LA GIRARDIERE DE BAS,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,-1.467981,48.994432,0.75,street,Rue de la Girardiere 50660 Quettreville-sur-Sienne,50255_0005,G,RUE DE LA GIRARDIERE,
420072993,00017,42007299300017,O,1998-09-01,,,,,true,1,,,,,LE PONT,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,-1.48947,48.985251,0.34,locality,Les Marais - Hyenville (Hyenville) 50660 Quettreville-sur-Sienne,50255_b087,G,LES MARAIS  HYENVILLE,HYENVILLE
945611739,00018,94561173900018,O,,,,,,true,1,,,,,,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
945812956,00015,94581295600015,O,,,,,,true,1,,,,,,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
946111366,00013,94611136600013,O,,,,,,true,1,,,,LD,LA GIRARDIERE DE BAS,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.467981,48.994432,0.75,street,Rue de la Girardiere 50660 Quettreville-sur-Sienne,50255_0005,G,RUE DE LA GIRARDIERE,
946311198,00018,94631119800018,O,1963-01-01,NN,,,,true,1,,,,,LE BOURG,50660,HYENVILLE,,,50255,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
