siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262400880,00015,26240088000015,O,,NN,,,,true,1,,,,,,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301924874,00029,30192487400029,O,,NN,,,,true,1,,,,,,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6C,NAF1993,N,,,0,,,,,,
302595012,00022,30259501200022,O,1996-01-01,NN,,,,true,1,,,,,LA RAMBAUDIE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,0.446232,45.366085,0.55,street,Place du Marché Dieu 24320 La Tour-Blanche-Cercles,24554_0080,G,PLACE DU MARCHE DIEU,
308954080,00013,30895408000013,O,,NN,,,,true,1,,,,LD,FONTBELLE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,67.04,NAP,N,0.488357,45.358942,0.63,street,Chemin de la Fontaine 24320 La Tour-Blanche-Cercles,24554_0052,G,CHEMIN DE LA FONTAINE,
314273871,00025,31427387100025,O,,NN,,,,true,1,,,,,LAMARTEILLE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,45.2J,NAF1993,N,0.443654,45.369899,0.62,street,Chemin de Champ de Ville 24320 La Tour-Blanche-Cercles,24554_0025,G,CHEMIN DE CHAMP DE VILLE,
315541359,00016,31554135900016,O,,NN,,,,true,1,,,,,LA MARTEILLE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,23.03,NAP,N,0.444721,45.365068,0.64,street,Rue Sainte Marthe 24320 La Tour-Blanche-Cercles,24554_0130,G,RUE SAINTE MARTHE,
322762030,00029,32276203000029,O,,,,,,true,1,,,,,LES GREZES,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,0.444523,45.365938,0.65,street,Rue des Grands Capitaines 24320 La Tour-Blanche-Cercles,24554_0065,G,RUE DES GRANDS CAPITAINES,
326469533,00011,32646953300011,O,,,,,,true,1,,,,,LA MARTEILLE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.444721,45.365068,0.64,street,Rue Sainte Marthe 24320 La Tour-Blanche-Cercles,24554_0130,G,RUE SAINTE MARTHE,
331678201,00012,33167820100012,O,,NN,,,,true,1,,,,,LA MARTEILLE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,0.444721,45.365068,0.64,street,Rue Sainte Marthe 24320 La Tour-Blanche-Cercles,24554_0130,G,RUE SAINTE MARTHE,
338931991,00016,33893199100016,O,1900-01-01,NN,,,2011-11-18T00:12:53,false,3,,,,,LE MAUMASSON,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,,,N,0.447197,45.365006,0.51,street,Place du Masseau 24320 La Tour-Blanche-Cercles,24554_0075,G,PLACE DU MASSEAU,
348441106,00013,34844110600013,O,,,,,,true,1,,,,,LE MAUMASSON,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,45.4D,NAF1993,N,0.447197,45.365006,0.51,street,Place du Masseau 24320 La Tour-Blanche-Cercles,24554_0075,G,PLACE DU MASSEAU,
352415558,00019,35241555800019,O,,,,,,true,1,,,,,,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402169445,00010,40216944500010,O,1995-09-15,NN,,,,true,1,,,,,LE CLOS,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,02.0B,NAF1993,N,0.435928,45.368317,0.7,street,Lotissement Le Bois des Chênes 24320 La Tour-Blanche-Cercles,24554_A050,G,LOTISSEMENT LE BOIS DES CHENES,
408348118,00014,40834811800014,O,1982-01-01,NN,,,2008-06-13T04:02:40,true,1,,,,,LA MARTEILLE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,01.1F,NAF1993,N,0.444721,45.365068,0.64,street,Rue Sainte Marthe 24320 La Tour-Blanche-Cercles,24554_0130,G,RUE SAINTE MARTHE,
425064862,00013,42506486200013,O,1999-10-01,,,,,true,1,,,,LD,LA GARENNE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2A,NAF1993,N,0.44138,45.368101,0.83,street,Rue des Garennes 24320 La Tour-Blanche-Cercles,24554_0060,G,RUE DES GARENNES,
671973535,00014,67197353500014,O,,NN,,,2007-01-18T09:45:01,true,1,,,,,,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
691973804,00012,69197380400012,O,,NN,,,,true,1,,,,LD,LA RAMBAUDIE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,69.25,NAP,N,0.446232,45.366085,0.55,street,Place du Marché Dieu 24320 La Tour-Blanche-Cercles,24554_0080,G,PLACE DU MARCHE DIEU,
781649751,00018,78164975100018,O,,,,,,true,1,,,,LD,MARTEILLES,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,0.444721,45.365068,0.61,street,Rue Sainte Marthe 24320 La Tour-Blanche-Cercles,24554_0130,G,RUE SAINTE MARTHE,
781649785,00016,78164978500016,O,,NN,,,,true,1,,,,,,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781649793,00010,78164979300010,O,,,,,,true,1,,,,,,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
781651542,00024,78165154200024,O,,NN,,,,true,1,,,,,LA GEYRIE,24320,CERCLES,,,24093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,0.446721,45.365008,0.68,street,Place des Trois Marie 24320 La Tour-Blanche-Cercles,24554_0145,G,PLACE DES TROIS MARIE,
